owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T04:00:00Z,26.4645,-82.1044,1.77,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T05:00:00Z,26.4645,-82.1044,1.7,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T06:00:00Z,26.4645,-82.1044,1.59,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T07:00:00Z,26.4645,-82.1044,1.47,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T08:00:00Z,26.4645,-82.1044,1.356,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T09:00:00Z,26.4645,-82.1044,1.262,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T10:00:00Z,26.4645,-82.1044,1.19,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T11:00:00Z,26.4645,-82.1044,1.19,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T12:00:00Z,26.4645,-82.1044,1.28,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T13:00:00Z,26.4645,-82.1044,1.419,31.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T14:00:00Z,26.4645,-82.1044,1.532,31.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T15:00:00Z,26.4645,-82.1044,1.63,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T16:00:00Z,26.4645,-82.1044,1.71,31.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T17:00:00Z,26.4645,-82.1044,1.77,32.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T18:00:00Z,26.4645,-82.1044,1.77,31.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T19:00:00Z,26.4645,-82.1044,1.7,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T20:00:00Z,26.4645,-82.1044,1.57,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T21:00:00Z,26.4645,-82.1044,1.489,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T22:00:00Z,26.4645,-82.1044,1.43,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T23:00:00Z,26.4645,-82.1044,1.41,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T04:00:00Z,26.4645,-82.1044,1.828,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T05:00:00Z,26.4645,-82.1044,1.8,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T06:00:00Z,26.4645,-82.1044,1.75,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T07:00:00Z,26.4645,-82.1044,1.65,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T08:00:00Z,26.4645,-82.1044,1.52,31.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T09:00:00Z,26.4645,-82.1044,1.41,31.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T10:00:00Z,26.4645,-82.1044,1.31,31.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T11:00:00Z,26.4645,-82.1044,1.24,31.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T12:00:00Z,26.4645,-82.1044,1.299,31.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T13:00:00Z,26.4645,-82.1044,1.46,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T14:00:00Z,26.4645,-82.1044,1.6,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T15:00:00Z,26.4645,-82.1044,1.7,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T16:00:00Z,26.4645,-82.1044,1.78,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T17:00:00Z,26.4645,-82.1044,1.81,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T18:00:00Z,26.4645,-82.1044,1.8,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T19:00:00Z,26.4645,-82.1044,1.73,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T20:00:00Z,26.4645,-82.1044,1.63,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T21:00:00Z,26.4645,-82.1044,1.535,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T22:00:00Z,26.4645,-82.1044,1.462,31.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T23:00:00Z,26.4645,-82.1044,1.42,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T04:00:00Z,26.4645,-82.1044,1.8,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T05:00:00Z,26.4645,-82.1044,1.8,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T06:00:00Z,26.4645,-82.1044,1.731,31.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T07:00:00Z,26.4645,-82.1044,1.639,31.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T08:00:00Z,26.4645,-82.1044,1.51,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T09:00:00Z,26.4645,-82.1044,1.41,31.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T10:00:00Z,26.4645,-82.1044,1.32,31.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T11:00:00Z,26.4645,-82.1044,1.24,31.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T12:00:00Z,26.4645,-82.1044,1.2,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T13:00:00Z,26.4645,-82.1044,1.25,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T14:00:00Z,26.4645,-82.1044,1.405,31.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T15:00:00Z,26.4645,-82.1044,1.535,31.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T16:00:00Z,26.4645,-82.1044,1.652,31.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T17:00:00Z,26.4645,-82.1044,1.72,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T18:00:00Z,26.4645,-82.1044,1.729,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T19:00:00Z,26.4645,-82.1044,1.67,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T20:00:00Z,26.4645,-82.1044,1.56,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T21:00:00Z,26.4645,-82.1044,1.45,31.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T22:00:00Z,26.4645,-82.1044,1.37,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T23:00:00Z,26.4645,-82.1044,1.33,31.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T04:00:00Z,26.4645,-82.1044,1.704,30.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T05:00:00Z,26.4645,-82.1044,1.76,30.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T06:00:00Z,26.4645,-82.1044,1.768,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T07:00:00Z,26.4645,-82.1044,1.68,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T08:00:00Z,26.4645,-82.1044,1.56,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T09:00:00Z,26.4645,-82.1044,1.45,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T10:00:00Z,26.4645,-82.1044,1.34,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T11:00:00Z,26.4645,-82.1044,1.26,31.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T12:00:00Z,26.4645,-82.1044,1.23,31.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T13:00:00Z,26.4645,-82.1044,1.315,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T14:00:00Z,26.4645,-82.1044,1.455,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T15:00:00Z,26.4645,-82.1044,1.57,31.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T16:00:00Z,26.4645,-82.1044,1.661,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T17:00:00Z,26.4645,-82.1044,1.748,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T18:00:00Z,26.4645,-82.1044,1.79,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T19:00:00Z,26.4645,-82.1044,1.76,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T20:00:00Z,26.4645,-82.1044,1.64,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T21:00:00Z,26.4645,-82.1044,1.51,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T22:00:00Z,26.4645,-82.1044,1.41,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T23:00:00Z,26.4645,-82.1044,1.33,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T04:00:00Z,26.4645,-82.1044,1.67,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T05:00:00Z,26.4645,-82.1044,1.779,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T06:00:00Z,26.4645,-82.1044,1.84,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T07:00:00Z,26.4645,-82.1044,1.79,31.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T08:00:00Z,26.4645,-82.1044,1.68,31.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T09:00:00Z,26.4645,-82.1044,1.528,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T10:00:00Z,26.4645,-82.1044,1.41,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T11:00:00Z,26.4645,-82.1044,1.31,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T12:00:00Z,26.4645,-82.1044,1.29,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T13:00:00Z,26.4645,-82.1044,1.33,31.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T14:00:00Z,26.4645,-82.1044,1.45,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T15:00:00Z,26.4645,-82.1044,1.588,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T16:00:00Z,26.4645,-82.1044,1.713,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T17:00:00Z,26.4645,-82.1044,1.79,31.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T18:00:00Z,26.4645,-82.1044,1.831,31.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T19:00:00Z,26.4645,-82.1044,1.81,30.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T20:00:00Z,26.4645,-82.1044,1.754,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T21:00:00Z,26.4645,-82.1044,1.611,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T22:00:00Z,26.4645,-82.1044,1.482,31.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T23:00:00Z,26.4645,-82.1044,1.37,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T04:00:00Z,26.4645,-82.1044,1.7,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T05:00:00Z,26.4645,-82.1044,1.8,31.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T06:00:00Z,26.4645,-82.1044,1.87,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T07:00:00Z,26.4645,-82.1044,1.87,31.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T08:00:00Z,26.4645,-82.1044,1.807,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T09:00:00Z,26.4645,-82.1044,1.675,31.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T10:00:00Z,26.4645,-82.1044,1.559,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T11:00:00Z,26.4645,-82.1044,1.47,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T12:00:00Z,26.4645,-82.1044,1.398,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T13:00:00Z,26.4645,-82.1044,1.34,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T14:00:00Z,26.4645,-82.1044,1.4,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T15:00:00Z,26.4645,-82.1044,1.55,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T16:00:00Z,26.4645,-82.1044,1.69,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T17:00:00Z,26.4645,-82.1044,1.78,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T18:00:00Z,26.4645,-82.1044,1.829,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T19:00:00Z,26.4645,-82.1044,1.81,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T20:00:00Z,26.4645,-82.1044,1.722,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T21:00:00Z,26.4645,-82.1044,1.59,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T22:00:00Z,26.4645,-82.1044,1.46,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T23:00:00Z,26.4645,-82.1044,1.343,31.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T04:00:00Z,26.4645,-82.1044,1.488,31.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T05:00:00Z,26.4645,-82.1044,1.61,31.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T06:00:00Z,26.4645,-82.1044,1.713,31.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T07:00:00Z,26.4645,-82.1044,1.78,31.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T08:00:00Z,26.4645,-82.1044,1.76,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T09:00:00Z,26.4645,-82.1044,1.67,31.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T10:00:00Z,26.4645,-82.1044,1.58,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T11:00:00Z,26.4645,-82.1044,1.5,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T12:00:00Z,26.4645,-82.1044,1.45,32.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T13:00:00Z,26.4645,-82.1044,1.42,32.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T14:00:00Z,26.4645,-82.1044,1.43,32.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T15:00:00Z,26.4645,-82.1044,1.55,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T16:00:00Z,26.4645,-82.1044,1.69,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T17:00:00Z,26.4645,-82.1044,1.791,32.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T18:00:00Z,26.4645,-82.1044,1.87,32.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T19:00:00Z,26.4645,-82.1044,1.89,32.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T20:00:00Z,26.4645,-82.1044,1.823,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T21:00:00Z,26.4645,-82.1044,1.73,32.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T22:00:00Z,26.4645,-82.1044,1.58,32.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T23:00:00Z,26.4645,-82.1044,1.456,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T04:00:00Z,26.4645,-82.1044,1.388,32.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T05:00:00Z,26.4645,-82.1044,1.54,32.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T06:00:00Z,26.4645,-82.1044,1.639,32.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T07:00:00Z,26.4645,-82.1044,1.7,32.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T08:00:00Z,26.4645,-82.1044,1.713,32.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T09:00:00Z,26.4645,-82.1044,1.7,32.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T10:00:00Z,26.4645,-82.1044,1.658,32.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T11:00:00Z,26.4645,-82.1044,1.565,32.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T12:00:00Z,26.4645,-82.1044,1.49,32.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T13:00:00Z,26.4645,-82.1044,1.44,32.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T14:00:00Z,26.4645,-82.1044,1.48,32.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T15:00:00Z,26.4645,-82.1044,1.563,32.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T16:00:00Z,26.4645,-82.1044,1.667,32.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T17:00:00Z,26.4645,-82.1044,1.74,32.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T18:00:00Z,26.4645,-82.1044,1.819,32.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T19:00:00Z,26.4645,-82.1044,1.86,32.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T20:00:00Z,26.4645,-82.1044,1.874,32.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T21:00:00Z,26.4645,-82.1044,1.813,32.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T22:00:00Z,26.4645,-82.1044,1.685,32.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T23:00:00Z,26.4645,-82.1044,1.553,32.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T04:00:00Z,26.4645,-82.1044,1.21,32.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T05:00:00Z,26.4645,-82.1044,1.37,33.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T06:00:00Z,26.4645,-82.1044,1.5,33.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T07:00:00Z,26.4645,-82.1044,1.59,33.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T08:00:00Z,26.4645,-82.1044,1.65,33.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T09:00:00Z,26.4645,-82.1044,1.664,33.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T10:00:00Z,26.4645,-82.1044,1.63,33.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T11:00:00Z,26.4645,-82.1044,1.58,33.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T12:00:00Z,26.4645,-82.1044,1.54,33.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T13:00:00Z,26.4645,-82.1044,1.47,33.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T14:00:00Z,26.4645,-82.1044,1.43,33.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T15:00:00Z,26.4645,-82.1044,1.487,33.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T16:00:00Z,26.4645,-82.1044,1.56,34.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T17:00:00Z,26.4645,-82.1044,1.65,34.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T18:00:00Z,26.4645,-82.1044,1.73,34.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T19:00:00Z,26.4645,-82.1044,1.81,34.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T20:00:00Z,26.4645,-82.1044,1.826,34.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T21:00:00Z,26.4645,-82.1044,1.842,34.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T22:00:00Z,26.4645,-82.1044,1.82,34.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T23:00:00Z,26.4645,-82.1044,1.67,34.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T04:00:00Z,26.4645,-82.1044,1.189,33.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T05:00:00Z,26.4645,-82.1044,1.28,33.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T06:00:00Z,26.4645,-82.1044,1.4,34.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T07:00:00Z,26.4645,-82.1044,1.48,34.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T08:00:00Z,26.4645,-82.1044,1.54,34.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T09:00:00Z,26.4645,-82.1044,1.62,34.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T10:00:00Z,26.4645,-82.1044,1.65,34.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T11:00:00Z,26.4645,-82.1044,1.64,34.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T12:00:00Z,26.4645,-82.1044,1.58,34.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T13:00:00Z,26.4645,-82.1044,1.51,34.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T14:00:00Z,26.4645,-82.1044,1.46,34.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T15:00:00Z,26.4645,-82.1044,1.463,34.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T16:00:00Z,26.4645,-82.1044,1.492,34.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T17:00:00Z,26.4645,-82.1044,1.58,34.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T18:00:00Z,26.4645,-82.1044,1.65,34.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T19:00:00Z,26.4645,-82.1044,1.72,34.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T20:00:00Z,26.4645,-82.1044,1.78,34.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T21:00:00Z,26.4645,-82.1044,1.77,34.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T22:00:00Z,26.4645,-82.1044,1.69,34.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T23:00:00Z,26.4645,-82.1044,1.6,34.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T04:00:00Z,26.4645,-82.1044,1.08,33.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T05:00:00Z,26.4645,-82.1044,1.05,33.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T06:00:00Z,26.4645,-82.1044,1.123,33.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T07:00:00Z,26.4645,-82.1044,1.25,34.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T08:00:00Z,26.4645,-82.1044,1.37,34.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T09:00:00Z,26.4645,-82.1044,1.47,34.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T10:00:00Z,26.4645,-82.1044,1.55,34.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T11:00:00Z,26.4645,-82.1044,1.59,34.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T12:00:00Z,26.4645,-82.1044,1.58,34.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T13:00:00Z,26.4645,-82.1044,1.555,34.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T14:00:00Z,26.4645,-82.1044,1.53,34.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T15:00:00Z,26.4645,-82.1044,1.54,34.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T16:00:00Z,26.4645,-82.1044,1.58,34.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T17:00:00Z,26.4645,-82.1044,1.62,34.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T18:00:00Z,26.4645,-82.1044,1.66,34.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T19:00:00Z,26.4645,-82.1044,1.72,34.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T20:00:00Z,26.4645,-82.1044,1.77,34.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T21:00:00Z,26.4645,-82.1044,1.81,34.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T22:00:00Z,26.4645,-82.1044,1.82,34.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T23:00:00Z,26.4645,-82.1044,1.76,34.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T04:00:00Z,26.4645,-82.1044,1.24,34.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T05:00:00Z,26.4645,-82.1044,1.17,34.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T06:00:00Z,26.4645,-82.1044,1.124,34.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T07:00:00Z,26.4645,-82.1044,1.159,34.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T08:00:00Z,26.4645,-82.1044,1.28,34.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T09:00:00Z,26.4645,-82.1044,1.39,34.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T10:00:00Z,26.4645,-82.1044,1.47,34.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T11:00:00Z,26.4645,-82.1044,1.545,34.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T12:00:00Z,26.4645,-82.1044,1.61,34.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T13:00:00Z,26.4645,-82.1044,1.63,34.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T14:00:00Z,26.4645,-82.1044,1.63,34.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T15:00:00Z,26.4645,-82.1044,1.63,34.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T16:00:00Z,26.4645,-82.1044,1.63,34.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T17:00:00Z,26.4645,-82.1044,1.62,34.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T18:00:00Z,26.4645,-82.1044,1.59,34.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T19:00:00Z,26.4645,-82.1044,1.63,34.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T20:00:00Z,26.4645,-82.1044,1.7,34.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T21:00:00Z,26.4645,-82.1044,1.75,34.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T22:00:00Z,26.4645,-82.1044,1.79,34.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T23:00:00Z,26.4645,-82.1044,1.8,34.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T04:00:00Z,26.4645,-82.1044,1.38,34.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T05:00:00Z,26.4645,-82.1044,1.28,34.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T06:00:00Z,26.4645,-82.1044,1.18,34.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T07:00:00Z,26.4645,-82.1044,1.11,34.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T08:00:00Z,26.4645,-82.1044,1.121,34.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T09:00:00Z,26.4645,-82.1044,1.243,34.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T10:00:00Z,26.4645,-82.1044,1.372,34.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T11:00:00Z,26.4645,-82.1044,1.48,34.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T12:00:00Z,26.4645,-82.1044,1.57,34.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T13:00:00Z,26.4645,-82.1044,1.642,34.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T14:00:00Z,26.4645,-82.1044,1.68,34.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T15:00:00Z,26.4645,-82.1044,1.71,34.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T16:00:00Z,26.4645,-82.1044,1.701,34.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T17:00:00Z,26.4645,-82.1044,1.66,34.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T18:00:00Z,26.4645,-82.1044,1.62,34.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T19:00:00Z,26.4645,-82.1044,1.6,34.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T20:00:00Z,26.4645,-82.1044,1.61,34.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T21:00:00Z,26.4645,-82.1044,1.66,34.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T22:00:00Z,26.4645,-82.1044,1.72,34.3,1111122 