owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T00:00:00Z,28.8332,-90.8320,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T01:00:00Z,28.8332,-90.8320,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T02:00:00Z,28.8332,-90.8320,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T03:00:00Z,28.8332,-90.8320,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T04:00:00Z,28.8332,-90.8320,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T05:00:00Z,28.8332,-90.8320,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T06:00:00Z,28.8332,-90.8320,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T07:00:00Z,28.8332,-90.8320,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T08:00:00Z,28.8332,-90.8320,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T09:00:00Z,28.8332,-90.8320,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T10:00:00Z,28.8332,-90.8320,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T11:00:00Z,28.8332,-90.8320,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T12:00:00Z,28.8332,-90.8320,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T13:00:00Z,28.8332,-90.8320,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T14:00:00Z,28.8332,-90.8320,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T15:00:00Z,28.8332,-90.8320,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T16:00:00Z,28.8332,-90.8320,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T17:00:00Z,28.8332,-90.8320,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T18:00:00Z,28.8332,-90.8320,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T19:00:00Z,28.8332,-90.8320,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T20:00:00Z,28.8332,-90.8320,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T21:00:00Z,28.8332,-90.8320,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T22:00:00Z,28.8332,-90.8320,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T23:00:00Z,28.8332,-90.8320,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T00:00:00Z,28.8332,-90.8320,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T01:00:00Z,28.8332,-90.8320,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T02:00:00Z,28.8332,-90.8320,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T03:00:00Z,28.8332,-90.8320,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T04:00:00Z,28.8332,-90.8320,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T05:00:00Z,28.8332,-90.8320,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T06:00:00Z,28.8332,-90.8320,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T07:00:00Z,28.8332,-90.8320,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T08:00:00Z,28.8332,-90.8320,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T09:00:00Z,28.8332,-90.8320,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T10:00:00Z,28.8332,-90.8320,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T11:00:00Z,28.8332,-90.8320,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T12:00:00Z,28.8332,-90.8320,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T13:00:00Z,28.8332,-90.8320,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T14:00:00Z,28.8332,-90.8320,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T15:00:00Z,28.8332,-90.8320,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T16:00:00Z,28.8332,-90.8320,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T17:00:00Z,28.8332,-90.8320,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T18:00:00Z,28.8332,-90.8320,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T19:00:00Z,28.8332,-90.8320,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T20:00:00Z,28.8332,-90.8320,1017.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T21:00:00Z,28.8332,-90.8320,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T22:00:00Z,28.8332,-90.8320,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T23:00:00Z,28.8332,-90.8320,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T00:00:00Z,28.8332,-90.8320,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T01:00:00Z,28.8332,-90.8320,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T02:00:00Z,28.8332,-90.8320,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T03:00:00Z,28.8332,-90.8320,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T04:00:00Z,28.8332,-90.8320,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T05:00:00Z,28.8332,-90.8320,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T06:00:00Z,28.8332,-90.8320,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T07:00:00Z,28.8332,-90.8320,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T08:00:00Z,28.8332,-90.8320,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T09:00:00Z,28.8332,-90.8320,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T10:00:00Z,28.8332,-90.8320,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T11:00:00Z,28.8332,-90.8320,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T12:00:00Z,28.8332,-90.8320,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T13:00:00Z,28.8332,-90.8320,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T14:00:00Z,28.8332,-90.8320,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T15:00:00Z,28.8332,-90.8320,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T16:00:00Z,28.8332,-90.8320,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T17:00:00Z,28.8332,-90.8320,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T18:00:00Z,28.8332,-90.8320,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T19:00:00Z,28.8332,-90.8320,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T20:00:00Z,28.8332,-90.8320,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T21:00:00Z,28.8332,-90.8320,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T22:00:00Z,28.8332,-90.8320,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T23:00:00Z,28.8332,-90.8320,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T00:00:00Z,28.8332,-90.8320,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T01:00:00Z,28.8332,-90.8320,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T02:00:00Z,28.8332,-90.8320,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T03:00:00Z,28.8332,-90.8320,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T04:00:00Z,28.8332,-90.8320,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T05:00:00Z,28.8332,-90.8320,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T06:00:00Z,28.8332,-90.8320,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T07:00:00Z,28.8332,-90.8320,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T08:00:00Z,28.8332,-90.8320,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T09:00:00Z,28.8332,-90.8320,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T10:00:00Z,28.8332,-90.8320,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T11:00:00Z,28.8332,-90.8320,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T12:00:00Z,28.8332,-90.8320,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T13:00:00Z,28.8332,-90.8320,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T14:00:00Z,28.8332,-90.8320,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T15:00:00Z,28.8332,-90.8320,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T16:00:00Z,28.8332,-90.8320,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T17:00:00Z,28.8332,-90.8320,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T18:00:00Z,28.8332,-90.8320,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T19:00:00Z,28.8332,-90.8320,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T20:00:00Z,28.8332,-90.8320,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T21:00:00Z,28.8332,-90.8320,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T22:00:00Z,28.8332,-90.8320,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T23:00:00Z,28.8332,-90.8320,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T00:00:00Z,28.8332,-90.8320,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T01:00:00Z,28.8332,-90.8320,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T02:00:00Z,28.8332,-90.8320,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T03:00:00Z,28.8332,-90.8320,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T04:00:00Z,28.8332,-90.8320,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T05:00:00Z,28.8332,-90.8320,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T06:00:00Z,28.8332,-90.8320,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T07:00:00Z,28.8332,-90.8320,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T08:00:00Z,28.8332,-90.8320,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T09:00:00Z,28.8332,-90.8320,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T10:00:00Z,28.8332,-90.8320,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T11:00:00Z,28.8332,-90.8320,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T12:00:00Z,28.8332,-90.8320,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T13:00:00Z,28.8332,-90.8320,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T14:00:00Z,28.8332,-90.8320,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T15:00:00Z,28.8332,-90.8320,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T16:00:00Z,28.8332,-90.8320,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T17:00:00Z,28.8332,-90.8320,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T18:00:00Z,28.8332,-90.8320,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T19:00:00Z,28.8332,-90.8320,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T20:00:00Z,28.8332,-90.8320,1010.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T21:00:00Z,28.8332,-90.8320,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T22:00:00Z,28.8332,-90.8320,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T23:00:00Z,28.8332,-90.8320,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T00:00:00Z,28.8332,-90.8320,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T01:00:00Z,28.8332,-90.8320,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T02:00:00Z,28.8332,-90.8320,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T03:00:00Z,28.8332,-90.8320,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T04:00:00Z,28.8332,-90.8320,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T05:00:00Z,28.8332,-90.8320,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T06:00:00Z,28.8332,-90.8320,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T07:00:00Z,28.8332,-90.8320,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T08:00:00Z,28.8332,-90.8320,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T09:00:00Z,28.8332,-90.8320,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T10:00:00Z,28.8332,-90.8320,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T11:00:00Z,28.8332,-90.8320,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T12:00:00Z,28.8332,-90.8320,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T13:00:00Z,28.8332,-90.8320,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T14:00:00Z,28.8332,-90.8320,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T15:00:00Z,28.8332,-90.8320,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T16:00:00Z,28.8332,-90.8320,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T17:00:00Z,28.8332,-90.8320,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T18:00:00Z,28.8332,-90.8320,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T19:00:00Z,28.8332,-90.8320,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T20:00:00Z,28.8332,-90.8320,1017.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T21:00:00Z,28.8332,-90.8320,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T22:00:00Z,28.8332,-90.8320,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T23:00:00Z,28.8332,-90.8320,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T00:00:00Z,28.8332,-90.8320,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T01:00:00Z,28.8332,-90.8320,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T02:00:00Z,28.8332,-90.8320,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T03:00:00Z,28.8332,-90.8320,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T04:00:00Z,28.8332,-90.8320,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T05:00:00Z,28.8332,-90.8320,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T06:00:00Z,28.8332,-90.8320,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T07:00:00Z,28.8332,-90.8320,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T08:00:00Z,28.8332,-90.8320,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T09:00:00Z,28.8332,-90.8320,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T10:00:00Z,28.8332,-90.8320,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T11:00:00Z,28.8332,-90.8320,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T12:00:00Z,28.8332,-90.8320,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T13:00:00Z,28.8332,-90.8320,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T14:00:00Z,28.8332,-90.8320,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T15:00:00Z,28.8332,-90.8320,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T16:00:00Z,28.8332,-90.8320,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T17:00:00Z,28.8332,-90.8320,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T18:00:00Z,28.8332,-90.8320,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T19:00:00Z,28.8332,-90.8320,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T20:00:00Z,28.8332,-90.8320,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T21:00:00Z,28.8332,-90.8320,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T22:00:00Z,28.8332,-90.8320,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T23:00:00Z,28.8332,-90.8320,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T00:00:00Z,28.8332,-90.8320,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T01:00:00Z,28.8332,-90.8320,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T02:00:00Z,28.8332,-90.8320,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T03:00:00Z,28.8332,-90.8320,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T04:00:00Z,28.8332,-90.8320,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T05:00:00Z,28.8332,-90.8320,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T06:00:00Z,28.8332,-90.8320,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T07:00:00Z,28.8332,-90.8320,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T08:00:00Z,28.8332,-90.8320,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T09:00:00Z,28.8332,-90.8320,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T10:00:00Z,28.8332,-90.8320,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T11:00:00Z,28.8332,-90.8320,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T12:00:00Z,28.8332,-90.8320,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T13:00:00Z,28.8332,-90.8320,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T14:00:00Z,28.8332,-90.8320,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T15:00:00Z,28.8332,-90.8320,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T16:00:00Z,28.8332,-90.8320,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T17:00:00Z,28.8332,-90.8320,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T18:00:00Z,28.8332,-90.8320,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T19:00:00Z,28.8332,-90.8320,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T20:00:00Z,28.8332,-90.8320,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T21:00:00Z,28.8332,-90.8320,1009.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T22:00:00Z,28.8332,-90.8320,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T23:00:00Z,28.8332,-90.8320,1009.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T00:00:00Z,28.8332,-90.8320,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T01:00:00Z,28.8332,-90.8320,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T02:00:00Z,28.8332,-90.8320,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T03:00:00Z,28.8332,-90.8320,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T04:00:00Z,28.8332,-90.8320,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T05:00:00Z,28.8332,-90.8320,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T06:00:00Z,28.8332,-90.8320,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T07:00:00Z,28.8332,-90.8320,1008.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T08:00:00Z,28.8332,-90.8320,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T09:00:00Z,28.8332,-90.8320,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T10:00:00Z,28.8332,-90.8320,1008.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T11:00:00Z,28.8332,-90.8320,1008.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T12:00:00Z,28.8332,-90.8320,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T13:00:00Z,28.8332,-90.8320,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T14:00:00Z,28.8332,-90.8320,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T15:00:00Z,28.8332,-90.8320,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T16:00:00Z,28.8332,-90.8320,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T17:00:00Z,28.8332,-90.8320,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T18:00:00Z,28.8332,-90.8320,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T19:00:00Z,28.8332,-90.8320,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T20:00:00Z,28.8332,-90.8320,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T21:00:00Z,28.8332,-90.8320,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T22:00:00Z,28.8332,-90.8320,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T23:00:00Z,28.8332,-90.8320,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T00:00:00Z,28.8332,-90.8320,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T01:00:00Z,28.8332,-90.8320,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T02:00:00Z,28.8332,-90.8320,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T03:00:00Z,28.8332,-90.8320,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T04:00:00Z,28.8332,-90.8320,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T05:00:00Z,28.8332,-90.8320,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T06:00:00Z,28.8332,-90.8320,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T07:00:00Z,28.8332,-90.8320,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T08:00:00Z,28.8332,-90.8320,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T09:00:00Z,28.8332,-90.8320,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T10:00:00Z,28.8332,-90.8320,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T11:00:00Z,28.8332,-90.8320,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T12:00:00Z,28.8332,-90.8320,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T13:00:00Z,28.8332,-90.8320,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T14:00:00Z,28.8332,-90.8320,1022.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T15:00:00Z,28.8332,-90.8320,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T16:00:00Z,28.8332,-90.8320,1023.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T17:00:00Z,28.8332,-90.8320,1023.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T18:00:00Z,28.8332,-90.8320,1023.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T19:00:00Z,28.8332,-90.8320,1023.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T20:00:00Z,28.8332,-90.8320,1022.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T21:00:00Z,28.8332,-90.8320,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T22:00:00Z,28.8332,-90.8320,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T23:00:00Z,28.8332,-90.8320,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T00:00:00Z,28.8332,-90.8320,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T01:00:00Z,28.8332,-90.8320,1021.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T02:00:00Z,28.8332,-90.8320,1022.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T03:00:00Z,28.8332,-90.8320,1023.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T04:00:00Z,28.8332,-90.8320,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T05:00:00Z,28.8332,-90.8320,1023.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T06:00:00Z,28.8332,-90.8320,1022.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T07:00:00Z,28.8332,-90.8320,1023.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T08:00:00Z,28.8332,-90.8320,1023.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T09:00:00Z,28.8332,-90.8320,1023.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T10:00:00Z,28.8332,-90.8320,1022.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T11:00:00Z,28.8332,-90.8320,1022.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T12:00:00Z,28.8332,-90.8320,1023.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T13:00:00Z,28.8332,-90.8320,1023.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T14:00:00Z,28.8332,-90.8320,1024.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T15:00:00Z,28.8332,-90.8320,1024.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T16:00:00Z,28.8332,-90.8320,1024.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T17:00:00Z,28.8332,-90.8320,1024.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T18:00:00Z,28.8332,-90.8320,1023.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T19:00:00Z,28.8332,-90.8320,1023.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T20:00:00Z,28.8332,-90.8320,1022.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T21:00:00Z,28.8332,-90.8320,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T22:00:00Z,28.8332,-90.8320,1021.93,11111222 