owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2013-04-02T21:00:00Z,29.2533,-90.6633,1.0,5.1,-9999.0,7.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-02T22:00:00Z,29.2533,-90.6633,1.0,6.2,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-02T23:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T00:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,7.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T01:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T02:00:00Z,29.2533,-90.6633,1.0,5.1,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T03:00:00Z,29.2533,-90.6633,1.0,3.6,-9999.0,6.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T04:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T05:00:00Z,29.2533,-90.6633,1.0,3.1,-9999.0,5.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T06:00:00Z,29.2533,-90.6633,1.0,2.6,-9999.0,5.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T07:00:00Z,29.2533,-90.6633,1.0,3.6,-9999.0,5.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T08:00:00Z,29.2533,-90.6633,1.0,2.1,-9999.0,3.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T09:00:00Z,29.2533,-90.6633,1.0,2.1,-9999.0,2.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T10:00:00Z,29.2533,-90.6633,1.0,2.6,-9999.0,4.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T11:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T12:00:00Z,29.2533,-90.6633,1.0,6.2,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T13:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T14:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T15:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,6.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T16:00:00Z,29.2533,-90.6633,1.0,10.3,-9999.0,17.5,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T17:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T18:00:00Z,29.2533,-90.6633,1.0,3.6,-9999.0,4.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T19:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,5.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T20:00:00Z,29.2533,-90.6633,1.0,3.6,-9999.0,4.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T21:00:00Z,29.2533,-90.6633,1.0,2.6,-9999.0,3.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T22:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,6.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-03T23:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T00:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T01:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T03:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T04:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T05:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T06:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T07:00:00Z,29.2533,-90.6633,1.0,4.1,-9999.0,5.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T08:00:00Z,29.2533,-90.6633,1.0,3.6,-9999.0,4.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T09:00:00Z,29.2533,-90.6633,1.0,2.6,-9999.0,4.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T10:00:00Z,29.2533,-90.6633,1.0,2.6,-9999.0,4.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T11:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,5.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T12:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,6.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T13:00:00Z,29.2533,-90.6633,1.0,5.1,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T14:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T15:00:00Z,29.2533,-90.6633,1.0,5.1,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T16:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,6.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T17:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T18:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T19:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T20:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T21:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T22:00:00Z,29.2533,-90.6633,1.0,6.2,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-04T23:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T00:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T01:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T02:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T03:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T04:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T05:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T06:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T07:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T08:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T09:00:00Z,29.2533,-90.6633,1.0,8.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T10:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T12:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T13:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T14:00:00Z,29.2533,-90.6633,1.0,6.2,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T15:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,7.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T16:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,6.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T17:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T18:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T19:00:00Z,29.2533,-90.6633,1.0,5.1,-9999.0,7.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T20:00:00Z,29.2533,-90.6633,1.0,5.1,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T21:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T22:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-05T23:00:00Z,29.2533,-90.6633,1.0,3.6,-9999.0,5.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-06T00:00:00Z,29.2533,-90.6633,1.0,3.1,-9999.0,4.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-06T01:00:00Z,29.2533,-90.6633,1.0,1.5,-9999.0,1.5,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-06T02:00:00Z,29.2533,-90.6633,1.0,0.0,-9999.0,0.5,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-06T03:00:00Z,29.2533,-90.6633,1.0,2.1,-9999.0,2.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-08T16:00:00Z,29.2533,-90.6633,1.0,5.1,-9999.0,7.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-08T17:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-08T18:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-08T19:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-08T20:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-08T21:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-08T22:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-08T23:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T00:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T01:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T02:00:00Z,29.2533,-90.6633,1.0,8.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T03:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T04:00:00Z,29.2533,-90.6633,1.0,8.2,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T05:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T06:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T07:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T08:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T09:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T10:00:00Z,29.2533,-90.6633,1.0,6.2,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T11:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T12:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T13:00:00Z,29.2533,-90.6633,1.0,6.2,-9999.0,7.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T14:00:00Z,29.2533,-90.6633,1.0,6.2,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T15:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T16:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T17:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T18:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T19:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T20:00:00Z,29.2533,-90.6633,1.0,8.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T21:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T22:00:00Z,29.2533,-90.6633,1.0,8.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-09T23:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T00:00:00Z,29.2533,-90.6633,1.0,8.2,-9999.0,12.4,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T01:00:00Z,29.2533,-90.6633,1.0,9.8,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T02:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T03:00:00Z,29.2533,-90.6633,1.0,8.8,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T04:00:00Z,29.2533,-90.6633,1.0,8.8,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T05:00:00Z,29.2533,-90.6633,1.0,8.8,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T06:00:00Z,29.2533,-90.6633,1.0,8.8,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T07:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T08:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T09:00:00Z,29.2533,-90.6633,1.0,8.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T10:00:00Z,29.2533,-90.6633,1.0,8.8,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T11:00:00Z,29.2533,-90.6633,1.0,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T12:00:00Z,29.2533,-90.6633,1.0,9.3,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T13:00:00Z,29.2533,-90.6633,1.0,9.3,-9999.0,11.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T14:00:00Z,29.2533,-90.6633,1.0,9.8,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T15:00:00Z,29.2533,-90.6633,1.0,8.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T16:00:00Z,29.2533,-90.6633,1.0,8.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T17:00:00Z,29.2533,-90.6633,1.0,8.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T18:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T19:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T20:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T21:00:00Z,29.2533,-90.6633,1.0,8.2,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T22:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-10T23:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T00:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T01:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T02:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T03:00:00Z,29.2533,-90.6633,1.0,10.3,-9999.0,12.9,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T04:00:00Z,29.2533,-90.6633,1.0,8.8,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T05:00:00Z,29.2533,-90.6633,1.0,8.8,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T06:00:00Z,29.2533,-90.6633,1.0,9.3,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T07:00:00Z,29.2533,-90.6633,1.0,10.3,-9999.0,99.0,'11111222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T08:00:00Z,29.2533,-90.6633,1.0,9.3,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T09:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T10:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T11:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T12:00:00Z,29.2533,-90.6633,1.0,8.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T13:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T14:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T15:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T16:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T17:00:00Z,29.2533,-90.6633,1.0,8.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T18:00:00Z,29.2533,-90.6633,1.0,8.8,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T19:00:00Z,29.2533,-90.6633,1.0,11.3,-9999.0,14.4,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T20:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T21:00:00Z,29.2533,-90.6633,1.0,4.1,-9999.0,5.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T22:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-11T23:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T00:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T01:00:00Z,29.2533,-90.6633,1.0,6.2,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T02:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T03:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T04:00:00Z,29.2533,-90.6633,1.0,4.1,-9999.0,5.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T05:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T06:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T08:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,6.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T09:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,6.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T10:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T11:00:00Z,29.2533,-90.6633,1.0,5.1,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T12:00:00Z,29.2533,-90.6633,1.0,6.2,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T13:00:00Z,29.2533,-90.6633,1.0,7.2,-9999.0,9.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T14:00:00Z,29.2533,-90.6633,1.0,7.7,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T15:00:00Z,29.2533,-90.6633,1.0,6.7,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T16:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,6.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T17:00:00Z,29.2533,-90.6633,1.0,6.2,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T18:00:00Z,29.2533,-90.6633,1.0,4.1,-9999.0,6.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T19:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,6.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T20:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T21:00:00Z,29.2533,-90.6633,1.0,4.1,-9999.0,6.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T22:00:00Z,29.2533,-90.6633,1.0,4.1,-9999.0,6.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-12T23:00:00Z,29.2533,-90.6633,1.0,2.1,-9999.0,4.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T00:00:00Z,29.2533,-90.6633,1.0,1.5,-9999.0,2.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T01:00:00Z,29.2533,-90.6633,1.0,2.1,-9999.0,3.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T02:00:00Z,29.2533,-90.6633,1.0,2.1,-9999.0,2.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T03:00:00Z,29.2533,-90.6633,1.0,1.5,-9999.0,2.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T04:00:00Z,29.2533,-90.6633,1.0,1.5,-9999.0,1.5,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T05:00:00Z,29.2533,-90.6633,1.0,1.5,-9999.0,1.5,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T06:00:00Z,29.2533,-90.6633,1.0,1.5,-9999.0,1.5,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T07:00:00Z,29.2533,-90.6633,1.0,2.1,-9999.0,2.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T08:00:00Z,29.2533,-90.6633,1.0,2.1,-9999.0,2.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T09:00:00Z,29.2533,-90.6633,1.0,2.6,-9999.0,3.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T10:00:00Z,29.2533,-90.6633,1.0,2.6,-9999.0,2.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T11:00:00Z,29.2533,-90.6633,1.0,2.1,-9999.0,2.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T12:00:00Z,29.2533,-90.6633,1.0,3.6,-9999.0,4.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T13:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,6.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T14:00:00Z,29.2533,-90.6633,1.0,6.2,-9999.0,9.3,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T15:00:00Z,29.2533,-90.6633,1.0,4.6,-9999.0,7.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2013-04-13T16:00:00Z,29.2533,-90.6633,1.0,5.7,-9999.0,9.3,'11111222,99999999,11111222' 