owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:00:00Z,29.6619,-84.3731,30.0,4.921,108.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:01:00Z,29.6619,-84.3731,30.0,4.658,108.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:02:00Z,29.6619,-84.3731,30.0,4.497,107.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:03:00Z,29.6619,-84.3731,30.0,4.114,105.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:04:00Z,29.6619,-84.3731,30.0,3.904,102.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:05:00Z,29.6619,-84.3731,30.0,3.603,100.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:06:00Z,29.6619,-84.3731,30.0,3.477,99.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:07:00Z,29.6619,-84.3731,30.0,3.299,99.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:08:00Z,29.6619,-84.3731,30.0,3.25,100.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:09:00Z,29.6619,-84.3731,30.0,3.492,102.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:10:00Z,29.6619,-84.3731,30.0,3.668,105.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:11:00Z,29.6619,-84.3731,30.0,3.623,109.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:12:00Z,29.6619,-84.3731,30.0,3.517,109.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:13:00Z,29.6619,-84.3731,30.0,3.587,109.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:14:00Z,29.6619,-84.3731,30.0,3.474,108.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:15:00Z,29.6619,-84.3731,30.0,3.139,107.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:16:00Z,29.6619,-84.3731,30.0,3.216,107.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:17:00Z,29.6619,-84.3731,30.0,3.272,106.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:18:00Z,29.6619,-84.3731,30.0,3.335,106.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:19:00Z,29.6619,-84.3731,30.0,3.312,106.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:20:00Z,29.6619,-84.3731,30.0,3.182,103.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:21:00Z,29.6619,-84.3731,30.0,3.157,100.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:22:00Z,29.6619,-84.3731,30.0,2.842,98.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:23:00Z,29.6619,-84.3731,30.0,2.607,95.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:24:00Z,29.6619,-84.3731,30.0,2.528,93.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:25:00Z,29.6619,-84.3731,30.0,2.607,87.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:26:00Z,29.6619,-84.3731,30.0,2.586,84.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:27:00Z,29.6619,-84.3731,30.0,2.497,81.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:28:00Z,29.6619,-84.3731,30.0,2.527,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:29:00Z,29.6619,-84.3731,30.0,2.605,80.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:30:00Z,29.6619,-84.3731,30.0,2.937,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:31:00Z,29.6619,-84.3731,30.0,3.108,83.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:32:00Z,29.6619,-84.3731,30.0,3.321,84.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:33:00Z,29.6619,-84.3731,30.0,3.531,87.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:34:00Z,29.6619,-84.3731,30.0,3.766,89.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:35:00Z,29.6619,-84.3731,30.0,3.989,91.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:36:00Z,29.6619,-84.3731,30.0,4.127,91.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:37:00Z,29.6619,-84.3731,30.0,4.198,92.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:38:00Z,29.6619,-84.3731,30.0,4.312,92.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:39:00Z,29.6619,-84.3731,30.0,4.384,93.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:40:00Z,29.6619,-84.3731,30.0,4.348,94.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:41:00Z,29.6619,-84.3731,30.0,4.278,94.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:42:00Z,29.6619,-84.3731,30.0,4.178,95.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:43:00Z,29.6619,-84.3731,30.0,3.997,94.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:44:00Z,29.6619,-84.3731,30.0,3.747,94.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:45:00Z,29.6619,-84.3731,30.0,3.44,91.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:46:00Z,29.6619,-84.3731,30.0,3.257,89.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:47:00Z,29.6619,-84.3731,30.0,3.064,86.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:48:00Z,29.6619,-84.3731,30.0,3.023,83.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:49:00Z,29.6619,-84.3731,30.0,3.03,80.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:50:00Z,29.6619,-84.3731,30.0,3.138,78.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:51:00Z,29.6619,-84.3731,30.0,3.311,75.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:52:00Z,29.6619,-84.3731,30.0,3.453,73.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:53:00Z,29.6619,-84.3731,30.0,3.495,73.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:54:00Z,29.6619,-84.3731,30.0,3.66,74.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:55:00Z,29.6619,-84.3731,30.0,3.721,76.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:56:00Z,29.6619,-84.3731,30.0,3.905,79.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:57:00Z,29.6619,-84.3731,30.0,4.054,82.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:58:00Z,29.6619,-84.3731,30.0,4.279,85.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T00:59:00Z,29.6619,-84.3731,30.0,4.457,89.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:00:00Z,29.6619,-84.3731,30.0,4.608,92.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:01:00Z,29.6619,-84.3731,30.0,4.706,93.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:02:00Z,29.6619,-84.3731,30.0,4.795,93.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:03:00Z,29.6619,-84.3731,30.0,4.807,93.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:04:00Z,29.6619,-84.3731,30.0,4.702,91.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:05:00Z,29.6619,-84.3731,30.0,4.67,90.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:06:00Z,29.6619,-84.3731,30.0,4.668,91.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:07:00Z,29.6619,-84.3731,30.0,4.652,92.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:08:00Z,29.6619,-84.3731,30.0,4.642,92.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:09:00Z,29.6619,-84.3731,30.0,4.604,94.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:10:00Z,29.6619,-84.3731,30.0,4.645,94.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:11:00Z,29.6619,-84.3731,30.0,4.73,94.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:12:00Z,29.6619,-84.3731,30.0,4.805,94.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:13:00Z,29.6619,-84.3731,30.0,4.781,95.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:14:00Z,29.6619,-84.3731,30.0,4.707,94.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:15:00Z,29.6619,-84.3731,30.0,4.604,93.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:16:00Z,29.6619,-84.3731,30.0,4.606,93.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:17:00Z,29.6619,-84.3731,30.0,4.621,94.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:18:00Z,29.6619,-84.3731,30.0,4.57,94.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:19:00Z,29.6619,-84.3731,30.0,4.534,95.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:20:00Z,29.6619,-84.3731,30.0,4.382,96.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:21:00Z,29.6619,-84.3731,30.0,4.284,97.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:22:00Z,29.6619,-84.3731,30.0,4.305,98.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:23:00Z,29.6619,-84.3731,30.0,4.284,100.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:24:00Z,29.6619,-84.3731,30.0,4.397,100.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:25:00Z,29.6619,-84.3731,30.0,4.477,101.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:26:00Z,29.6619,-84.3731,30.0,4.598,102.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:27:00Z,29.6619,-84.3731,30.0,4.712,102.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:28:00Z,29.6619,-84.3731,30.0,4.818,104.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:29:00Z,29.6619,-84.3731,30.0,4.88,104.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:30:00Z,29.6619,-84.3731,30.0,4.897,104.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:31:00Z,29.6619,-84.3731,30.0,4.869,104.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:32:00Z,29.6619,-84.3731,30.0,4.956,104.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:33:00Z,29.6619,-84.3731,30.0,5.078,105.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:34:00Z,29.6619,-84.3731,30.0,5.153,106.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:35:00Z,29.6619,-84.3731,30.0,5.158,107.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:36:00Z,29.6619,-84.3731,30.0,5.243,106.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:37:00Z,29.6619,-84.3731,30.0,5.269,107.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:38:00Z,29.6619,-84.3731,30.0,5.379,106.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:39:00Z,29.6619,-84.3731,30.0,5.511,106.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:40:00Z,29.6619,-84.3731,30.0,5.628,106.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:41:00Z,29.6619,-84.3731,30.0,5.813,105.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:42:00Z,29.6619,-84.3731,30.0,5.924,105.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:43:00Z,29.6619,-84.3731,30.0,6.011,105.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:44:00Z,29.6619,-84.3731,30.0,6.042,104.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:45:00Z,29.6619,-84.3731,30.0,6.034,103.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:46:00Z,29.6619,-84.3731,30.0,5.98,103.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:47:00Z,29.6619,-84.3731,30.0,5.846,102.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:48:00Z,29.6619,-84.3731,30.0,5.751,102.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:49:00Z,29.6619,-84.3731,30.0,5.565,102.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:50:00Z,29.6619,-84.3731,30.0,5.318,102.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:51:00Z,29.6619,-84.3731,30.0,5.005,102.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:52:00Z,29.6619,-84.3731,30.0,4.699,100.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:53:00Z,29.6619,-84.3731,30.0,4.433,101.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:54:00Z,29.6619,-84.3731,30.0,4.346,102.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:55:00Z,29.6619,-84.3731,30.0,4.477,102.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:56:00Z,29.6619,-84.3731,30.0,4.593,103.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:57:00Z,29.6619,-84.3731,30.0,4.746,101.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:58:00Z,29.6619,-84.3731,30.0,4.73,101.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T01:59:00Z,29.6619,-84.3731,30.0,4.666,102.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:00:00Z,29.6619,-84.3731,30.0,4.686,101.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:01:00Z,29.6619,-84.3731,30.0,4.743,102.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:02:00Z,29.6619,-84.3731,30.0,4.802,101.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:03:00Z,29.6619,-84.3731,30.0,4.836,102.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:04:00Z,29.6619,-84.3731,30.0,4.946,105.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:05:00Z,29.6619,-84.3731,30.0,5.121,107.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:06:00Z,29.6619,-84.3731,30.0,5.179,107.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:07:00Z,29.6619,-84.3731,30.0,5.22,108.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:08:00Z,29.6619,-84.3731,30.0,5.3,108.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:09:00Z,29.6619,-84.3731,30.0,5.274,106.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:10:00Z,29.6619,-84.3731,30.0,5.356,104.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:11:00Z,29.6619,-84.3731,30.0,5.24,102.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:12:00Z,29.6619,-84.3731,30.0,5.085,101.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:13:00Z,29.6619,-84.3731,30.0,5.096,99.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:14:00Z,29.6619,-84.3731,30.0,4.877,99.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:15:00Z,29.6619,-84.3731,30.0,4.715,98.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:16:00Z,29.6619,-84.3731,30.0,4.533,99.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:17:00Z,29.6619,-84.3731,30.0,4.317,100.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:18:00Z,29.6619,-84.3731,30.0,4.139,100.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:19:00Z,29.6619,-84.3731,30.0,4.039,101.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:20:00Z,29.6619,-84.3731,30.0,3.961,104.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:21:00Z,29.6619,-84.3731,30.0,3.801,105.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:22:00Z,29.6619,-84.3731,30.0,3.935,106.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:23:00Z,29.6619,-84.3731,30.0,4.049,109.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:24:00Z,29.6619,-84.3731,30.0,4.049,109.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:25:00Z,29.6619,-84.3731,30.0,4.056,110.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:26:00Z,29.6619,-84.3731,30.0,4.221,110.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:27:00Z,29.6619,-84.3731,30.0,4.425,109.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:28:00Z,29.6619,-84.3731,30.0,4.266,109.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:29:00Z,29.6619,-84.3731,30.0,4.469,109.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:30:00Z,29.6619,-84.3731,30.0,4.376,108.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:31:00Z,29.6619,-84.3731,30.0,4.34,109.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:32:00Z,29.6619,-84.3731,30.0,4.417,107.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:33:00Z,29.6619,-84.3731,30.0,4.361,107.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:34:00Z,29.6619,-84.3731,30.0,4.477,108.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:35:00Z,29.6619,-84.3731,30.0,4.41,108.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:36:00Z,29.6619,-84.3731,30.0,4.317,108.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:37:00Z,29.6619,-84.3731,30.0,4.271,110.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:38:00Z,29.6619,-84.3731,30.0,4.304,109.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:39:00Z,29.6619,-84.3731,30.0,4.392,110.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:40:00Z,29.6619,-84.3731,30.0,4.528,109.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:41:00Z,29.6619,-84.3731,30.0,4.495,108.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:42:00Z,29.6619,-84.3731,30.0,4.549,108.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:43:00Z,29.6619,-84.3731,30.0,4.528,109.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:44:00Z,29.6619,-84.3731,30.0,4.542,110.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:45:00Z,29.6619,-84.3731,30.0,4.521,110.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:46:00Z,29.6619,-84.3731,30.0,4.498,111.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:47:00Z,29.6619,-84.3731,30.0,4.48,110.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:48:00Z,29.6619,-84.3731,30.0,4.451,110.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:49:00Z,29.6619,-84.3731,30.0,4.501,110.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:50:00Z,29.6619,-84.3731,30.0,4.376,110.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:51:00Z,29.6619,-84.3731,30.0,4.381,111.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:52:00Z,29.6619,-84.3731,30.0,4.412,110.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:53:00Z,29.6619,-84.3731,30.0,4.426,110.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:54:00Z,29.6619,-84.3731,30.0,4.549,110.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:55:00Z,29.6619,-84.3731,30.0,4.586,110.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:56:00Z,29.6619,-84.3731,30.0,4.629,110.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:57:00Z,29.6619,-84.3731,30.0,4.552,110.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:58:00Z,29.6619,-84.3731,30.0,4.428,109.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T02:59:00Z,29.6619,-84.3731,30.0,4.353,109.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:00:00Z,29.6619,-84.3731,30.0,4.359,108.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:01:00Z,29.6619,-84.3731,30.0,4.446,108.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:02:00Z,29.6619,-84.3731,30.0,4.635,109.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:03:00Z,29.6619,-84.3731,30.0,4.733,110.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:04:00Z,29.6619,-84.3731,30.0,4.869,110.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:05:00Z,29.6619,-84.3731,30.0,5.076,111.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:06:00Z,29.6619,-84.3731,30.0,5.088,112.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:07:00Z,29.6619,-84.3731,30.0,5.134,114.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:08:00Z,29.6619,-84.3731,30.0,5.165,115.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:09:00Z,29.6619,-84.3731,30.0,5.186,114.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:10:00Z,29.6619,-84.3731,30.0,5.266,114.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:11:00Z,29.6619,-84.3731,30.0,5.361,114.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:12:00Z,29.6619,-84.3731,30.0,5.428,114.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:13:00Z,29.6619,-84.3731,30.0,5.463,115.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:14:00Z,29.6619,-84.3731,30.0,5.46,116.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:15:00Z,29.6619,-84.3731,30.0,5.436,117.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:16:00Z,29.6619,-84.3731,30.0,5.481,116.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:17:00Z,29.6619,-84.3731,30.0,5.521,116.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-02-01T03:18:00Z,29.6619,-84.3731,30.0,5.558,116.1,-9999.0,'1111122,1111122,1111122' 