owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:00:00Z,29.6619,-84.3731,4.0,3.2133,260.5988,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:01:00Z,29.6619,-84.3731,4.0,3.0158,254.4102,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:02:00Z,29.6619,-84.3731,4.0,3.3217,263.6768,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:03:00Z,29.6619,-84.3731,4.0,2.5325,269.3386,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:04:00Z,29.6619,-84.3731,4.0,2.4708,273.3272,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:05:00Z,29.6619,-84.3731,4.0,2.5367,272.4965,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:06:00Z,29.6619,-84.3731,4.0,3.0992,269.9062,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:07:00Z,29.6619,-84.3731,4.0,2.6842,264.0125,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:08:00Z,29.6619,-84.3731,4.0,3.6083,266.4181,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:09:00Z,29.6619,-84.3731,4.0,2.9192,267.0098,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:10:00Z,29.6619,-84.3731,4.0,1.9367,263.472,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:11:00Z,29.6619,-84.3731,4.0,2.5417,255.1513,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:12:00Z,29.6619,-84.3731,4.0,2.6967,250.2367,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:13:00Z,29.6619,-84.3731,4.0,3.1217,256.2422,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:14:00Z,29.6619,-84.3731,4.0,2.6642,262.3292,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:15:00Z,29.6619,-84.3731,4.0,3.4208,255.4179,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:16:00Z,29.6619,-84.3731,4.0,3.02,257.0003,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:17:00Z,29.6619,-84.3731,4.0,2.4842,267.5962,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:18:00Z,29.6619,-84.3731,4.0,2.2033,271.4164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:19:00Z,29.6619,-84.3731,4.0,3.2375,255.9159,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:20:00Z,29.6619,-84.3731,4.0,3.8625,261.7547,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:21:00Z,29.6619,-84.3731,4.0,3.3417,261.4945,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:22:00Z,29.6619,-84.3731,4.0,2.1183,257.2598,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:23:00Z,29.6619,-84.3731,4.0,2.2608,255.8954,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:24:00Z,29.6619,-84.3731,4.0,1.705,259.8806,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:25:00Z,29.6619,-84.3731,4.0,3.0917,253.833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:26:00Z,29.6619,-84.3731,4.0,3.3058,253.9419,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:27:00Z,29.6619,-84.3731,4.0,2.6158,268.4976,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:28:00Z,29.6619,-84.3731,4.0,2.0508,264.752,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:29:00Z,29.6619,-84.3731,4.0,2.0975,255.4839,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:30:00Z,29.6619,-84.3731,4.0,2.5917,256.234,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:31:00Z,29.6619,-84.3731,4.0,2.4508,254.904,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:32:00Z,29.6619,-84.3731,4.0,2.2367,247.9899,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:33:00Z,29.6619,-84.3731,4.0,1.8742,253.9583,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:34:00Z,29.6619,-84.3731,4.0,2.4508,262.7669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:35:00Z,29.6619,-84.3731,4.0,2.6,270.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:36:00Z,29.6619,-84.3731,4.0,2.6983,271.9969,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:37:00Z,29.6619,-84.3731,4.0,2.1767,269.2481,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:38:00Z,29.6619,-84.3731,4.0,1.85,275.4217,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:39:00Z,29.6619,-84.3731,4.0,1.4792,277.5829,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:40:00Z,29.6619,-84.3731,4.0,1.7317,278.7483,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:41:00Z,29.6619,-84.3731,4.0,1.3225,277.9112,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:42:00Z,29.6619,-84.3731,4.0,1.87,272.4129,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:43:00Z,29.6619,-84.3731,4.0,2.1308,263.9723,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:44:00Z,29.6619,-84.3731,4.0,2.7925,260.9213,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:45:00Z,29.6619,-84.3731,4.0,2.4975,258.6759,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:46:00Z,29.6619,-84.3731,4.0,1.7075,276.0754,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:47:00Z,29.6619,-84.3731,4.0,1.8975,275.8318,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:48:00Z,29.6619,-84.3731,4.0,1.925,271.3327,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:49:00Z,29.6619,-84.3731,4.0,1.3133,273.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:50:00Z,29.6619,-84.3731,4.0,1.3667,275.3387,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:51:00Z,29.6619,-84.3731,4.0,2.0575,256.7425,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:52:00Z,29.6619,-84.3731,4.0,2.4967,258.5652,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:53:00Z,29.6619,-84.3731,4.0,2.3617,258.7471,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:54:00Z,29.6619,-84.3731,4.0,1.775,262.8228,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:55:00Z,29.6619,-84.3731,4.0,1.3642,258.8372,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:56:00Z,29.6619,-84.3731,4.0,1.0567,264.8004,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:57:00Z,29.6619,-84.3731,4.0,0.8783,243.2732,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:58:00Z,29.6619,-84.3731,4.0,1.4133,236.9031,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T00:59:00Z,29.6619,-84.3731,4.0,1.5092,237.4033,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:00:00Z,29.6619,-84.3731,4.0,1.6017,236.7449,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:01:00Z,29.6619,-84.3731,4.0,0.9775,269.9544,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:02:00Z,29.6619,-84.3731,4.0,1.1692,271.9984,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:03:00Z,29.6619,-84.3731,4.0,1.6108,276.4135,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:04:00Z,29.6619,-84.3731,4.0,1.1483,272.3955,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:05:00Z,29.6619,-84.3731,4.0,1.8192,260.1494,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:06:00Z,29.6619,-84.3731,4.0,1.8233,260.8253,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:07:00Z,29.6619,-84.3731,4.0,2.1167,257.9225,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:08:00Z,29.6619,-84.3731,4.0,1.9208,259.5026,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:09:00Z,29.6619,-84.3731,4.0,1.6158,253.1555,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:10:00Z,29.6619,-84.3731,4.0,1.86,256.0798,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:11:00Z,29.6619,-84.3731,4.0,1.6483,256.4959,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:12:00Z,29.6619,-84.3731,4.0,1.0308,271.4241,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:13:00Z,29.6619,-84.3731,4.0,1.7142,270.0707,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:14:00Z,29.6619,-84.3731,4.0,1.6617,268.5784,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:15:00Z,29.6619,-84.3731,4.0,1.2808,271.8357,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:16:00Z,29.6619,-84.3731,4.0,0.9183,271.2343,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:17:00Z,29.6619,-84.3731,4.0,1.1533,273.0725,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:18:00Z,29.6619,-84.3731,4.0,1.4967,276.3821,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:19:00Z,29.6619,-84.3731,4.0,1.9392,263.2435,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:20:00Z,29.6619,-84.3731,4.0,1.5658,269.1766,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:21:00Z,29.6619,-84.3731,4.0,1.6517,276.8344,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:22:00Z,29.6619,-84.3731,4.0,1.8308,273.7397,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:23:00Z,29.6619,-84.3731,4.0,2.8,268.674,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:24:00Z,29.6619,-84.3731,4.0,2.6508,269.8149,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:25:00Z,29.6619,-84.3731,4.0,1.83,275.9175,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:26:00Z,29.6619,-84.3731,4.0,1.7383,274.8167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:27:00Z,29.6619,-84.3731,4.0,1.9442,269.8354,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:28:00Z,29.6619,-84.3731,4.0,1.9658,276.0053,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:29:00Z,29.6619,-84.3731,4.0,1.6175,278.4092,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:30:00Z,29.6619,-84.3731,4.0,1.4267,277.253,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:31:00Z,29.6619,-84.3731,4.0,1.4942,276.6208,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:32:00Z,29.6619,-84.3731,4.0,2.3408,263.8214,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:33:00Z,29.6619,-84.3731,4.0,2.0242,254.1933,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:34:00Z,29.6619,-84.3731,4.0,2.14,261.5923,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:35:00Z,29.6619,-84.3731,4.0,2.0733,260.0885,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:36:00Z,29.6619,-84.3731,4.0,1.2517,253.9613,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:37:00Z,29.6619,-84.3731,4.0,1.3333,251.4088,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:38:00Z,29.6619,-84.3731,4.0,1.49,253.9161,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:39:00Z,29.6619,-84.3731,4.0,1.4883,248.4157,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:40:00Z,29.6619,-84.3731,4.0,1.545,248.832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:41:00Z,29.6619,-84.3731,4.0,1.5008,242.4159,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:42:00Z,29.6619,-84.3731,4.0,1.8283,240.8269,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:43:00Z,29.6619,-84.3731,4.0,1.435,245.079,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:44:00Z,29.6619,-84.3731,4.0,1.3167,245.0598,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:45:00Z,29.6619,-84.3731,4.0,1.2917,252.2204,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:46:00Z,29.6619,-84.3731,4.0,1.3242,256.9633,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:47:00Z,29.6619,-84.3731,4.0,1.4,251.9062,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:48:00Z,29.6619,-84.3731,4.0,1.5725,246.7443,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:49:00Z,29.6619,-84.3731,4.0,2.0958,240.5836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:50:00Z,29.6619,-84.3731,4.0,1.4917,245.7925,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:51:00Z,29.6619,-84.3731,4.0,1.2475,252.1238,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:52:00Z,29.6619,-84.3731,4.0,1.2908,253.7306,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:53:00Z,29.6619,-84.3731,4.0,1.2683,254.056,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:54:00Z,29.6619,-84.3731,4.0,1.5742,250.2319,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:55:00Z,29.6619,-84.3731,4.0,2.0992,246.8259,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:56:00Z,29.6619,-84.3731,4.0,2.1542,244.4853,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:57:00Z,29.6619,-84.3731,4.0,3.1992,236.2504,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:58:00Z,29.6619,-84.3731,4.0,3.0567,235.5819,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T01:59:00Z,29.6619,-84.3731,4.0,3.14,235.0827,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:00:00Z,29.6619,-84.3731,4.0,3.3208,234.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:01:00Z,29.6619,-84.3731,4.0,3.2667,236.2497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:02:00Z,29.6619,-84.3731,4.0,2.8592,237.6659,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:03:00Z,29.6619,-84.3731,4.0,1.6975,245.9069,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:04:00Z,29.6619,-84.3731,4.0,2.3667,236.9146,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:05:00Z,29.6619,-84.3731,4.0,2.4008,242.0747,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:06:00Z,29.6619,-84.3731,4.0,2.285,242.7483,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:07:00Z,29.6619,-84.3731,4.0,1.6067,248.5436,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:08:00Z,29.6619,-84.3731,4.0,1.6067,245.3336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:09:00Z,29.6619,-84.3731,4.0,1.805,242.5946,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:10:00Z,29.6619,-84.3731,4.0,2.5708,239.9981,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:11:00Z,29.6619,-84.3731,4.0,2.7233,240.4787,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:12:00Z,29.6619,-84.3731,4.0,2.3025,242.2457,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:13:00Z,29.6619,-84.3731,4.0,2.0533,243.5815,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:14:00Z,29.6619,-84.3731,4.0,3.04,236.0724,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:15:00Z,29.6619,-84.3731,4.0,3.2125,235.5835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:16:00Z,29.6619,-84.3731,4.0,3.3983,238.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:17:00Z,29.6619,-84.3731,4.0,3.3125,232.8331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:18:00Z,29.6619,-84.3731,4.0,3.0925,230.6664,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:19:00Z,29.6619,-84.3731,4.0,2.6117,231.417,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:20:00Z,29.6619,-84.3731,4.0,3.3533,231.9174,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:21:00Z,29.6619,-84.3731,4.0,2.5017,240.8517,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:22:00Z,29.6619,-84.3731,4.0,3.2075,230.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:23:00Z,29.6619,-84.3731,4.0,3.1608,232.0829,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:24:00Z,29.6619,-84.3731,4.0,2.9433,237.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:25:00Z,29.6619,-84.3731,4.0,2.0867,244.8825,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:26:00Z,29.6619,-84.3731,4.0,2.9392,237.9159,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:27:00Z,29.6619,-84.3731,4.0,3.4108,232.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:28:00Z,29.6619,-84.3731,4.0,3.5117,228.4169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:29:00Z,29.6619,-84.3731,4.0,3.7183,232.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:30:00Z,29.6619,-84.3731,4.0,2.8758,236.6688,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:31:00Z,29.6619,-84.3731,4.0,1.8817,243.5015,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:32:00Z,29.6619,-84.3731,4.0,2.2883,242.154,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:33:00Z,29.6619,-84.3731,4.0,3.5467,235.7498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:34:00Z,29.6619,-84.3731,4.0,3.2083,235.0836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:35:00Z,29.6619,-84.3731,4.0,2.7658,240.3338,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:36:00Z,29.6619,-84.3731,4.0,1.6708,248.2747,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:37:00Z,29.6619,-84.3731,4.0,2.1525,244.4068,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:38:00Z,29.6619,-84.3731,4.0,2.6217,245.1636,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:39:00Z,29.6619,-84.3731,4.0,2.1083,244.3041,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:40:00Z,29.6619,-84.3731,4.0,2.4233,241.145,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:41:00Z,29.6619,-84.3731,4.0,1.92,247.3863,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:42:00Z,29.6619,-84.3731,4.0,2.0192,243.9989,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:43:00Z,29.6619,-84.3731,4.0,2.5492,241.5836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:44:00Z,29.6619,-84.3731,4.0,2.0392,246.696,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:45:00Z,29.6619,-84.3731,4.0,3.0908,240.2498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:46:00Z,29.6619,-84.3731,4.0,3.6825,233.4169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:47:00Z,29.6619,-84.3731,4.0,1.91,246.9044,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:48:00Z,29.6619,-84.3731,4.0,1.9483,245.0019,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:49:00Z,29.6619,-84.3731,4.0,2.2625,244.5819,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:50:00Z,29.6619,-84.3731,4.0,2.0117,242.9135,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:51:00Z,29.6619,-84.3731,4.0,3.32,240.1294,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:52:00Z,29.6619,-84.3731,4.0,3.49,235.6665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:53:00Z,29.6619,-84.3731,4.0,3.42,233.5837,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:54:00Z,29.6619,-84.3731,4.0,3.6117,232.0002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:55:00Z,29.6619,-84.3731,4.0,3.5317,229.2519,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:56:00Z,29.6619,-84.3731,4.0,3.8042,230.7503,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:57:00Z,29.6619,-84.3731,4.0,3.4175,232.3368,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:58:00Z,29.6619,-84.3731,4.0,2.9125,238.4982,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T02:59:00Z,29.6619,-84.3731,4.0,2.8567,236.8347,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:00:00Z,29.6619,-84.3731,4.0,3.4058,229.2503,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:01:00Z,29.6619,-84.3731,4.0,3.5042,229.5841,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:02:00Z,29.6619,-84.3731,4.0,2.9058,232.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:03:00Z,29.6619,-84.3731,4.0,2.7242,228.9996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:04:00Z,29.6619,-84.3731,4.0,3.0458,226.4994,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:05:00Z,29.6619,-84.3731,4.0,3.3225,231.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:06:00Z,29.6619,-84.3731,4.0,3.5967,235.9996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:07:00Z,29.6619,-84.3731,4.0,2.9892,232.2493,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:08:00Z,29.6619,-84.3731,4.0,3.6008,228.9169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:09:00Z,29.6619,-84.3731,4.0,3.6358,227.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:10:00Z,29.6619,-84.3731,4.0,3.88,227.5832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:11:00Z,29.6619,-84.3731,4.0,3.905,234.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:12:00Z,29.6619,-84.3731,4.0,3.5675,231.0839,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-08-01T03:13:00Z,29.6619,-84.3731,4.0,3.4483,223.8337,-9999.0,'1111122,1111122,1111122' 