owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-06T18:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-06T19:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-06T20:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-06T22:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-06T23:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T00:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T01:15:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T02:15:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T03:15:00Z,28.1323,-97.0344,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T04:15:00Z,28.1323,-97.0344,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T05:15:00Z,28.1323,-97.0344,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T06:15:00Z,28.1323,-97.0344,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T07:15:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T08:15:00Z,28.1323,-97.0344,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T09:15:00Z,28.1323,-97.0344,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T10:15:00Z,28.1323,-97.0344,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T11:15:00Z,28.1323,-97.0344,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T12:15:00Z,28.1323,-97.0344,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T13:15:00Z,28.1323,-97.0344,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T14:15:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T15:15:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T16:15:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T17:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T18:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T19:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T20:15:00Z,28.1323,-97.0344,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T21:15:00Z,28.1323,-97.0344,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T22:15:00Z,28.1323,-97.0344,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-07T23:15:00Z,28.1323,-97.0344,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T00:15:00Z,28.1323,-97.0344,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T01:15:00Z,28.1323,-97.0344,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T02:15:00Z,28.1323,-97.0344,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T03:15:00Z,28.1323,-97.0344,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T04:15:00Z,28.1323,-97.0344,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T05:15:00Z,28.1323,-97.0344,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T06:15:00Z,28.1323,-97.0344,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T07:15:00Z,28.1323,-97.0344,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T08:15:00Z,28.1323,-97.0344,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T09:15:00Z,28.1323,-97.0344,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T10:15:00Z,28.1323,-97.0344,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T11:15:00Z,28.1323,-97.0344,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T12:15:00Z,28.1323,-97.0344,90.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T13:15:00Z,28.1323,-97.0344,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T14:15:00Z,28.1323,-97.0344,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T15:15:00Z,28.1323,-97.0344,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T16:15:00Z,28.1323,-97.0344,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T17:15:00Z,28.1323,-97.0344,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T18:15:00Z,28.1323,-97.0344,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T19:15:00Z,28.1323,-97.0344,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T20:15:00Z,28.1323,-97.0344,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T21:15:00Z,28.1323,-97.0344,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T22:15:00Z,28.1323,-97.0344,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-08T23:15:00Z,28.1323,-97.0344,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T00:15:00Z,28.1323,-97.0344,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T01:15:00Z,28.1323,-97.0344,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T02:15:00Z,28.1323,-97.0344,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T03:15:00Z,28.1323,-97.0344,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T04:15:00Z,28.1323,-97.0344,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T05:15:00Z,28.1323,-97.0344,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T06:15:00Z,28.1323,-97.0344,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T07:15:00Z,28.1323,-97.0344,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T08:15:00Z,28.1323,-97.0344,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T09:15:00Z,28.1323,-97.0344,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T10:15:00Z,28.1323,-97.0344,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T11:15:00Z,28.1323,-97.0344,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T12:15:00Z,28.1323,-97.0344,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T13:15:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T14:15:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T15:15:00Z,28.1323,-97.0344,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T16:15:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T17:15:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T18:15:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T19:15:00Z,28.1323,-97.0344,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T20:15:00Z,28.1323,-97.0344,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T21:15:00Z,28.1323,-97.0344,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T22:15:00Z,28.1323,-97.0344,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-09T23:15:00Z,28.1323,-97.0344,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T00:15:00Z,28.1323,-97.0344,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T01:15:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T02:15:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T03:15:00Z,28.1323,-97.0344,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T04:15:00Z,28.1323,-97.0344,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T05:15:00Z,28.1323,-97.0344,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T06:15:00Z,28.1323,-97.0344,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T07:15:00Z,28.1323,-97.0344,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T08:15:00Z,28.1323,-97.0344,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T09:15:00Z,28.1323,-97.0344,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T10:15:00Z,28.1323,-97.0344,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T11:15:00Z,28.1323,-97.0344,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T12:15:00Z,28.1323,-97.0344,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T13:15:00Z,28.1323,-97.0344,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T14:15:00Z,28.1323,-97.0344,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T15:15:00Z,28.1323,-97.0344,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T16:15:00Z,28.1323,-97.0344,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T17:15:00Z,28.1323,-97.0344,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T18:15:00Z,28.1323,-97.0344,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T19:15:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T20:15:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T21:15:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-10T22:15:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T00:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T01:15:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T02:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T03:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T04:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T05:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T06:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T07:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T08:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T09:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T10:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T11:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T12:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T13:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T14:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T15:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T16:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T17:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T18:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T19:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T20:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T21:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-11T22:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T00:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T01:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T02:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T03:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T04:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T05:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T06:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T07:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T08:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T09:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T10:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T11:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T12:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T13:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T14:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T15:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T16:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T17:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T18:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T19:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T21:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T22:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-12T23:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T00:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T01:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T02:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T03:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T04:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T05:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T06:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T07:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T08:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T09:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T10:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T11:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T13:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T14:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T15:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T16:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T17:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T18:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T19:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-13T20:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-14T20:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-14T21:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-14T22:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-14T23:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T00:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T01:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T02:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T03:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T04:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T05:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T06:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T07:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T08:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T09:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T10:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T11:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T12:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T13:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T14:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T15:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T16:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T17:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T18:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T19:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T20:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T21:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T22:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-15T23:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T00:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T01:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T02:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T03:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T04:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T05:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T06:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T07:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T08:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T09:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T10:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T11:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T12:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T13:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T14:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T15:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T16:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T17:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T18:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T19:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T20:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T22:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-16T23:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T00:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T01:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T02:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T03:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T04:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T05:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T06:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T07:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T08:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T09:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T10:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T11:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T12:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T13:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T14:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T15:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T16:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T17:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T18:15:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T19:15:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T20:15:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T21:15:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T22:15:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-17T23:15:00Z,28.1323,-97.0344,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T00:15:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T01:15:00Z,28.1323,-97.0344,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T02:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T03:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T04:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T05:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T06:15:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T07:15:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T08:15:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T09:15:00Z,28.1323,-97.0344,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T10:15:00Z,28.1323,-97.0344,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T11:15:00Z,28.1323,-97.0344,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T12:15:00Z,28.1323,-97.0344,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T13:15:00Z,28.1323,-97.0344,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T14:15:00Z,28.1323,-97.0344,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T15:15:00Z,28.1323,-97.0344,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T16:15:00Z,28.1323,-97.0344,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T17:15:00Z,28.1323,-97.0344,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T18:15:00Z,28.1323,-97.0344,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-02-18T19:15:00Z,28.1323,-97.0344,20.0,1111122 