owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T00:00:00Z,25.0870,-80.5190,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T01:00:00Z,25.0870,-80.5190,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T02:00:00Z,25.0870,-80.5190,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T05:00:00Z,25.0870,-80.5190,1.5,27.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T06:00:00Z,25.0870,-80.5190,1.5,27.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T08:00:00Z,25.0870,-80.5190,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T09:00:00Z,25.0870,-80.5190,1.5,27.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T10:00:00Z,25.0870,-80.5190,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T12:00:00Z,25.0870,-80.5190,1.5,27.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T13:00:00Z,25.0870,-80.5190,1.5,27.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T14:00:00Z,25.0870,-80.5190,1.5,27.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T15:00:00Z,25.0870,-80.5190,1.5,27.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T16:00:00Z,25.0870,-80.5190,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T17:00:00Z,25.0870,-80.5190,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T19:00:00Z,25.0870,-80.5190,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T20:00:00Z,25.0870,-80.5190,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T21:00:00Z,25.0870,-80.5190,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T22:00:00Z,25.0870,-80.5190,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-01T23:00:00Z,25.0870,-80.5190,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T00:00:00Z,25.0870,-80.5190,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T01:00:00Z,25.0870,-80.5190,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T02:00:00Z,25.0870,-80.5190,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T03:00:00Z,25.0870,-80.5190,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T05:00:00Z,25.0870,-80.5190,1.5,27.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T06:00:00Z,25.0870,-80.5190,1.5,27.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T08:00:00Z,25.0870,-80.5190,1.5,27.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T09:00:00Z,25.0870,-80.5190,1.5,27.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T10:00:00Z,25.0870,-80.5190,1.5,27.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T12:00:00Z,25.0870,-80.5190,1.5,26.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T13:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T14:00:00Z,25.0870,-80.5190,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T15:00:00Z,25.0870,-80.5190,1.5,26.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T16:00:00Z,25.0870,-80.5190,1.5,26.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T17:00:00Z,25.0870,-80.5190,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T18:00:00Z,25.0870,-80.5190,1.5,26.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T19:00:00Z,25.0870,-80.5190,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T20:00:00Z,25.0870,-80.5190,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T21:00:00Z,25.0870,-80.5190,1.5,26.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-02T22:00:00Z,25.0870,-80.5190,1.5,26.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T00:00:00Z,25.0870,-80.5190,1.5,26.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T01:00:00Z,25.0870,-80.5190,1.5,26.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T02:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T05:00:00Z,25.0870,-80.5190,1.5,26.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T08:00:00Z,25.0870,-80.5190,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T09:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T10:00:00Z,25.0870,-80.5190,1.5,26.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T12:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T14:00:00Z,25.0870,-80.5190,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T15:00:00Z,25.0870,-80.5190,1.5,26.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T16:00:00Z,25.0870,-80.5190,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T17:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T18:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T19:00:00Z,25.0870,-80.5190,1.5,26.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T20:00:00Z,25.0870,-80.5190,1.5,26.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T21:00:00Z,25.0870,-80.5190,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T22:00:00Z,25.0870,-80.5190,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-03T23:00:00Z,25.0870,-80.5190,1.5,26.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T00:00:00Z,25.0870,-80.5190,1.5,26.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T01:00:00Z,25.0870,-80.5190,1.5,26.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T02:00:00Z,25.0870,-80.5190,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T05:00:00Z,25.0870,-80.5190,1.5,27.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T08:00:00Z,25.0870,-80.5190,1.5,27.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T09:00:00Z,25.0870,-80.5190,1.5,27.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T10:00:00Z,25.0870,-80.5190,1.5,27.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T12:00:00Z,25.0870,-80.5190,1.5,27.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T13:00:00Z,25.0870,-80.5190,1.5,27.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T14:00:00Z,25.0870,-80.5190,1.5,27.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T15:00:00Z,25.0870,-80.5190,1.5,27.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T16:00:00Z,25.0870,-80.5190,1.5,27.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T17:00:00Z,25.0870,-80.5190,1.5,27.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T18:00:00Z,25.0870,-80.5190,1.5,27.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T19:00:00Z,25.0870,-80.5190,1.5,27.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T20:00:00Z,25.0870,-80.5190,1.5,27.35,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T21:00:00Z,25.0870,-80.5190,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T22:00:00Z,25.0870,-80.5190,1.5,27.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-04T23:00:00Z,25.0870,-80.5190,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T00:00:00Z,25.0870,-80.5190,1.5,27.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T01:00:00Z,25.0870,-80.5190,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T02:00:00Z,25.0870,-80.5190,1.5,27.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T03:00:00Z,25.0870,-80.5190,1.5,27.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T05:00:00Z,25.0870,-80.5190,1.5,27.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T07:00:00Z,25.0870,-80.5190,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T08:00:00Z,25.0870,-80.5190,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T09:00:00Z,25.0870,-80.5190,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T10:00:00Z,25.0870,-80.5190,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T12:00:00Z,25.0870,-80.5190,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T13:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T14:00:00Z,25.0870,-80.5190,1.5,27.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T15:00:00Z,25.0870,-80.5190,1.5,27.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T16:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T22:00:00Z,25.0870,-80.5190,1.5,27.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-05T23:00:00Z,25.0870,-80.5190,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T00:00:00Z,25.0870,-80.5190,1.5,27.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T01:00:00Z,25.0870,-80.5190,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T02:00:00Z,25.0870,-80.5190,1.5,27.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T03:00:00Z,25.0870,-80.5190,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T04:00:00Z,25.0870,-80.5190,1.5,27.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T05:00:00Z,25.0870,-80.5190,1.5,27.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T06:00:00Z,25.0870,-80.5190,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T08:00:00Z,25.0870,-80.5190,1.5,27.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T09:00:00Z,25.0870,-80.5190,1.5,27.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T10:00:00Z,25.0870,-80.5190,1.5,27.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T11:00:00Z,25.0870,-80.5190,1.5,27.74,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T12:00:00Z,25.0870,-80.5190,1.5,27.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T13:00:00Z,25.0870,-80.5190,1.5,27.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T14:00:00Z,25.0870,-80.5190,1.5,27.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T15:00:00Z,25.0870,-80.5190,1.5,27.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T16:00:00Z,25.0870,-80.5190,1.5,27.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T17:00:00Z,25.0870,-80.5190,1.5,27.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T19:00:00Z,25.0870,-80.5190,1.5,27.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T20:00:00Z,25.0870,-80.5190,1.5,27.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T21:00:00Z,25.0870,-80.5190,1.5,27.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T22:00:00Z,25.0870,-80.5190,1.5,27.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-06T23:00:00Z,25.0870,-80.5190,1.5,27.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T00:00:00Z,25.0870,-80.5190,1.5,27.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T02:00:00Z,25.0870,-80.5190,1.5,27.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T05:00:00Z,25.0870,-80.5190,1.5,27.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T08:00:00Z,25.0870,-80.5190,1.5,27.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T09:00:00Z,25.0870,-80.5190,1.5,27.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T10:00:00Z,25.0870,-80.5190,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T12:00:00Z,25.0870,-80.5190,1.5,27.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T13:00:00Z,25.0870,-80.5190,1.5,27.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T14:00:00Z,25.0870,-80.5190,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T15:00:00Z,25.0870,-80.5190,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T16:00:00Z,25.0870,-80.5190,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T17:00:00Z,25.0870,-80.5190,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T18:00:00Z,25.0870,-80.5190,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T19:00:00Z,25.0870,-80.5190,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T20:00:00Z,25.0870,-80.5190,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T21:00:00Z,25.0870,-80.5190,1.5,28.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T22:00:00Z,25.0870,-80.5190,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-07T23:00:00Z,25.0870,-80.5190,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T00:00:00Z,25.0870,-80.5190,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T01:00:00Z,25.0870,-80.5190,1.5,28.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T02:00:00Z,25.0870,-80.5190,1.5,28.74,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T03:00:00Z,25.0870,-80.5190,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T05:00:00Z,25.0870,-80.5190,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T08:00:00Z,25.0870,-80.5190,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T09:00:00Z,25.0870,-80.5190,1.5,28.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T10:00:00Z,25.0870,-80.5190,1.5,28.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T12:00:00Z,25.0870,-80.5190,1.5,28.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T14:00:00Z,25.0870,-80.5190,1.5,28.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T15:00:00Z,25.0870,-80.5190,1.5,28.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T16:00:00Z,25.0870,-80.5190,1.5,28.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T17:00:00Z,25.0870,-80.5190,1.5,28.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T19:00:00Z,25.0870,-80.5190,1.5,28.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T20:00:00Z,25.0870,-80.5190,1.5,28.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T21:00:00Z,25.0870,-80.5190,1.5,28.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T22:00:00Z,25.0870,-80.5190,1.5,28.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-08T23:00:00Z,25.0870,-80.5190,1.5,28.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T00:00:00Z,25.0870,-80.5190,1.5,28.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T01:00:00Z,25.0870,-80.5190,1.5,28.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T02:00:00Z,25.0870,-80.5190,1.5,28.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T03:00:00Z,25.0870,-80.5190,1.5,28.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T05:00:00Z,25.0870,-80.5190,1.5,28.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T06:00:00Z,25.0870,-80.5190,1.5,28.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T09:00:00Z,25.0870,-80.5190,1.5,28.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T10:00:00Z,25.0870,-80.5190,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T12:00:00Z,25.0870,-80.5190,1.5,28.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T13:00:00Z,25.0870,-80.5190,1.5,28.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T15:00:00Z,25.0870,-80.5190,1.5,28.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T16:00:00Z,25.0870,-80.5190,1.5,28.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T17:00:00Z,25.0870,-80.5190,1.5,28.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T18:00:00Z,25.0870,-80.5190,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T19:00:00Z,25.0870,-80.5190,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T20:00:00Z,25.0870,-80.5190,1.5,28.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T21:00:00Z,25.0870,-80.5190,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T22:00:00Z,25.0870,-80.5190,1.5,28.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-09T23:00:00Z,25.0870,-80.5190,1.5,28.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T00:00:00Z,25.0870,-80.5190,1.5,28.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T01:00:00Z,25.0870,-80.5190,1.5,28.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T02:00:00Z,25.0870,-80.5190,1.5,28.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T05:00:00Z,25.0870,-80.5190,1.5,28.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T07:00:00Z,25.0870,-80.5190,1.5,28.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T08:00:00Z,25.0870,-80.5190,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T09:00:00Z,25.0870,-80.5190,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T10:00:00Z,25.0870,-80.5190,1.5,28.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T12:00:00Z,25.0870,-80.5190,1.5,28.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T13:00:00Z,25.0870,-80.5190,1.5,28.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T14:00:00Z,25.0870,-80.5190,1.5,28.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T15:00:00Z,25.0870,-80.5190,1.5,28.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T16:00:00Z,25.0870,-80.5190,1.5,28.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T17:00:00Z,25.0870,-80.5190,1.5,28.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T18:00:00Z,25.0870,-80.5190,1.5,28.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T19:00:00Z,25.0870,-80.5190,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T20:00:00Z,25.0870,-80.5190,1.5,28.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T21:00:00Z,25.0870,-80.5190,1.5,28.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T22:00:00Z,25.0870,-80.5190,1.5,28.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-10T23:00:00Z,25.0870,-80.5190,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T00:00:00Z,25.0870,-80.5190,1.5,28.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T01:00:00Z,25.0870,-80.5190,1.5,28.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T02:00:00Z,25.0870,-80.5190,1.5,28.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T03:00:00Z,25.0870,-80.5190,1.5,28.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T05:00:00Z,25.0870,-80.5190,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T06:00:00Z,25.0870,-80.5190,1.5,27.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T08:00:00Z,25.0870,-80.5190,1.5,27.99,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T09:00:00Z,25.0870,-80.5190,1.5,28.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T10:00:00Z,25.0870,-80.5190,1.5,28.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T12:00:00Z,25.0870,-80.5190,1.5,28.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T13:00:00Z,25.0870,-80.5190,1.5,28.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T14:00:00Z,25.0870,-80.5190,1.5,28.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T15:00:00Z,25.0870,-80.5190,1.5,28.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T16:00:00Z,25.0870,-80.5190,1.5,28.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T17:00:00Z,25.0870,-80.5190,1.5,28.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T18:00:00Z,25.0870,-80.5190,1.5,28.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T19:00:00Z,25.0870,-80.5190,1.5,28.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T20:00:00Z,25.0870,-80.5190,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T21:00:00Z,25.0870,-80.5190,1.5,28.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T22:00:00Z,25.0870,-80.5190,1.5,28.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-11T23:00:00Z,25.0870,-80.5190,1.5,28.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T00:00:00Z,25.0870,-80.5190,1.5,28.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T01:00:00Z,25.0870,-80.5190,1.5,28.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T02:00:00Z,25.0870,-80.5190,1.5,28.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T03:00:00Z,25.0870,-80.5190,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T05:00:00Z,25.0870,-80.5190,1.5,28.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T06:00:00Z,25.0870,-80.5190,1.5,28.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T08:00:00Z,25.0870,-80.5190,1.5,28.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T09:00:00Z,25.0870,-80.5190,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T10:00:00Z,25.0870,-80.5190,1.5,28.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T11:00:00Z,25.0870,-80.5190,1.5,28.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T12:00:00Z,25.0870,-80.5190,1.5,28.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T14:00:00Z,25.0870,-80.5190,1.5,28.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T16:00:00Z,25.0870,-80.5190,1.5,28.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T18:00:00Z,25.0870,-80.5190,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T19:00:00Z,25.0870,-80.5190,1.5,28.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T20:00:00Z,25.0870,-80.5190,1.5,28.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T21:00:00Z,25.0870,-80.5190,1.5,28.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T22:00:00Z,25.0870,-80.5190,1.5,28.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-12T23:00:00Z,25.0870,-80.5190,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T00:00:00Z,25.0870,-80.5190,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T01:00:00Z,25.0870,-80.5190,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T02:00:00Z,25.0870,-80.5190,1.5,28.4,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T03:00:00Z,25.0870,-80.5190,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T05:00:00Z,25.0870,-80.5190,1.5,28.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T07:00:00Z,25.0870,-80.5190,1.5,28.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T08:00:00Z,25.0870,-80.5190,1.5,28.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T09:00:00Z,25.0870,-80.5190,1.5,28.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T10:00:00Z,25.0870,-80.5190,1.5,28.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T12:00:00Z,25.0870,-80.5190,1.5,28.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T14:00:00Z,25.0870,-80.5190,1.5,28.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T15:00:00Z,25.0870,-80.5190,1.5,28.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T16:00:00Z,25.0870,-80.5190,1.5,28.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T17:00:00Z,25.0870,-80.5190,1.5,28.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T18:00:00Z,25.0870,-80.5190,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T19:00:00Z,25.0870,-80.5190,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T20:00:00Z,25.0870,-80.5190,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T21:00:00Z,25.0870,-80.5190,1.5,28.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T22:00:00Z,25.0870,-80.5190,1.5,27.99,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-13T23:00:00Z,25.0870,-80.5190,1.5,28.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-14T00:00:00Z,25.0870,-80.5190,1.5,28.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-14T01:00:00Z,25.0870,-80.5190,1.5,28.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-14T02:00:00Z,25.0870,-80.5190,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-14T04:00:00Z,25.0870,-80.5190,1.5,28.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-14T05:00:00Z,25.0870,-80.5190,1.5,28.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-14T07:00:00Z,25.0870,-80.5190,1.5,28.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-14T08:00:00Z,25.0870,-80.5190,1.5,28.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-14T09:00:00Z,25.0870,-80.5190,1.5,28.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-14T10:00:00Z,25.0870,-80.5190,1.5,28.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-14T12:00:00Z,25.0870,-80.5190,1.5,28.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-12-14T14:00:00Z,25.0870,-80.5190,1.5,28.21,1111122 