owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T00:00:00Z,29.4012,-89.0355,10.0,27.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T00:15:00Z,29.4012,-89.0355,10.0,27.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T00:30:00Z,29.4012,-89.0355,10.0,27.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T00:45:00Z,29.4012,-89.0355,10.0,27.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T01:00:00Z,29.4012,-89.0355,10.0,27.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T01:15:00Z,29.4012,-89.0355,10.0,27.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T01:30:00Z,29.4012,-89.0355,10.0,27.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T01:45:00Z,29.4012,-89.0355,10.0,27.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T02:00:00Z,29.4012,-89.0355,10.0,27.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T02:15:00Z,29.4012,-89.0355,10.0,27.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T02:30:00Z,29.4012,-89.0355,10.0,27.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T02:45:00Z,29.4012,-89.0355,10.0,27.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T03:00:00Z,29.4012,-89.0355,10.0,27.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T03:15:00Z,29.4012,-89.0355,10.0,27.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T03:30:00Z,29.4012,-89.0355,10.0,27.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T03:45:00Z,29.4012,-89.0355,10.0,27.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T04:00:00Z,29.4012,-89.0355,10.0,27.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T04:15:00Z,29.4012,-89.0355,10.0,27.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T04:30:00Z,29.4012,-89.0355,10.0,27.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T04:45:00Z,29.4012,-89.0355,10.0,27.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T05:00:00Z,29.4012,-89.0355,10.0,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T05:15:00Z,29.4012,-89.0355,10.0,27.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T05:30:00Z,29.4012,-89.0355,10.0,27.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T05:45:00Z,29.4012,-89.0355,10.0,27.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T06:00:00Z,29.4012,-89.0355,10.0,27.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T06:15:00Z,29.4012,-89.0355,10.0,27.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T06:30:00Z,29.4012,-89.0355,10.0,27.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T06:45:00Z,29.4012,-89.0355,10.0,27.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T07:00:00Z,29.4012,-89.0355,10.0,27.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T07:15:00Z,29.4012,-89.0355,10.0,27.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T07:30:00Z,29.4012,-89.0355,10.0,27.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T07:45:00Z,29.4012,-89.0355,10.0,27.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T08:00:00Z,29.4012,-89.0355,10.0,27.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T08:15:00Z,29.4012,-89.0355,10.0,27.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T08:30:00Z,29.4012,-89.0355,10.0,27.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T08:45:00Z,29.4012,-89.0355,10.0,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T09:00:00Z,29.4012,-89.0355,10.0,27.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T09:15:00Z,29.4012,-89.0355,10.0,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T09:30:00Z,29.4012,-89.0355,10.0,27.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T09:45:00Z,29.4012,-89.0355,10.0,27.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T10:00:00Z,29.4012,-89.0355,10.0,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T10:15:00Z,29.4012,-89.0355,10.0,27.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T10:30:00Z,29.4012,-89.0355,10.0,27.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T10:45:00Z,29.4012,-89.0355,10.0,27.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T11:00:00Z,29.4012,-89.0355,10.0,27.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T11:15:00Z,29.4012,-89.0355,10.0,27.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T11:30:00Z,29.4012,-89.0355,10.0,27.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T11:45:00Z,29.4012,-89.0355,10.0,27.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T12:00:00Z,29.4012,-89.0355,10.0,27.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T12:15:00Z,29.4012,-89.0355,10.0,27.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T12:30:00Z,29.4012,-89.0355,10.0,27.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T12:45:00Z,29.4012,-89.0355,10.0,27.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T13:00:00Z,29.4012,-89.0355,10.0,27.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T13:15:00Z,29.4012,-89.0355,10.0,27.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T13:30:00Z,29.4012,-89.0355,10.0,27.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T13:45:00Z,29.4012,-89.0355,10.0,27.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T14:00:00Z,29.4012,-89.0355,10.0,27.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T14:15:00Z,29.4012,-89.0355,10.0,27.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T14:30:00Z,29.4012,-89.0355,10.0,27.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T14:45:00Z,29.4012,-89.0355,10.0,27.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T15:00:00Z,29.4012,-89.0355,10.0,27.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T15:15:00Z,29.4012,-89.0355,10.0,27.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T15:30:00Z,29.4012,-89.0355,10.0,27.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T15:45:00Z,29.4012,-89.0355,10.0,27.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T16:00:00Z,29.4012,-89.0355,10.0,27.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T16:15:00Z,29.4012,-89.0355,10.0,27.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T16:30:00Z,29.4012,-89.0355,10.0,27.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T16:45:00Z,29.4012,-89.0355,10.0,27.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T17:00:00Z,29.4012,-89.0355,10.0,27.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T17:15:00Z,29.4012,-89.0355,10.0,27.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T17:30:00Z,29.4012,-89.0355,10.0,27.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T17:45:00Z,29.4012,-89.0355,10.0,27.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T18:00:00Z,29.4012,-89.0355,10.0,27.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T18:15:00Z,29.4012,-89.0355,10.0,27.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T18:30:00Z,29.4012,-89.0355,10.0,27.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T18:45:00Z,29.4012,-89.0355,10.0,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T19:00:00Z,29.4012,-89.0355,10.0,27.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T19:15:00Z,29.4012,-89.0355,10.0,27.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T19:30:00Z,29.4012,-89.0355,10.0,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T19:45:00Z,29.4012,-89.0355,10.0,27.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T20:00:00Z,29.4012,-89.0355,10.0,27.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T20:15:00Z,29.4012,-89.0355,10.0,27.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T20:30:00Z,29.4012,-89.0355,10.0,27.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T20:45:00Z,29.4012,-89.0355,10.0,27.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T21:00:00Z,29.4012,-89.0355,10.0,27.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T21:15:00Z,29.4012,-89.0355,10.0,27.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T21:30:00Z,29.4012,-89.0355,10.0,27.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T21:45:00Z,29.4012,-89.0355,10.0,27.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T22:00:00Z,29.4012,-89.0355,10.0,27.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T22:15:00Z,29.4012,-89.0355,10.0,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T22:30:00Z,29.4012,-89.0355,10.0,27.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T22:45:00Z,29.4012,-89.0355,10.0,27.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T23:00:00Z,29.4012,-89.0355,10.0,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T23:15:00Z,29.4012,-89.0355,10.0,27.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T23:30:00Z,29.4012,-89.0355,10.0,27.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-01T23:45:00Z,29.4012,-89.0355,10.0,27.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T00:00:00Z,29.4012,-89.0355,10.0,27.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T00:15:00Z,29.4012,-89.0355,10.0,28.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T00:30:00Z,29.4012,-89.0355,10.0,28.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T00:45:00Z,29.4012,-89.0355,10.0,28.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T01:00:00Z,29.4012,-89.0355,10.0,28.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T01:15:00Z,29.4012,-89.0355,10.0,28.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T01:30:00Z,29.4012,-89.0355,10.0,27.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T01:45:00Z,29.4012,-89.0355,10.0,27.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T02:00:00Z,29.4012,-89.0355,10.0,27.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T02:15:00Z,29.4012,-89.0355,10.0,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T02:30:00Z,29.4012,-89.0355,10.0,27.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T02:45:00Z,29.4012,-89.0355,10.0,27.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T03:00:00Z,29.4012,-89.0355,10.0,27.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T03:15:00Z,29.4012,-89.0355,10.0,27.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T03:30:00Z,29.4012,-89.0355,10.0,27.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T03:45:00Z,29.4012,-89.0355,10.0,27.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T04:00:00Z,29.4012,-89.0355,10.0,27.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T04:15:00Z,29.4012,-89.0355,10.0,27.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T04:30:00Z,29.4012,-89.0355,10.0,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T04:45:00Z,29.4012,-89.0355,10.0,27.954,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T05:00:00Z,29.4012,-89.0355,10.0,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T05:15:00Z,29.4012,-89.0355,10.0,27.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T05:30:00Z,29.4012,-89.0355,10.0,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T05:45:00Z,29.4012,-89.0355,10.0,27.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T06:00:00Z,29.4012,-89.0355,10.0,27.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T06:15:00Z,29.4012,-89.0355,10.0,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T06:30:00Z,29.4012,-89.0355,10.0,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T06:45:00Z,29.4012,-89.0355,10.0,27.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T07:00:00Z,29.4012,-89.0355,10.0,27.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T07:15:00Z,29.4012,-89.0355,10.0,27.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T07:30:00Z,29.4012,-89.0355,10.0,27.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T07:45:00Z,29.4012,-89.0355,10.0,27.852,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T08:00:00Z,29.4012,-89.0355,10.0,27.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T08:15:00Z,29.4012,-89.0355,10.0,27.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T08:30:00Z,29.4012,-89.0355,10.0,27.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T08:45:00Z,29.4012,-89.0355,10.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T09:00:00Z,29.4012,-89.0355,10.0,27.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T09:15:00Z,29.4012,-89.0355,10.0,27.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T09:30:00Z,29.4012,-89.0355,10.0,27.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T09:45:00Z,29.4012,-89.0355,10.0,27.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T10:00:00Z,29.4012,-89.0355,10.0,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T10:15:00Z,29.4012,-89.0355,10.0,27.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T10:30:00Z,29.4012,-89.0355,10.0,27.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T10:45:00Z,29.4012,-89.0355,10.0,27.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T11:00:00Z,29.4012,-89.0355,10.0,27.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T11:15:00Z,29.4012,-89.0355,10.0,27.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T11:30:00Z,29.4012,-89.0355,10.0,27.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T11:45:00Z,29.4012,-89.0355,10.0,27.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T12:00:00Z,29.4012,-89.0355,10.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T12:15:00Z,29.4012,-89.0355,10.0,27.818,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T12:30:00Z,29.4012,-89.0355,10.0,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T12:45:00Z,29.4012,-89.0355,10.0,27.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T13:00:00Z,29.4012,-89.0355,10.0,27.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T13:15:00Z,29.4012,-89.0355,10.0,27.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T13:30:00Z,29.4012,-89.0355,10.0,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T13:45:00Z,29.4012,-89.0355,10.0,27.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T14:00:00Z,29.4012,-89.0355,10.0,27.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T14:15:00Z,29.4012,-89.0355,10.0,27.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T14:30:00Z,29.4012,-89.0355,10.0,27.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T14:45:00Z,29.4012,-89.0355,10.0,27.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T15:00:00Z,29.4012,-89.0355,10.0,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T15:15:00Z,29.4012,-89.0355,10.0,27.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T15:30:00Z,29.4012,-89.0355,10.0,27.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T15:45:00Z,29.4012,-89.0355,10.0,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T16:00:00Z,29.4012,-89.0355,10.0,27.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T16:15:00Z,29.4012,-89.0355,10.0,27.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T16:30:00Z,29.4012,-89.0355,10.0,27.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T16:45:00Z,29.4012,-89.0355,10.0,27.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T17:00:00Z,29.4012,-89.0355,10.0,27.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T17:15:00Z,29.4012,-89.0355,10.0,27.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T17:30:00Z,29.4012,-89.0355,10.0,27.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T17:45:00Z,29.4012,-89.0355,10.0,27.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T18:00:00Z,29.4012,-89.0355,10.0,27.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T18:15:00Z,29.4012,-89.0355,10.0,27.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T18:30:00Z,29.4012,-89.0355,10.0,27.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T18:45:00Z,29.4012,-89.0355,10.0,27.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T19:00:00Z,29.4012,-89.0355,10.0,27.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T19:15:00Z,29.4012,-89.0355,10.0,27.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T19:30:00Z,29.4012,-89.0355,10.0,27.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T19:45:00Z,29.4012,-89.0355,10.0,27.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T20:00:00Z,29.4012,-89.0355,10.0,27.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T20:15:00Z,29.4012,-89.0355,10.0,27.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T20:30:00Z,29.4012,-89.0355,10.0,27.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T20:45:00Z,29.4012,-89.0355,10.0,27.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T21:00:00Z,29.4012,-89.0355,10.0,27.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T21:15:00Z,29.4012,-89.0355,10.0,27.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T21:30:00Z,29.4012,-89.0355,10.0,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T21:45:00Z,29.4012,-89.0355,10.0,27.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T22:00:00Z,29.4012,-89.0355,10.0,27.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T22:15:00Z,29.4012,-89.0355,10.0,27.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T22:30:00Z,29.4012,-89.0355,10.0,27.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T22:45:00Z,29.4012,-89.0355,10.0,27.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T23:00:00Z,29.4012,-89.0355,10.0,27.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T23:15:00Z,29.4012,-89.0355,10.0,27.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T23:30:00Z,29.4012,-89.0355,10.0,27.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-02T23:45:00Z,29.4012,-89.0355,10.0,27.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T00:00:00Z,29.4012,-89.0355,10.0,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T00:15:00Z,29.4012,-89.0355,10.0,27.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T00:30:00Z,29.4012,-89.0355,10.0,27.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T00:45:00Z,29.4012,-89.0355,10.0,27.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T01:00:00Z,29.4012,-89.0355,10.0,27.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T01:15:00Z,29.4012,-89.0355,10.0,27.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T01:30:00Z,29.4012,-89.0355,10.0,27.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T01:45:00Z,29.4012,-89.0355,10.0,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T02:00:00Z,29.4012,-89.0355,10.0,27.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T02:15:00Z,29.4012,-89.0355,10.0,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T02:30:00Z,29.4012,-89.0355,10.0,27.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T02:45:00Z,29.4012,-89.0355,10.0,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T03:00:00Z,29.4012,-89.0355,10.0,27.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T03:15:00Z,29.4012,-89.0355,10.0,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T03:30:00Z,29.4012,-89.0355,10.0,27.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T03:45:00Z,29.4012,-89.0355,10.0,27.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T04:00:00Z,29.4012,-89.0355,10.0,27.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T04:15:00Z,29.4012,-89.0355,10.0,27.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T04:30:00Z,29.4012,-89.0355,10.0,27.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T04:45:00Z,29.4012,-89.0355,10.0,27.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T05:00:00Z,29.4012,-89.0355,10.0,27.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T05:15:00Z,29.4012,-89.0355,10.0,27.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T05:30:00Z,29.4012,-89.0355,10.0,27.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T05:45:00Z,29.4012,-89.0355,10.0,27.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T06:00:00Z,29.4012,-89.0355,10.0,27.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T06:15:00Z,29.4012,-89.0355,10.0,27.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T06:30:00Z,29.4012,-89.0355,10.0,27.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T06:45:00Z,29.4012,-89.0355,10.0,27.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T07:00:00Z,29.4012,-89.0355,10.0,27.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T07:15:00Z,29.4012,-89.0355,10.0,27.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T07:30:00Z,29.4012,-89.0355,10.0,27.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T07:45:00Z,29.4012,-89.0355,10.0,27.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T08:00:00Z,29.4012,-89.0355,10.0,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T08:15:00Z,29.4012,-89.0355,10.0,27.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T08:30:00Z,29.4012,-89.0355,10.0,27.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T08:45:00Z,29.4012,-89.0355,10.0,27.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T09:00:00Z,29.4012,-89.0355,10.0,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T09:15:00Z,29.4012,-89.0355,10.0,27.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T09:30:00Z,29.4012,-89.0355,10.0,27.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T09:45:00Z,29.4012,-89.0355,10.0,27.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T10:00:00Z,29.4012,-89.0355,10.0,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T10:15:00Z,29.4012,-89.0355,10.0,27.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T10:30:00Z,29.4012,-89.0355,10.0,27.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T10:45:00Z,29.4012,-89.0355,10.0,27.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T11:00:00Z,29.4012,-89.0355,10.0,27.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T11:15:00Z,29.4012,-89.0355,10.0,27.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T11:30:00Z,29.4012,-89.0355,10.0,27.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T11:45:00Z,29.4012,-89.0355,10.0,27.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T12:00:00Z,29.4012,-89.0355,10.0,27.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T12:15:00Z,29.4012,-89.0355,10.0,27.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T12:30:00Z,29.4012,-89.0355,10.0,27.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T12:45:00Z,29.4012,-89.0355,10.0,27.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T13:00:00Z,29.4012,-89.0355,10.0,27.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T13:15:00Z,29.4012,-89.0355,10.0,27.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T13:30:00Z,29.4012,-89.0355,10.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T13:45:00Z,29.4012,-89.0355,10.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T14:00:00Z,29.4012,-89.0355,10.0,27.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T14:15:00Z,29.4012,-89.0355,10.0,27.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T14:30:00Z,29.4012,-89.0355,10.0,27.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-09-03T14:45:00Z,29.4012,-89.0355,10.0,27.812,11111222 