owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T00:00:00Z,30.6671,-87.9365,21.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T00:30:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T01:00:00Z,30.6671,-87.9365,21.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T01:30:00Z,30.6671,-87.9365,20.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T02:00:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T02:30:00Z,30.6671,-87.9365,20.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T03:00:00Z,30.6671,-87.9365,21.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T03:30:00Z,30.6671,-87.9365,21.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T04:00:00Z,30.6671,-87.9365,21.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T04:30:00Z,30.6671,-87.9365,21.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T05:00:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T05:30:00Z,30.6671,-87.9365,21.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T06:00:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T06:30:00Z,30.6671,-87.9365,20.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T07:00:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T07:30:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T08:00:00Z,30.6671,-87.9365,21.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T08:30:00Z,30.6671,-87.9365,21.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T09:00:00Z,30.6671,-87.9365,21.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T09:30:00Z,30.6671,-87.9365,21.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T10:00:00Z,30.6671,-87.9365,21.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T10:30:00Z,30.6671,-87.9365,21.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T11:00:00Z,30.6671,-87.9365,21.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T11:30:00Z,30.6671,-87.9365,21.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T12:00:00Z,30.6671,-87.9365,21.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T12:30:00Z,30.6671,-87.9365,22.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T13:00:00Z,30.6671,-87.9365,22.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T13:30:00Z,30.6671,-87.9365,23.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T14:00:00Z,30.6671,-87.9365,23.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T14:30:00Z,30.6671,-87.9365,23.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T15:00:00Z,30.6671,-87.9365,23.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T15:30:00Z,30.6671,-87.9365,24.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T16:00:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T16:30:00Z,30.6671,-87.9365,24.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T17:00:00Z,30.6671,-87.9365,25.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T17:30:00Z,30.6671,-87.9365,25.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T18:00:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T18:30:00Z,30.6671,-87.9365,27.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T19:00:00Z,30.6671,-87.9365,27.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T19:30:00Z,30.6671,-87.9365,28.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T20:00:00Z,30.6671,-87.9365,28.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T20:30:00Z,30.6671,-87.9365,28.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T21:00:00Z,30.6671,-87.9365,28.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T21:30:00Z,30.6671,-87.9365,29.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T22:00:00Z,30.6671,-87.9365,29.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T22:30:00Z,30.6671,-87.9365,29.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T23:00:00Z,30.6671,-87.9365,29.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T23:30:00Z,30.6671,-87.9365,28.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T00:00:00Z,30.6671,-87.9365,27.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T00:30:00Z,30.6671,-87.9365,26.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T01:00:00Z,30.6671,-87.9365,25.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T01:30:00Z,30.6671,-87.9365,25.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T02:00:00Z,30.6671,-87.9365,24.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T02:30:00Z,30.6671,-87.9365,23.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T03:00:00Z,30.6671,-87.9365,23.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T03:30:00Z,30.6671,-87.9365,23.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T04:00:00Z,30.6671,-87.9365,22.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T04:30:00Z,30.6671,-87.9365,22.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T05:00:00Z,30.6671,-87.9365,21.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T05:30:00Z,30.6671,-87.9365,21.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T06:00:00Z,30.6671,-87.9365,20.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T06:30:00Z,30.6671,-87.9365,20.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T07:00:00Z,30.6671,-87.9365,20.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T07:30:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T08:00:00Z,30.6671,-87.9365,19.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T08:30:00Z,30.6671,-87.9365,19.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T09:00:00Z,30.6671,-87.9365,19.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T09:30:00Z,30.6671,-87.9365,18.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T10:00:00Z,30.6671,-87.9365,18.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T10:30:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T11:00:00Z,30.6671,-87.9365,18.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T11:30:00Z,30.6671,-87.9365,18.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T12:00:00Z,30.6671,-87.9365,18.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T12:30:00Z,30.6671,-87.9365,19.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T13:00:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T13:30:00Z,30.6671,-87.9365,20.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T14:00:00Z,30.6671,-87.9365,20.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T14:30:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T15:00:00Z,30.6671,-87.9365,22.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T15:30:00Z,30.6671,-87.9365,22.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T16:00:00Z,30.6671,-87.9365,23.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T16:30:00Z,30.6671,-87.9365,23.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T17:00:00Z,30.6671,-87.9365,24.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T17:30:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T18:00:00Z,30.6671,-87.9365,25.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T18:30:00Z,30.6671,-87.9365,25.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T19:00:00Z,30.6671,-87.9365,26.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T19:30:00Z,30.6671,-87.9365,27.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T20:00:00Z,30.6671,-87.9365,28.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T20:30:00Z,30.6671,-87.9365,27.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T21:00:00Z,30.6671,-87.9365,28.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T21:30:00Z,30.6671,-87.9365,29.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T22:00:00Z,30.6671,-87.9365,29.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T22:30:00Z,30.6671,-87.9365,29.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T23:00:00Z,30.6671,-87.9365,30.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T23:30:00Z,30.6671,-87.9365,29.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T00:00:00Z,30.6671,-87.9365,28.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T00:30:00Z,30.6671,-87.9365,27.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T01:00:00Z,30.6671,-87.9365,27.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T01:30:00Z,30.6671,-87.9365,25.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T02:00:00Z,30.6671,-87.9365,25.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T02:30:00Z,30.6671,-87.9365,25.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T03:00:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T03:30:00Z,30.6671,-87.9365,25.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T04:00:00Z,30.6671,-87.9365,25.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T04:30:00Z,30.6671,-87.9365,25.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T05:00:00Z,30.6671,-87.9365,25.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T05:30:00Z,30.6671,-87.9365,25.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T06:00:00Z,30.6671,-87.9365,25.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T06:30:00Z,30.6671,-87.9365,25.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T07:00:00Z,30.6671,-87.9365,25.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T07:30:00Z,30.6671,-87.9365,25.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T08:00:00Z,30.6671,-87.9365,25.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T08:30:00Z,30.6671,-87.9365,25.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T09:00:00Z,30.6671,-87.9365,25.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T09:30:00Z,30.6671,-87.9365,24.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T10:00:00Z,30.6671,-87.9365,23.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T10:30:00Z,30.6671,-87.9365,23.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T11:00:00Z,30.6671,-87.9365,23.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T11:30:00Z,30.6671,-87.9365,23.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T12:00:00Z,30.6671,-87.9365,25.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T12:30:00Z,30.6671,-87.9365,26.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T13:00:00Z,30.6671,-87.9365,27.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T13:30:00Z,30.6671,-87.9365,26.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T14:00:00Z,30.6671,-87.9365,26.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T14:30:00Z,30.6671,-87.9365,26.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T15:00:00Z,30.6671,-87.9365,25.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T15:30:00Z,30.6671,-87.9365,26.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T16:00:00Z,30.6671,-87.9365,26.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T16:30:00Z,30.6671,-87.9365,26.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T17:00:00Z,30.6671,-87.9365,27.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T17:30:00Z,30.6671,-87.9365,27.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T18:00:00Z,30.6671,-87.9365,27.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T18:30:00Z,30.6671,-87.9365,27.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T19:00:00Z,30.6671,-87.9365,27.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T19:30:00Z,30.6671,-87.9365,27.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T20:00:00Z,30.6671,-87.9365,27.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T20:30:00Z,30.6671,-87.9365,27.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T21:00:00Z,30.6671,-87.9365,27.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T21:30:00Z,30.6671,-87.9365,27.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T22:00:00Z,30.6671,-87.9365,27.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T22:30:00Z,30.6671,-87.9365,27.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T23:00:00Z,30.6671,-87.9365,27.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T23:30:00Z,30.6671,-87.9365,27.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T00:00:00Z,30.6671,-87.9365,27.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T00:30:00Z,30.6671,-87.9365,27.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T01:00:00Z,30.6671,-87.9365,27.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T01:30:00Z,30.6671,-87.9365,27.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T02:00:00Z,30.6671,-87.9365,26.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T02:30:00Z,30.6671,-87.9365,26.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T03:00:00Z,30.6671,-87.9365,26.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T03:30:00Z,30.6671,-87.9365,26.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T04:00:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T04:30:00Z,30.6671,-87.9365,26.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T05:00:00Z,30.6671,-87.9365,26.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T05:30:00Z,30.6671,-87.9365,26.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T06:00:00Z,30.6671,-87.9365,26.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T06:30:00Z,30.6671,-87.9365,26.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T07:00:00Z,30.6671,-87.9365,26.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T07:30:00Z,30.6671,-87.9365,26.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T08:00:00Z,30.6671,-87.9365,26.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T08:30:00Z,30.6671,-87.9365,25.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T09:00:00Z,30.6671,-87.9365,25.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T09:30:00Z,30.6671,-87.9365,25.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T10:00:00Z,30.6671,-87.9365,25.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T10:30:00Z,30.6671,-87.9365,25.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T11:00:00Z,30.6671,-87.9365,25.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T11:30:00Z,30.6671,-87.9365,25.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T12:00:00Z,30.6671,-87.9365,25.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T12:30:00Z,30.6671,-87.9365,25.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T13:00:00Z,30.6671,-87.9365,25.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T13:30:00Z,30.6671,-87.9365,25.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T14:00:00Z,30.6671,-87.9365,26.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T14:30:00Z,30.6671,-87.9365,26.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T15:00:00Z,30.6671,-87.9365,27.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T15:30:00Z,30.6671,-87.9365,27.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T16:00:00Z,30.6671,-87.9365,28.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T16:30:00Z,30.6671,-87.9365,28.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T17:00:00Z,30.6671,-87.9365,29.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T17:30:00Z,30.6671,-87.9365,29.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T18:00:00Z,30.6671,-87.9365,30.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T18:30:00Z,30.6671,-87.9365,30.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T19:00:00Z,30.6671,-87.9365,30.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T19:30:00Z,30.6671,-87.9365,30.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T20:00:00Z,30.6671,-87.9365,31.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T20:30:00Z,30.6671,-87.9365,31.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T21:00:00Z,30.6671,-87.9365,31.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T21:30:00Z,30.6671,-87.9365,29.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T22:00:00Z,30.6671,-87.9365,29.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T22:30:00Z,30.6671,-87.9365,29.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T23:00:00Z,30.6671,-87.9365,29.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T23:30:00Z,30.6671,-87.9365,29.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T00:00:00Z,30.6671,-87.9365,28.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T00:30:00Z,30.6671,-87.9365,28.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T01:00:00Z,30.6671,-87.9365,28.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T01:30:00Z,30.6671,-87.9365,28.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T02:00:00Z,30.6671,-87.9365,28.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T02:30:00Z,30.6671,-87.9365,27.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T03:00:00Z,30.6671,-87.9365,27.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T03:30:00Z,30.6671,-87.9365,27.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T04:00:00Z,30.6671,-87.9365,27.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T04:30:00Z,30.6671,-87.9365,27.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T05:00:00Z,30.6671,-87.9365,27.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T05:30:00Z,30.6671,-87.9365,27.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T06:00:00Z,30.6671,-87.9365,26.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T06:30:00Z,30.6671,-87.9365,26.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T07:00:00Z,30.6671,-87.9365,26.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T07:30:00Z,30.6671,-87.9365,26.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T08:00:00Z,30.6671,-87.9365,26.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T08:30:00Z,30.6671,-87.9365,26.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T09:00:00Z,30.6671,-87.9365,26.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T09:30:00Z,30.6671,-87.9365,26.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T10:00:00Z,30.6671,-87.9365,26.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T10:30:00Z,30.6671,-87.9365,25.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T11:00:00Z,30.6671,-87.9365,25.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T11:30:00Z,30.6671,-87.9365,25.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T12:00:00Z,30.6671,-87.9365,25.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T12:30:00Z,30.6671,-87.9365,26.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T13:00:00Z,30.6671,-87.9365,26.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T13:30:00Z,30.6671,-87.9365,26.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T14:00:00Z,30.6671,-87.9365,27.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T14:30:00Z,30.6671,-87.9365,27.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T15:00:00Z,30.6671,-87.9365,27.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T15:30:00Z,30.6671,-87.9365,28.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T16:00:00Z,30.6671,-87.9365,28.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T16:30:00Z,30.6671,-87.9365,29.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T17:00:00Z,30.6671,-87.9365,29.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T17:30:00Z,30.6671,-87.9365,30.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T18:00:00Z,30.6671,-87.9365,30.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T18:30:00Z,30.6671,-87.9365,29.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T19:00:00Z,30.6671,-87.9365,29.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T19:30:00Z,30.6671,-87.9365,29.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T20:00:00Z,30.6671,-87.9365,29.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T20:30:00Z,30.6671,-87.9365,29.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T21:00:00Z,30.6671,-87.9365,29.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T21:30:00Z,30.6671,-87.9365,29.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T22:00:00Z,30.6671,-87.9365,28.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T22:30:00Z,30.6671,-87.9365,28.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T23:00:00Z,30.6671,-87.9365,23.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T23:30:00Z,30.6671,-87.9365,23.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T00:00:00Z,30.6671,-87.9365,23.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T00:30:00Z,30.6671,-87.9365,23.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T01:00:00Z,30.6671,-87.9365,25.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T01:30:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T02:00:00Z,30.6671,-87.9365,25.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T02:30:00Z,30.6671,-87.9365,25.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T03:00:00Z,30.6671,-87.9365,27.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T03:30:00Z,30.6671,-87.9365,26.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T04:00:00Z,30.6671,-87.9365,26.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T04:30:00Z,30.6671,-87.9365,25.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T05:00:00Z,30.6671,-87.9365,25.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T05:30:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T06:00:00Z,30.6671,-87.9365,25.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T06:30:00Z,30.6671,-87.9365,25.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T07:00:00Z,30.6671,-87.9365,26.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T07:30:00Z,30.6671,-87.9365,25.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T08:00:00Z,30.6671,-87.9365,25.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T08:30:00Z,30.6671,-87.9365,25.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T09:00:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T09:30:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T10:00:00Z,30.6671,-87.9365,24.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T10:30:00Z,30.6671,-87.9365,24.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T11:00:00Z,30.6671,-87.9365,24.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T11:30:00Z,30.6671,-87.9365,24.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T12:00:00Z,30.6671,-87.9365,25.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T12:30:00Z,30.6671,-87.9365,26.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T13:00:00Z,30.6671,-87.9365,26.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T13:30:00Z,30.6671,-87.9365,26.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T14:00:00Z,30.6671,-87.9365,26.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T14:30:00Z,30.6671,-87.9365,27.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T15:00:00Z,30.6671,-87.9365,28.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T15:30:00Z,30.6671,-87.9365,28.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T16:00:00Z,30.6671,-87.9365,28.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T16:30:00Z,30.6671,-87.9365,29.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T17:00:00Z,30.6671,-87.9365,29.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T17:30:00Z,30.6671,-87.9365,29.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T18:00:00Z,30.6671,-87.9365,29.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T18:30:00Z,30.6671,-87.9365,29.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T19:00:00Z,30.6671,-87.9365,30.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T19:30:00Z,30.6671,-87.9365,30.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T20:00:00Z,30.6671,-87.9365,30.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T20:30:00Z,30.6671,-87.9365,30.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T21:00:00Z,30.6671,-87.9365,31.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T21:30:00Z,30.6671,-87.9365,31.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T22:00:00Z,30.6671,-87.9365,30.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T22:30:00Z,30.6671,-87.9365,29.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T23:00:00Z,30.6671,-87.9365,29.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T23:30:00Z,30.6671,-87.9365,30.4,1111122 