owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-09-01T00:00:00Z,30.2513,-88.0778,9.68,3.13,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T00:30:00Z,30.2513,-88.0778,9.68,2.87,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T01:00:00Z,30.2513,-88.0778,9.68,2.69,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T01:30:00Z,30.2513,-88.0778,9.68,2.85,151.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T02:00:00Z,30.2513,-88.0778,9.68,2.87,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T02:30:00Z,30.2513,-88.0778,9.68,3.14,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T03:00:00Z,30.2513,-88.0778,9.68,2.83,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T03:30:00Z,30.2513,-88.0778,9.68,3.13,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T04:00:00Z,30.2513,-88.0778,9.68,3.21,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T04:30:00Z,30.2513,-88.0778,9.68,3.73,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T05:00:00Z,30.2513,-88.0778,9.68,3.13,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T05:30:00Z,30.2513,-88.0778,9.68,3.07,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T06:00:00Z,30.2513,-88.0778,9.68,3.92,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T06:30:00Z,30.2513,-88.0778,9.68,3.63,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T07:00:00Z,30.2513,-88.0778,9.68,3.85,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T07:30:00Z,30.2513,-88.0778,9.68,3.85,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T08:00:00Z,30.2513,-88.0778,9.68,4.11,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T08:30:00Z,30.2513,-88.0778,9.68,3.61,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T09:00:00Z,30.2513,-88.0778,9.68,2.98,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T09:30:00Z,30.2513,-88.0778,9.68,3.33,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T10:00:00Z,30.2513,-88.0778,9.68,2.59,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T10:30:00Z,30.2513,-88.0778,9.68,3.01,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T11:00:00Z,30.2513,-88.0778,9.68,3.28,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T11:30:00Z,30.2513,-88.0778,9.68,3.68,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T12:00:00Z,30.2513,-88.0778,9.68,3.54,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T12:30:00Z,30.2513,-88.0778,9.68,3.75,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T13:00:00Z,30.2513,-88.0778,9.68,3.87,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T13:30:00Z,30.2513,-88.0778,9.68,4.34,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T14:00:00Z,30.2513,-88.0778,9.68,4.35,142.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T14:30:00Z,30.2513,-88.0778,9.68,4.36,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T15:00:00Z,30.2513,-88.0778,9.68,4.44,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T15:30:00Z,30.2513,-88.0778,9.68,4.53,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T16:00:00Z,30.2513,-88.0778,9.68,4.36,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T16:30:00Z,30.2513,-88.0778,9.68,4.51,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T17:00:00Z,30.2513,-88.0778,9.68,4.15,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T17:30:00Z,30.2513,-88.0778,9.68,4.05,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T18:00:00Z,30.2513,-88.0778,9.68,4.37,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T18:30:00Z,30.2513,-88.0778,9.68,4.54,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T19:00:00Z,30.2513,-88.0778,9.68,4.52,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T19:30:00Z,30.2513,-88.0778,9.68,4.85,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T20:00:00Z,30.2513,-88.0778,9.68,6.53,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T20:30:00Z,30.2513,-88.0778,9.68,4.49,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T21:00:00Z,30.2513,-88.0778,9.68,5.63,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T21:30:00Z,30.2513,-88.0778,9.68,4.33,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T22:00:00Z,30.2513,-88.0778,9.68,4.73,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T22:30:00Z,30.2513,-88.0778,9.68,4.69,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T23:00:00Z,30.2513,-88.0778,9.68,4.96,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-01T23:30:00Z,30.2513,-88.0778,9.68,4.35,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T00:00:00Z,30.2513,-88.0778,9.68,4.07,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T00:30:00Z,30.2513,-88.0778,9.68,3.96,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T01:00:00Z,30.2513,-88.0778,9.68,3.62,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T01:30:00Z,30.2513,-88.0778,9.68,3.92,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T02:00:00Z,30.2513,-88.0778,9.68,3.49,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T02:30:00Z,30.2513,-88.0778,9.68,3.54,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T03:00:00Z,30.2513,-88.0778,9.68,2.81,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T03:30:00Z,30.2513,-88.0778,9.68,2.29,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T04:00:00Z,30.2513,-88.0778,9.68,2.65,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T04:30:00Z,30.2513,-88.0778,9.68,3.91,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T05:00:00Z,30.2513,-88.0778,9.68,3.45,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T05:30:00Z,30.2513,-88.0778,9.68,4.25,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T06:00:00Z,30.2513,-88.0778,9.68,4.51,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T06:30:00Z,30.2513,-88.0778,9.68,4.27,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T07:00:00Z,30.2513,-88.0778,9.68,3.76,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T07:30:00Z,30.2513,-88.0778,9.68,3.77,161.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T08:00:00Z,30.2513,-88.0778,9.68,3.37,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T08:30:00Z,30.2513,-88.0778,9.68,2.76,189.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T09:00:00Z,30.2513,-88.0778,9.68,2.28,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T09:30:00Z,30.2513,-88.0778,9.68,1.65,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T10:00:00Z,30.2513,-88.0778,9.68,0.36,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T10:30:00Z,30.2513,-88.0778,9.68,1.25,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T11:00:00Z,30.2513,-88.0778,9.68,1.32,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T11:30:00Z,30.2513,-88.0778,9.68,0.16,233.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T12:00:00Z,30.2513,-88.0778,9.68,0.13,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T12:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T13:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T13:30:00Z,30.2513,-88.0778,9.68,1.42,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T14:00:00Z,30.2513,-88.0778,9.68,1.44,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T14:30:00Z,30.2513,-88.0778,9.68,0.29,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T15:00:00Z,30.2513,-88.0778,9.68,1.74,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T15:30:00Z,30.2513,-88.0778,9.68,1.99,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T16:00:00Z,30.2513,-88.0778,9.68,2.26,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T16:30:00Z,30.2513,-88.0778,9.68,2.45,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T17:00:00Z,30.2513,-88.0778,9.68,3.22,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T17:30:00Z,30.2513,-88.0778,9.68,3.11,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T18:00:00Z,30.2513,-88.0778,9.68,3.57,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T18:30:00Z,30.2513,-88.0778,9.68,3.78,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T19:00:00Z,30.2513,-88.0778,9.68,3.23,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T19:30:00Z,30.2513,-88.0778,9.68,3.04,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T20:00:00Z,30.2513,-88.0778,9.68,2.44,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T20:30:00Z,30.2513,-88.0778,9.68,3.05,165.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T21:00:00Z,30.2513,-88.0778,9.68,2.84,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T21:30:00Z,30.2513,-88.0778,9.68,2.78,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T22:00:00Z,30.2513,-88.0778,9.68,2.2,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T22:30:00Z,30.2513,-88.0778,9.68,1.99,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T23:00:00Z,30.2513,-88.0778,9.68,1.23,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-02T23:30:00Z,30.2513,-88.0778,9.68,1.93,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T00:00:00Z,30.2513,-88.0778,9.68,2.49,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T00:30:00Z,30.2513,-88.0778,9.68,2.24,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T01:00:00Z,30.2513,-88.0778,9.68,1.28,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T01:30:00Z,30.2513,-88.0778,9.68,0.04,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T02:00:00Z,30.2513,-88.0778,9.68,1.49,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T02:30:00Z,30.2513,-88.0778,9.68,1.22,222.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T03:00:00Z,30.2513,-88.0778,9.68,1.17,259.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T03:30:00Z,30.2513,-88.0778,9.68,0.47,256.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T04:00:00Z,30.2513,-88.0778,9.68,1.15,264.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T04:30:00Z,30.2513,-88.0778,9.68,2.18,273.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T05:00:00Z,30.2513,-88.0778,9.68,2.26,265.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T05:30:00Z,30.2513,-88.0778,9.68,6.2,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T06:00:00Z,30.2513,-88.0778,9.68,4.34,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T06:30:00Z,30.2513,-88.0778,9.68,3.41,297.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T07:00:00Z,30.2513,-88.0778,9.68,3.06,308.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T07:30:00Z,30.2513,-88.0778,9.68,3.22,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T08:00:00Z,30.2513,-88.0778,9.68,2.86,21.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T08:30:00Z,30.2513,-88.0778,9.68,3.71,59.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T09:00:00Z,30.2513,-88.0778,9.68,4.95,67.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T09:30:00Z,30.2513,-88.0778,9.68,5.3,52.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T10:00:00Z,30.2513,-88.0778,9.68,5.11,32.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T10:30:00Z,30.2513,-88.0778,9.68,5.3,12.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T11:00:00Z,30.2513,-88.0778,9.68,4.85,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T11:30:00Z,30.2513,-88.0778,9.68,4.91,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T12:00:00Z,30.2513,-88.0778,9.68,4.58,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T12:30:00Z,30.2513,-88.0778,9.68,5.74,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T13:00:00Z,30.2513,-88.0778,9.68,6.02,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T13:30:00Z,30.2513,-88.0778,9.68,6.13,5.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T14:00:00Z,30.2513,-88.0778,9.68,5.63,9.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T14:30:00Z,30.2513,-88.0778,9.68,5.05,8.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T15:00:00Z,30.2513,-88.0778,9.68,5.45,14.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T15:30:00Z,30.2513,-88.0778,9.68,5.3,9.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T16:00:00Z,30.2513,-88.0778,9.68,3.6,14.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T16:30:00Z,30.2513,-88.0778,9.68,2.4,4.102,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T17:00:00Z,30.2513,-88.0778,9.68,2.02,36.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T17:30:00Z,30.2513,-88.0778,9.68,2.45,24.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T18:00:00Z,30.2513,-88.0778,9.68,2.2,9.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T18:30:00Z,30.2513,-88.0778,9.68,0.96,33.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T19:00:00Z,30.2513,-88.0778,9.68,0.19,75.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T19:30:00Z,30.2513,-88.0778,9.68,2.15,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T20:00:00Z,30.2513,-88.0778,9.68,2.46,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T20:30:00Z,30.2513,-88.0778,9.68,2.76,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T21:00:00Z,30.2513,-88.0778,9.68,2.21,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T21:30:00Z,30.2513,-88.0778,9.68,1.95,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T22:00:00Z,30.2513,-88.0778,9.68,2.1,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T22:30:00Z,30.2513,-88.0778,9.68,2.11,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T23:00:00Z,30.2513,-88.0778,9.68,1.69,204.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-03T23:30:00Z,30.2513,-88.0778,9.68,1.88,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T00:00:00Z,30.2513,-88.0778,9.68,1.39,220.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T00:30:00Z,30.2513,-88.0778,9.68,1.92,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T01:00:00Z,30.2513,-88.0778,9.68,1.24,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T01:30:00Z,30.2513,-88.0778,9.68,0.17,260.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T02:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T02:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T03:00:00Z,30.2513,-88.0778,9.68,0.0,243.6,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T03:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T04:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T04:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T05:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T05:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T06:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T06:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T07:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T07:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T08:00:00Z,30.2513,-88.0778,9.68,0.09,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T08:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T09:00:00Z,30.2513,-88.0778,9.68,0.32,295.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T09:30:00Z,30.2513,-88.0778,9.68,2.54,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T10:00:00Z,30.2513,-88.0778,9.68,2.75,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T10:30:00Z,30.2513,-88.0778,9.68,1.54,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T11:00:00Z,30.2513,-88.0778,9.68,2.12,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T11:30:00Z,30.2513,-88.0778,9.68,2.08,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T12:00:00Z,30.2513,-88.0778,9.68,2.31,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T12:30:00Z,30.2513,-88.0778,9.68,2.07,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T13:00:00Z,30.2513,-88.0778,9.68,5.19,37.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T13:30:00Z,30.2513,-88.0778,9.68,1.83,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T14:00:00Z,30.2513,-88.0778,9.68,0.02,269.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T14:30:00Z,30.2513,-88.0778,9.68,2.34,42.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T15:00:00Z,30.2513,-88.0778,9.68,2.04,60.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T15:30:00Z,30.2513,-88.0778,9.68,2.34,72.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T16:00:00Z,30.2513,-88.0778,9.68,3.03,60.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T16:30:00Z,30.2513,-88.0778,9.68,3.14,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T17:00:00Z,30.2513,-88.0778,9.68,2.35,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T17:30:00Z,30.2513,-88.0778,9.68,3.19,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T18:00:00Z,30.2513,-88.0778,9.68,3.33,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T18:30:00Z,30.2513,-88.0778,9.68,3.4,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T19:00:00Z,30.2513,-88.0778,9.68,4.04,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T19:30:00Z,30.2513,-88.0778,9.68,3.69,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T20:00:00Z,30.2513,-88.0778,9.68,3.12,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T20:30:00Z,30.2513,-88.0778,9.68,2.69,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T21:00:00Z,30.2513,-88.0778,9.68,2.47,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T21:30:00Z,30.2513,-88.0778,9.68,2.49,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T22:00:00Z,30.2513,-88.0778,9.68,2.59,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T22:30:00Z,30.2513,-88.0778,9.68,3.21,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T23:00:00Z,30.2513,-88.0778,9.68,2.95,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-04T23:30:00Z,30.2513,-88.0778,9.68,1.7,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-05T00:00:00Z,30.2513,-88.0778,9.68,1.89,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-05T00:30:00Z,30.2513,-88.0778,9.68,2.19,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-05T01:00:00Z,30.2513,-88.0778,9.68,1.68,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-05T01:30:00Z,30.2513,-88.0778,9.68,0.81,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-05T02:00:00Z,30.2513,-88.0778,9.68,1.36,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-05T02:30:00Z,30.2513,-88.0778,9.68,2.7,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-05T03:00:00Z,30.2513,-88.0778,9.68,2.36,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-05T03:30:00Z,30.2513,-88.0778,9.68,2.85,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-09-05T04:00:00Z,30.2513,-88.0778,9.68,2.2,97.5,-9999.0,'1111122,1111122,1111122' 