owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2008-09-01T00:00:00Z,27.8966,-93.5973,1007.42,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T00:30:00Z,27.8966,-93.5973,1007.47,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T01:00:00Z,27.8966,-93.5973,1007.35,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T01:30:00Z,27.8966,-93.5973,1007.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T02:00:00Z,27.8966,-93.5973,1007.4,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T02:30:00Z,27.8966,-93.5973,1007.54,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T03:00:00Z,27.8966,-93.5973,1007.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T03:30:00Z,27.8966,-93.5973,1007.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T04:00:00Z,27.8966,-93.5973,1007.23,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T04:30:00Z,27.8966,-93.5973,1006.91,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T05:00:00Z,27.8966,-93.5973,1006.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T05:30:00Z,27.8966,-93.5973,1006.47,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T06:00:00Z,27.8966,-93.5973,1006.42,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T06:30:00Z,27.8966,-93.5973,1005.58,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T07:00:00Z,27.8966,-93.5973,1005.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T07:30:00Z,27.8966,-93.5973,1004.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T08:00:00Z,27.8966,-93.5973,1005.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T08:30:00Z,27.8966,-93.5973,1004.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T09:00:00Z,27.8966,-93.5973,1004.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T09:30:00Z,27.8966,-93.5973,1003.6,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T10:00:00Z,27.8966,-93.5973,1003.36,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T10:30:00Z,27.8966,-93.5973,1002.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T11:00:00Z,27.8966,-93.5973,1002.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T11:30:00Z,27.8966,-93.5973,1003.15,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T12:00:00Z,27.8966,-93.5973,1003.2,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T12:30:00Z,27.8966,-93.5973,1003.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T13:00:00Z,27.8966,-93.5973,1004.04,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T13:30:00Z,27.8966,-93.5973,1003.81,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T14:00:00Z,27.8966,-93.5973,1003.02,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T14:30:00Z,27.8966,-93.5973,1003.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T15:00:00Z,27.8966,-93.5973,1003.37,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T15:30:00Z,27.8966,-93.5973,1003.41,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T16:00:00Z,27.8966,-93.5973,1003.15,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T16:30:00Z,27.8966,-93.5973,1002.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T17:00:00Z,27.8966,-93.5973,1002.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T17:30:00Z,27.8966,-93.5973,1002.4,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T18:00:00Z,27.8966,-93.5973,1002.42,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T18:30:00Z,27.8966,-93.5973,1002.07,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T19:00:00Z,27.8966,-93.5973,1001.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T19:30:00Z,27.8966,-93.5973,1001.85,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T20:00:00Z,27.8966,-93.5973,1001.77,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T20:30:00Z,27.8966,-93.5973,1001.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T21:00:00Z,27.8966,-93.5973,1001.54,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T21:30:00Z,27.8966,-93.5973,1001.85,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T22:00:00Z,27.8966,-93.5973,1001.72,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T22:30:00Z,27.8966,-93.5973,1002.09,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T23:00:00Z,27.8966,-93.5973,1002.15,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-01T23:30:00Z,27.8966,-93.5973,1002.36,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T00:00:00Z,27.8966,-93.5973,1002.16,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T00:30:00Z,27.8966,-93.5973,1002.59,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T01:00:00Z,27.8966,-93.5973,1002.75,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T01:30:00Z,27.8966,-93.5973,1002.81,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T02:00:00Z,27.8966,-93.5973,1003.42,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T02:30:00Z,27.8966,-93.5973,1003.82,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T03:00:00Z,27.8966,-93.5973,1004.02,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T03:30:00Z,27.8966,-93.5973,1004.25,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T04:00:00Z,27.8966,-93.5973,1004.6,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T04:30:00Z,27.8966,-93.5973,1004.85,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T05:00:00Z,27.8966,-93.5973,1004.33,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T05:30:00Z,27.8966,-93.5973,1005.19,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T06:00:00Z,27.8966,-93.5973,1004.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T06:30:00Z,27.8966,-93.5973,1005.1,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T07:00:00Z,27.8966,-93.5973,1005.01,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T07:30:00Z,27.8966,-93.5973,1005.09,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T08:00:00Z,27.8966,-93.5973,1004.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T08:30:00Z,27.8966,-93.5973,1004.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T09:00:00Z,27.8966,-93.5973,1004.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T09:30:00Z,27.8966,-93.5973,1004.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T10:00:00Z,27.8966,-93.5973,1005.24,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T10:30:00Z,27.8966,-93.5973,1005.27,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T11:00:00Z,27.8966,-93.5973,1005.54,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T11:30:00Z,27.8966,-93.5973,1006.08,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T12:00:00Z,27.8966,-93.5973,1006.26,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T12:30:00Z,27.8966,-93.5973,1006.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T13:00:00Z,27.8966,-93.5973,1007.2,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T13:30:00Z,27.8966,-93.5973,1007.51,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T14:00:00Z,27.8966,-93.5973,1007.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T14:30:00Z,27.8966,-93.5973,1007.8,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T15:00:00Z,27.8966,-93.5973,1008.35,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T15:30:00Z,27.8966,-93.5973,1008.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T16:00:00Z,27.8966,-93.5973,1008.76,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T16:30:00Z,27.8966,-93.5973,1008.65,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T17:00:00Z,27.8966,-93.5973,1008.38,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T17:30:00Z,27.8966,-93.5973,1008.25,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T18:00:00Z,27.8966,-93.5973,1008.29,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T18:30:00Z,27.8966,-93.5973,1008.12,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T19:00:00Z,27.8966,-93.5973,1007.86,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T19:30:00Z,27.8966,-93.5973,1007.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T20:00:00Z,27.8966,-93.5973,1007.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T20:30:00Z,27.8966,-93.5973,1007.54,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T21:00:00Z,27.8966,-93.5973,1007.29,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T21:30:00Z,27.8966,-93.5973,1007.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T22:00:00Z,27.8966,-93.5973,1007.49,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T22:30:00Z,27.8966,-93.5973,1007.3,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T23:00:00Z,27.8966,-93.5973,1007.15,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-02T23:30:00Z,27.8966,-93.5973,1006.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T00:00:00Z,27.8966,-93.5973,1007.06,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T00:30:00Z,27.8966,-93.5973,1007.15,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T01:00:00Z,27.8966,-93.5973,1007.01,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T01:30:00Z,27.8966,-93.5973,1007.3,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T02:00:00Z,27.8966,-93.5973,1007.82,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T02:30:00Z,27.8966,-93.5973,1008.26,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T03:00:00Z,27.8966,-93.5973,1008.39,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T03:30:00Z,27.8966,-93.5973,1008.35,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T04:00:00Z,27.8966,-93.5973,1008.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T04:30:00Z,27.8966,-93.5973,1008.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T05:00:00Z,27.8966,-93.5973,1008.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T05:30:00Z,27.8966,-93.5973,1008.33,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T06:00:00Z,27.8966,-93.5973,1008.42,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T06:30:00Z,27.8966,-93.5973,1008.27,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T07:00:00Z,27.8966,-93.5973,1008.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T07:30:00Z,27.8966,-93.5973,1007.76,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T08:00:00Z,27.8966,-93.5973,1007.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T08:30:00Z,27.8966,-93.5973,1007.85,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T09:00:00Z,27.8966,-93.5973,1007.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T09:30:00Z,27.8966,-93.5973,1007.56,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T10:00:00Z,27.8966,-93.5973,1007.27,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T10:30:00Z,27.8966,-93.5973,1007.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T11:00:00Z,27.8966,-93.5973,1007.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T11:30:00Z,27.8966,-93.5973,1007.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T12:00:00Z,27.8966,-93.5973,1008.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T12:30:00Z,27.8966,-93.5973,1008.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T13:00:00Z,27.8966,-93.5973,1008.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T13:30:00Z,27.8966,-93.5973,1009.06,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T14:00:00Z,27.8966,-93.5973,1009.2,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T14:30:00Z,27.8966,-93.5973,1009.22,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T15:00:00Z,27.8966,-93.5973,1009.35,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T15:30:00Z,27.8966,-93.5973,1009.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T16:00:00Z,27.8966,-93.5973,1009.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T16:30:00Z,27.8966,-93.5973,1009.81,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T17:00:00Z,27.8966,-93.5973,1009.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T17:30:00Z,27.8966,-93.5973,1009.39,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T18:00:00Z,27.8966,-93.5973,1009.07,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T18:30:00Z,27.8966,-93.5973,1009.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T19:00:00Z,27.8966,-93.5973,1008.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T19:30:00Z,27.8966,-93.5973,1008.34,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T20:00:00Z,27.8966,-93.5973,1008.14,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T20:30:00Z,27.8966,-93.5973,1007.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T21:00:00Z,27.8966,-93.5973,1007.58,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T21:30:00Z,27.8966,-93.5973,1007.4,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T22:00:00Z,27.8966,-93.5973,1007.26,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T22:30:00Z,27.8966,-93.5973,1007.16,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T23:00:00Z,27.8966,-93.5973,1007.25,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-03T23:30:00Z,27.8966,-93.5973,1006.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T00:00:00Z,27.8966,-93.5973,1006.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T00:30:00Z,27.8966,-93.5973,1006.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T01:00:00Z,27.8966,-93.5973,1007.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T01:30:00Z,27.8966,-93.5973,1007.49,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T02:00:00Z,27.8966,-93.5973,1007.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T02:30:00Z,27.8966,-93.5973,1007.94,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T03:00:00Z,27.8966,-93.5973,1008.1,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T03:30:00Z,27.8966,-93.5973,1008.39,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T04:00:00Z,27.8966,-93.5973,1008.24,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T04:30:00Z,27.8966,-93.5973,1008.32,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T05:00:00Z,27.8966,-93.5973,1008.2,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T05:30:00Z,27.8966,-93.5973,1008.51,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T06:00:00Z,27.8966,-93.5973,1008.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T06:30:00Z,27.8966,-93.5973,1008.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T07:00:00Z,27.8966,-93.5973,1008.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T07:30:00Z,27.8966,-93.5973,1008.44,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T08:00:00Z,27.8966,-93.5973,1008.36,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T08:30:00Z,27.8966,-93.5973,1008.27,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T09:00:00Z,27.8966,-93.5973,1008.27,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T09:30:00Z,27.8966,-93.5973,1008.28,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T10:00:00Z,27.8966,-93.5973,1008.24,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T10:30:00Z,27.8966,-93.5973,1008.19,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T11:00:00Z,27.8966,-93.5973,1008.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T11:30:00Z,27.8966,-93.5973,1008.58,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T12:00:00Z,27.8966,-93.5973,1008.49,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T12:30:00Z,27.8966,-93.5973,1008.86,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T13:00:00Z,27.8966,-93.5973,1008.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T13:30:00Z,27.8966,-93.5973,1009.16,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T14:00:00Z,27.8966,-93.5973,1009.48,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T14:30:00Z,27.8966,-93.5973,1009.68,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T15:00:00Z,27.8966,-93.5973,1010.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T15:30:00Z,27.8966,-93.5973,1010.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T16:00:00Z,27.8966,-93.5973,1010.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T16:30:00Z,27.8966,-93.5973,1010.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T17:00:00Z,27.8966,-93.5973,1010.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T17:30:00Z,27.8966,-93.5973,1009.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T18:00:00Z,27.8966,-93.5973,1009.15,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T18:30:00Z,27.8966,-93.5973,1008.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T19:00:00Z,27.8966,-93.5973,1008.55,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T19:30:00Z,27.8966,-93.5973,1008.14,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T20:00:00Z,27.8966,-93.5973,1008.03,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T20:30:00Z,27.8966,-93.5973,1007.75,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T21:00:00Z,27.8966,-93.5973,1007.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T21:30:00Z,27.8966,-93.5973,1007.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T22:00:00Z,27.8966,-93.5973,1007.77,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T22:30:00Z,27.8966,-93.5973,1007.57,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T23:00:00Z,27.8966,-93.5973,1007.7,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-04T23:30:00Z,27.8966,-93.5973,1007.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T00:00:00Z,27.8966,-93.5973,1007.75,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T00:30:00Z,27.8966,-93.5973,1007.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T01:00:00Z,27.8966,-93.5973,1008.19,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T01:30:00Z,27.8966,-93.5973,1008.49,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T02:00:00Z,27.8966,-93.5973,1008.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T02:30:00Z,27.8966,-93.5973,1008.72,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T03:00:00Z,27.8966,-93.5973,1008.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T03:30:00Z,27.8966,-93.5973,1008.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T04:00:00Z,27.8966,-93.5973,1009.12,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T04:30:00Z,27.8966,-93.5973,1009.1,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T05:00:00Z,27.8966,-93.5973,1009.19,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T05:30:00Z,27.8966,-93.5973,1009.14,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T06:00:00Z,27.8966,-93.5973,1009.37,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T06:30:00Z,27.8966,-93.5973,1009.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T07:00:00Z,27.8966,-93.5973,1009.35,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T07:30:00Z,27.8966,-93.5973,1009.29,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T08:00:00Z,27.8966,-93.5973,1009.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T08:30:00Z,27.8966,-93.5973,1009.32,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T09:00:00Z,27.8966,-93.5973,1009.2,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T09:30:00Z,27.8966,-93.5973,1009.37,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T10:00:00Z,27.8966,-93.5973,1009.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T10:30:00Z,27.8966,-93.5973,1009.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T11:00:00Z,27.8966,-93.5973,1009.55,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T11:30:00Z,27.8966,-93.5973,1009.7,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T12:00:00Z,27.8966,-93.5973,1010.09,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T12:30:00Z,27.8966,-93.5973,1010.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T13:00:00Z,27.8966,-93.5973,1010.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T13:30:00Z,27.8966,-93.5973,1010.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T14:00:00Z,27.8966,-93.5973,1010.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T14:30:00Z,27.8966,-93.5973,1011.11,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T15:00:00Z,27.8966,-93.5973,1011.14,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T15:30:00Z,27.8966,-93.5973,1011.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T16:00:00Z,27.8966,-93.5973,1011.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T16:30:00Z,27.8966,-93.5973,1011.94,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T17:00:00Z,27.8966,-93.5973,1011.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T17:30:00Z,27.8966,-93.5973,1011.6,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T18:00:00Z,27.8966,-93.5973,1011.54,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T18:30:00Z,27.8966,-93.5973,1011.28,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T19:00:00Z,27.8966,-93.5973,1011.08,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T19:30:00Z,27.8966,-93.5973,1010.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T20:00:00Z,27.8966,-93.5973,1010.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T20:30:00Z,27.8966,-93.5973,1010.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T21:00:00Z,27.8966,-93.5973,1010.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T21:30:00Z,27.8966,-93.5973,1010.32,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T22:00:00Z,27.8966,-93.5973,1010.46,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T22:30:00Z,27.8966,-93.5973,1010.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T23:00:00Z,27.8966,-93.5973,1010.65,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-05T23:30:00Z,27.8966,-93.5973,1010.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T00:00:00Z,27.8966,-93.5973,1010.88,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T00:30:00Z,27.8966,-93.5973,1011.15,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T01:00:00Z,27.8966,-93.5973,1011.41,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T01:30:00Z,27.8966,-93.5973,1011.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T02:00:00Z,27.8966,-93.5973,1011.88,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T02:30:00Z,27.8966,-93.5973,1012.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T03:00:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T03:30:00Z,27.8966,-93.5973,1012.4,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T04:00:00Z,27.8966,-93.5973,1012.44,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T04:30:00Z,27.8966,-93.5973,1012.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T05:00:00Z,27.8966,-93.5973,1012.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T05:30:00Z,27.8966,-93.5973,1012.37,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T06:00:00Z,27.8966,-93.5973,1012.48,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T06:30:00Z,27.8966,-93.5973,1012.42,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T07:00:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T07:30:00Z,27.8966,-93.5973,1011.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T08:00:00Z,27.8966,-93.5973,1011.76,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T08:30:00Z,27.8966,-93.5973,1011.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T09:00:00Z,27.8966,-93.5973,1011.71,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T09:30:00Z,27.8966,-93.5973,1011.7,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T10:00:00Z,27.8966,-93.5973,1011.65,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T10:30:00Z,27.8966,-93.5973,1012.02,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T11:00:00Z,27.8966,-93.5973,1012.12,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T11:30:00Z,27.8966,-93.5973,1012.22,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T12:00:00Z,27.8966,-93.5973,1012.54,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T12:30:00Z,27.8966,-93.5973,1012.94,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T13:00:00Z,27.8966,-93.5973,1013.02,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T13:30:00Z,27.8966,-93.5973,1013.24,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T14:00:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T14:30:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T15:00:00Z,27.8966,-93.5973,1014.07,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T15:30:00Z,27.8966,-93.5973,1014.44,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T16:00:00Z,27.8966,-93.5973,1014.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T16:30:00Z,27.8966,-93.5973,1014.71,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T17:00:00Z,27.8966,-93.5973,1014.51,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T17:30:00Z,27.8966,-93.5973,1014.35,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T18:00:00Z,27.8966,-93.5973,1014.2,11111222 
TABS,ioos:station:wmo:42047:1,2008-09-06T18:30:00Z,27.8966,-93.5973,1014.14,11111222 