owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T00:00:00Z,30.2791,-87.5561,1.311,22.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T00:30:00Z,30.2791,-87.5561,1.31,23.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T01:00:00Z,30.2791,-87.5561,1.312,23.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T01:30:00Z,30.2791,-87.5561,1.305,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T02:00:00Z,30.2791,-87.5561,1.298,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T02:30:00Z,30.2791,-87.5561,1.303,23.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T03:00:00Z,30.2791,-87.5561,1.3,23.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T03:30:00Z,30.2791,-87.5561,1.292,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T04:00:00Z,30.2791,-87.5561,1.283,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T04:30:00Z,30.2791,-87.5561,1.286,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T05:00:00Z,30.2791,-87.5561,1.268,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T05:30:00Z,30.2791,-87.5561,1.262,23.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T06:00:00Z,30.2791,-87.5561,1.265,23.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T06:30:00Z,30.2791,-87.5561,1.241,22.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T07:00:00Z,30.2791,-87.5561,1.245,22.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T07:30:00Z,30.2791,-87.5561,1.247,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T08:00:00Z,30.2791,-87.5561,1.236,22.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T08:30:00Z,30.2791,-87.5561,1.245,22.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T09:00:00Z,30.2791,-87.5561,1.245,21.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T09:30:00Z,30.2791,-87.5561,1.247,21.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T10:00:00Z,30.2791,-87.5561,1.238,21.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T10:30:00Z,30.2791,-87.5561,1.252,22.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T11:00:00Z,30.2791,-87.5561,1.254,22.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T11:30:00Z,30.2791,-87.5561,1.255,22.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T12:00:00Z,30.2791,-87.5561,1.267,23.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T12:30:00Z,30.2791,-87.5561,1.295,23.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T13:00:00Z,30.2791,-87.5561,1.296,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T13:30:00Z,30.2791,-87.5561,1.31,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T14:00:00Z,30.2791,-87.5561,1.312,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T14:30:00Z,30.2791,-87.5561,1.319,29.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T15:00:00Z,30.2791,-87.5561,1.317,29.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T15:30:00Z,30.2791,-87.5561,1.32,30.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T16:00:00Z,30.2791,-87.5561,1.329,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T16:30:00Z,30.2791,-87.5561,1.339,30.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T17:00:00Z,30.2791,-87.5561,1.343,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T17:30:00Z,30.2791,-87.5561,1.354,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T18:00:00Z,30.2791,-87.5561,1.351,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T18:30:00Z,30.2791,-87.5561,1.343,30.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T19:00:00Z,30.2791,-87.5561,1.329,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T19:30:00Z,30.2791,-87.5561,1.323,30.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T20:00:00Z,30.2791,-87.5561,1.296,30.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T20:30:00Z,30.2791,-87.5561,1.308,28.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T21:00:00Z,30.2791,-87.5561,1.323,25.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T21:30:00Z,30.2791,-87.5561,1.303,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T22:00:00Z,30.2791,-87.5561,1.298,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T22:30:00Z,30.2791,-87.5561,1.309,28.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T23:00:00Z,30.2791,-87.5561,1.308,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T23:30:00Z,30.2791,-87.5561,1.293,26.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T00:00:00Z,30.2791,-87.5561,1.309,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T00:30:00Z,30.2791,-87.5561,1.313,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T01:00:00Z,30.2791,-87.5561,1.318,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T01:30:00Z,30.2791,-87.5561,1.324,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T02:00:00Z,30.2791,-87.5561,1.303,25.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T02:30:00Z,30.2791,-87.5561,1.299,26.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T03:00:00Z,30.2791,-87.5561,1.306,25.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T03:30:00Z,30.2791,-87.5561,1.316,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T04:00:00Z,30.2791,-87.5561,1.307,25.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T04:30:00Z,30.2791,-87.5561,1.317,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T05:00:00Z,30.2791,-87.5561,1.297,27.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T05:30:00Z,30.2791,-87.5561,1.303,27.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T06:00:00Z,30.2791,-87.5561,1.287,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T06:30:00Z,30.2791,-87.5561,1.302,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T07:00:00Z,30.2791,-87.5561,1.283,28.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T07:30:00Z,30.2791,-87.5561,1.272,25.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T08:00:00Z,30.2791,-87.5561,1.278,23.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T08:30:00Z,30.2791,-87.5561,1.256,25.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T09:00:00Z,30.2791,-87.5561,1.266,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T09:30:00Z,30.2791,-87.5561,1.262,25.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T10:00:00Z,30.2791,-87.5561,1.265,24.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T10:30:00Z,30.2791,-87.5561,1.27,25.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T11:00:00Z,30.2791,-87.5561,1.288,24.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T11:30:00Z,30.2791,-87.5561,1.275,22.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T12:00:00Z,30.2791,-87.5561,1.288,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T12:30:00Z,30.2791,-87.5561,1.287,24.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T13:00:00Z,30.2791,-87.5561,1.296,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T13:30:00Z,30.2791,-87.5561,1.306,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T14:00:00Z,30.2791,-87.5561,1.296,26.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T14:30:00Z,30.2791,-87.5561,1.287,27.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T15:00:00Z,30.2791,-87.5561,1.293,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T15:30:00Z,30.2791,-87.5561,1.305,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T16:00:00Z,30.2791,-87.5561,1.323,30.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T16:30:00Z,30.2791,-87.5561,1.32,30.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T17:00:00Z,30.2791,-87.5561,1.328,30.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T17:30:00Z,30.2791,-87.5561,1.323,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T18:00:00Z,30.2791,-87.5561,1.334,30.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T18:30:00Z,30.2791,-87.5561,1.339,31.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T19:00:00Z,30.2791,-87.5561,1.325,31.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T19:30:00Z,30.2791,-87.5561,1.319,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T20:00:00Z,30.2791,-87.5561,1.31,30.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T20:30:00Z,30.2791,-87.5561,1.302,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T21:00:00Z,30.2791,-87.5561,1.301,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T21:30:00Z,30.2791,-87.5561,1.291,31.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T22:00:00Z,30.2791,-87.5561,1.32,31.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T22:30:00Z,30.2791,-87.5561,1.304,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T23:00:00Z,30.2791,-87.5561,1.314,30.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T23:30:00Z,30.2791,-87.5561,1.321,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T00:00:00Z,30.2791,-87.5561,1.333,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T00:30:00Z,30.2791,-87.5561,1.336,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T01:00:00Z,30.2791,-87.5561,1.348,30.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T01:30:00Z,30.2791,-87.5561,1.364,30.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T02:00:00Z,30.2791,-87.5561,1.363,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T02:30:00Z,30.2791,-87.5561,1.368,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T03:00:00Z,30.2791,-87.5561,1.357,31.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T03:30:00Z,30.2791,-87.5561,1.364,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T04:00:00Z,30.2791,-87.5561,1.361,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T04:30:00Z,30.2791,-87.5561,1.365,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T05:00:00Z,30.2791,-87.5561,1.361,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T05:30:00Z,30.2791,-87.5561,1.368,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T06:00:00Z,30.2791,-87.5561,1.356,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T06:30:00Z,30.2791,-87.5561,1.349,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T07:00:00Z,30.2791,-87.5561,1.353,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T07:30:00Z,30.2791,-87.5561,1.346,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T08:00:00Z,30.2791,-87.5561,1.318,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T08:30:00Z,30.2791,-87.5561,1.335,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T09:00:00Z,30.2791,-87.5561,1.312,30.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T09:30:00Z,30.2791,-87.5561,1.315,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T10:00:00Z,30.2791,-87.5561,1.298,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T10:30:00Z,30.2791,-87.5561,1.3,29.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T11:00:00Z,30.2791,-87.5561,1.301,28.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T11:30:00Z,30.2791,-87.5561,1.307,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T12:00:00Z,30.2791,-87.5561,1.316,26.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T12:30:00Z,30.2791,-87.5561,1.329,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T13:00:00Z,30.2791,-87.5561,1.339,25.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T13:30:00Z,30.2791,-87.5561,1.328,27.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T14:00:00Z,30.2791,-87.5561,1.335,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T14:30:00Z,30.2791,-87.5561,1.31,26.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T15:00:00Z,30.2791,-87.5561,1.322,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T15:30:00Z,30.2791,-87.5561,1.309,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T16:00:00Z,30.2791,-87.5561,1.313,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T16:30:00Z,30.2791,-87.5561,1.306,25.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T17:00:00Z,30.2791,-87.5561,1.314,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T17:30:00Z,30.2791,-87.5561,1.336,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T18:00:00Z,30.2791,-87.5561,1.306,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T18:30:00Z,30.2791,-87.5561,1.323,29.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T19:00:00Z,30.2791,-87.5561,1.303,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T19:30:00Z,30.2791,-87.5561,1.293,30.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T20:00:00Z,30.2791,-87.5561,1.3,30.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T20:30:00Z,30.2791,-87.5561,1.283,30.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T21:00:00Z,30.2791,-87.5561,1.282,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T21:30:00Z,30.2791,-87.5561,1.268,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T22:00:00Z,30.2791,-87.5561,1.292,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T22:30:00Z,30.2791,-87.5561,1.274,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T23:00:00Z,30.2791,-87.5561,1.308,27.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T23:30:00Z,30.2791,-87.5561,1.314,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T00:00:00Z,30.2791,-87.5561,1.315,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T00:30:00Z,30.2791,-87.5561,1.326,28.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T01:00:00Z,30.2791,-87.5561,1.332,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T01:30:00Z,30.2791,-87.5561,1.336,30.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T02:00:00Z,30.2791,-87.5561,1.326,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T02:30:00Z,30.2791,-87.5561,1.337,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T03:00:00Z,30.2791,-87.5561,1.346,32.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T03:30:00Z,30.2791,-87.5561,1.353,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T04:00:00Z,30.2791,-87.5561,1.347,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T04:30:00Z,30.2791,-87.5561,1.354,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T05:00:00Z,30.2791,-87.5561,1.353,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T05:30:00Z,30.2791,-87.5561,1.358,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T06:00:00Z,30.2791,-87.5561,1.344,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T06:30:00Z,30.2791,-87.5561,1.348,32.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T07:00:00Z,30.2791,-87.5561,1.35,32.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T07:30:00Z,30.2791,-87.5561,1.344,32.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T08:00:00Z,30.2791,-87.5561,1.319,32.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T08:30:00Z,30.2791,-87.5561,1.324,32.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T09:00:00Z,30.2791,-87.5561,1.311,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T09:30:00Z,30.2791,-87.5561,1.296,30.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T10:00:00Z,30.2791,-87.5561,1.288,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T10:30:00Z,30.2791,-87.5561,1.266,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T11:00:00Z,30.2791,-87.5561,1.273,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T11:30:00Z,30.2791,-87.5561,1.278,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T12:00:00Z,30.2791,-87.5561,1.279,27.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T12:30:00Z,30.2791,-87.5561,1.27,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T13:00:00Z,30.2791,-87.5561,1.274,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T13:30:00Z,30.2791,-87.5561,1.256,25.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T14:00:00Z,30.2791,-87.5561,1.279,24.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T14:30:00Z,30.2791,-87.5561,1.298,28.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T15:00:00Z,30.2791,-87.5561,1.279,26.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T15:30:00Z,30.2791,-87.5561,1.259,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T16:00:00Z,30.2791,-87.5561,1.282,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T16:30:00Z,30.2791,-87.5561,1.281,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T17:00:00Z,30.2791,-87.5561,1.261,25.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T17:30:00Z,30.2791,-87.5561,1.27,26.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T18:00:00Z,30.2791,-87.5561,1.276,22.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T18:30:00Z,30.2791,-87.5561,1.278,24.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T19:00:00Z,30.2791,-87.5561,1.277,24.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T19:30:00Z,30.2791,-87.5561,1.274,24.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T20:00:00Z,30.2791,-87.5561,1.283,25.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T20:30:00Z,30.2791,-87.5561,1.265,24.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T21:00:00Z,30.2791,-87.5561,1.291,26.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T21:30:00Z,30.2791,-87.5561,1.287,26.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T22:00:00Z,30.2791,-87.5561,1.277,26.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T22:30:00Z,30.2791,-87.5561,1.294,29.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T23:00:00Z,30.2791,-87.5561,1.298,30.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T23:30:00Z,30.2791,-87.5561,1.311,30.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T00:00:00Z,30.2791,-87.5561,1.317,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T00:30:00Z,30.2791,-87.5561,1.327,32.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T01:00:00Z,30.2791,-87.5561,1.362,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T01:30:00Z,30.2791,-87.5561,1.34,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T02:00:00Z,30.2791,-87.5561,1.364,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T02:30:00Z,30.2791,-87.5561,1.38,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T03:00:00Z,30.2791,-87.5561,1.378,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T03:30:00Z,30.2791,-87.5561,1.344,30.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T04:00:00Z,30.2791,-87.5561,1.364,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T04:30:00Z,30.2791,-87.5561,1.407,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T05:00:00Z,30.2791,-87.5561,1.421,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T05:30:00Z,30.2791,-87.5561,1.448,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T06:00:00Z,30.2791,-87.5561,1.441,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T06:30:00Z,30.2791,-87.5561,1.457,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T07:00:00Z,30.2791,-87.5561,1.405,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T07:30:00Z,30.2791,-87.5561,1.413,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T08:00:00Z,30.2791,-87.5561,1.41,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T08:30:00Z,30.2791,-87.5561,1.426,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T09:00:00Z,30.2791,-87.5561,1.417,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T09:30:00Z,30.2791,-87.5561,1.379,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T10:00:00Z,30.2791,-87.5561,1.377,31.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T10:30:00Z,30.2791,-87.5561,1.367,30.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T11:00:00Z,30.2791,-87.5561,1.363,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T11:30:00Z,30.2791,-87.5561,1.359,30.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T12:00:00Z,30.2791,-87.5561,1.365,26.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T12:30:00Z,30.2791,-87.5561,1.351,26.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T13:00:00Z,30.2791,-87.5561,1.338,25.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T13:30:00Z,30.2791,-87.5561,1.297,25.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T14:00:00Z,30.2791,-87.5561,1.333,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T14:30:00Z,30.2791,-87.5561,1.323,24.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T15:00:00Z,30.2791,-87.5561,1.304,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T15:30:00Z,30.2791,-87.5561,1.324,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T16:00:00Z,30.2791,-87.5561,1.273,24.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T16:30:00Z,30.2791,-87.5561,1.278,22.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T17:00:00Z,30.2791,-87.5561,1.293,22.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T17:30:00Z,30.2791,-87.5561,1.294,22.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T18:00:00Z,30.2791,-87.5561,1.299,23.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T18:30:00Z,30.2791,-87.5561,1.277,22.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T19:00:00Z,30.2791,-87.5561,1.301,23.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T19:30:00Z,30.2791,-87.5561,1.297,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T20:00:00Z,30.2791,-87.5561,1.276,26.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T20:30:00Z,30.2791,-87.5561,1.308,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T21:00:00Z,30.2791,-87.5561,1.253,24.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T21:30:00Z,30.2791,-87.5561,1.248,25.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T22:00:00Z,30.2791,-87.5561,1.282,23.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T22:30:00Z,30.2791,-87.5561,1.262,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T23:00:00Z,30.2791,-87.5561,1.26,25.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T23:30:00Z,30.2791,-87.5561,1.281,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T00:00:00Z,30.2791,-87.5561,1.278,28.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T00:30:00Z,30.2791,-87.5561,1.319,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T01:00:00Z,30.2791,-87.5561,1.317,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T01:30:00Z,30.2791,-87.5561,1.349,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T02:00:00Z,30.2791,-87.5561,1.353,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T02:30:00Z,30.2791,-87.5561,1.369,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T03:00:00Z,30.2791,-87.5561,1.384,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T03:30:00Z,30.2791,-87.5561,1.389,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T04:00:00Z,30.2791,-87.5561,1.403,32.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T04:30:00Z,30.2791,-87.5561,1.424,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T05:00:00Z,30.2791,-87.5561,1.435,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T05:30:00Z,30.2791,-87.5561,1.445,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T06:00:00Z,30.2791,-87.5561,1.447,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T06:30:00Z,30.2791,-87.5561,1.457,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T07:00:00Z,30.2791,-87.5561,1.471,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T07:30:00Z,30.2791,-87.5561,1.461,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T08:00:00Z,30.2791,-87.5561,1.473,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T08:30:00Z,30.2791,-87.5561,1.468,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T09:00:00Z,30.2791,-87.5561,1.46,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T09:30:00Z,30.2791,-87.5561,1.465,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T10:00:00Z,30.2791,-87.5561,1.453,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T10:30:00Z,30.2791,-87.5561,1.422,32.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T11:00:00Z,30.2791,-87.5561,1.424,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T11:30:00Z,30.2791,-87.5561,1.425,30.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T12:00:00Z,30.2791,-87.5561,1.407,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T12:30:00Z,30.2791,-87.5561,1.408,30.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T13:00:00Z,30.2791,-87.5561,1.385,30.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T13:30:00Z,30.2791,-87.5561,1.392,27.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T14:00:00Z,30.2791,-87.5561,1.377,27.13,1111122 