owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:00:00Z,27.7650,-82.6490,61.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:06:00Z,27.7650,-82.6490,60.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:12:00Z,27.7650,-82.6490,60.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:18:00Z,27.7650,-82.6490,60.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:24:00Z,27.7650,-82.6490,60.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:30:00Z,27.7650,-82.6490,59.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:36:00Z,27.7650,-82.6490,60.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:42:00Z,27.7650,-82.6490,59.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:48:00Z,27.7650,-82.6490,59.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T19:54:00Z,27.7650,-82.6490,59.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:00:00Z,27.7650,-82.6490,59.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:06:00Z,27.7650,-82.6490,58.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:12:00Z,27.7650,-82.6490,58.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:18:00Z,27.7650,-82.6490,57.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:24:00Z,27.7650,-82.6490,57.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:30:00Z,27.7650,-82.6490,57.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:36:00Z,27.7650,-82.6490,56.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:42:00Z,27.7650,-82.6490,56.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:48:00Z,27.7650,-82.6490,55.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T20:54:00Z,27.7650,-82.6490,55.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T21:00:00Z,27.7650,-82.6490,55.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T21:06:00Z,27.7650,-82.6490,54.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T21:12:00Z,27.7650,-82.6490,54.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T21:18:00Z,27.7650,-82.6490,55.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T21:24:00Z,27.7650,-82.6490,55.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T21:30:00Z,27.7650,-82.6490,55.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T21:36:00Z,27.7650,-82.6490,53.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T21:42:00Z,27.7650,-82.6490,53.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T21:48:00Z,27.7650,-82.6490,53.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T21:54:00Z,27.7650,-82.6490,54.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T22:00:00Z,27.7650,-82.6490,54.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T22:06:00Z,27.7650,-82.6490,55.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T22:12:00Z,27.7650,-82.6490,55.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T22:18:00Z,27.7650,-82.6490,56.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T22:24:00Z,27.7650,-82.6490,55.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T22:30:00Z,27.7650,-82.6490,55.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T22:36:00Z,27.7650,-82.6490,56.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T22:42:00Z,27.7650,-82.6490,57.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T22:48:00Z,27.7650,-82.6490,57.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T22:54:00Z,27.7650,-82.6490,58.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T23:00:00Z,27.7650,-82.6490,57.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T23:06:00Z,27.7650,-82.6490,58.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T23:12:00Z,27.7650,-82.6490,58.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T23:18:00Z,27.7650,-82.6490,58.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T23:24:00Z,27.7650,-82.6490,59.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T23:30:00Z,27.7650,-82.6490,60.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T23:36:00Z,27.7650,-82.6490,60.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T23:42:00Z,27.7650,-82.6490,62.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T23:48:00Z,27.7650,-82.6490,64.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-11T23:54:00Z,27.7650,-82.6490,67.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T00:00:00Z,27.7650,-82.6490,68.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T00:06:00Z,27.7650,-82.6490,69.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T00:12:00Z,27.7650,-82.6490,70.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T00:18:00Z,27.7650,-82.6490,70.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T00:24:00Z,27.7650,-82.6490,70.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T00:30:00Z,27.7650,-82.6490,70.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T00:36:00Z,27.7650,-82.6490,71.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T00:42:00Z,27.7650,-82.6490,71.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T00:48:00Z,27.7650,-82.6490,71.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T00:54:00Z,27.7650,-82.6490,71.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T01:00:00Z,27.7650,-82.6490,72.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T01:06:00Z,27.7650,-82.6490,73.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T01:12:00Z,27.7650,-82.6490,73.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T01:18:00Z,27.7650,-82.6490,74.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T01:24:00Z,27.7650,-82.6490,74.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T01:30:00Z,27.7650,-82.6490,75.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T01:36:00Z,27.7650,-82.6490,75.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T01:42:00Z,27.7650,-82.6490,76.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T01:48:00Z,27.7650,-82.6490,76.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T01:54:00Z,27.7650,-82.6490,77.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T02:00:00Z,27.7650,-82.6490,77.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T02:06:00Z,27.7650,-82.6490,77.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T02:12:00Z,27.7650,-82.6490,78.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T02:18:00Z,27.7650,-82.6490,78.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T02:24:00Z,27.7650,-82.6490,79.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T02:30:00Z,27.7650,-82.6490,79.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T02:36:00Z,27.7650,-82.6490,79.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T02:42:00Z,27.7650,-82.6490,80.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T02:48:00Z,27.7650,-82.6490,80.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T02:54:00Z,27.7650,-82.6490,80.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T03:00:00Z,27.7650,-82.6490,80.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T03:06:00Z,27.7650,-82.6490,81.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T03:12:00Z,27.7650,-82.6490,81.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T03:18:00Z,27.7650,-82.6490,81.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T03:24:00Z,27.7650,-82.6490,81.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T03:30:00Z,27.7650,-82.6490,81.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T03:36:00Z,27.7650,-82.6490,82.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T03:42:00Z,27.7650,-82.6490,82.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T03:48:00Z,27.7650,-82.6490,82.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T03:54:00Z,27.7650,-82.6490,82.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T04:00:00Z,27.7650,-82.6490,83.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T04:06:00Z,27.7650,-82.6490,83.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T04:12:00Z,27.7650,-82.6490,83.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T04:18:00Z,27.7650,-82.6490,83.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T04:24:00Z,27.7650,-82.6490,83.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T04:30:00Z,27.7650,-82.6490,83.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T04:36:00Z,27.7650,-82.6490,84.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T04:42:00Z,27.7650,-82.6490,84.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T04:48:00Z,27.7650,-82.6490,84.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T04:54:00Z,27.7650,-82.6490,85.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T05:00:00Z,27.7650,-82.6490,85.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T05:06:00Z,27.7650,-82.6490,86.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T05:12:00Z,27.7650,-82.6490,86.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T05:18:00Z,27.7650,-82.6490,86.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T05:24:00Z,27.7650,-82.6490,85.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T05:30:00Z,27.7650,-82.6490,84.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T05:36:00Z,27.7650,-82.6490,83.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T05:42:00Z,27.7650,-82.6490,83.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T05:48:00Z,27.7650,-82.6490,83.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T05:54:00Z,27.7650,-82.6490,83.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T06:00:00Z,27.7650,-82.6490,83.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T06:06:00Z,27.7650,-82.6490,83.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T06:12:00Z,27.7650,-82.6490,84.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T06:18:00Z,27.7650,-82.6490,84.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T06:24:00Z,27.7650,-82.6490,84.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T06:30:00Z,27.7650,-82.6490,84.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T06:36:00Z,27.7650,-82.6490,83.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T06:42:00Z,27.7650,-82.6490,83.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T06:48:00Z,27.7650,-82.6490,83.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T06:54:00Z,27.7650,-82.6490,84.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T07:00:00Z,27.7650,-82.6490,84.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T07:06:00Z,27.7650,-82.6490,84.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T07:12:00Z,27.7650,-82.6490,85.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T07:18:00Z,27.7650,-82.6490,86.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T07:24:00Z,27.7650,-82.6490,86.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T07:30:00Z,27.7650,-82.6490,87.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T07:36:00Z,27.7650,-82.6490,87.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T07:42:00Z,27.7650,-82.6490,88.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T07:48:00Z,27.7650,-82.6490,88.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T07:54:00Z,27.7650,-82.6490,88.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T08:00:00Z,27.7650,-82.6490,88.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T08:06:00Z,27.7650,-82.6490,88.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T08:12:00Z,27.7650,-82.6490,88.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T08:18:00Z,27.7650,-82.6490,87.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T08:24:00Z,27.7650,-82.6490,87.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T08:30:00Z,27.7650,-82.6490,86.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T08:36:00Z,27.7650,-82.6490,86.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T08:42:00Z,27.7650,-82.6490,85.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T08:48:00Z,27.7650,-82.6490,85.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T08:54:00Z,27.7650,-82.6490,85.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T09:00:00Z,27.7650,-82.6490,85.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T09:06:00Z,27.7650,-82.6490,85.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T09:12:00Z,27.7650,-82.6490,85.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T09:18:00Z,27.7650,-82.6490,86.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T09:24:00Z,27.7650,-82.6490,86.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T09:30:00Z,27.7650,-82.6490,86.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T09:36:00Z,27.7650,-82.6490,86.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T09:42:00Z,27.7650,-82.6490,87.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T09:48:00Z,27.7650,-82.6490,87.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T09:54:00Z,27.7650,-82.6490,87.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T10:00:00Z,27.7650,-82.6490,88.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T10:06:00Z,27.7650,-82.6490,88.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T10:12:00Z,27.7650,-82.6490,88.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T10:18:00Z,27.7650,-82.6490,88.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T10:24:00Z,27.7650,-82.6490,89.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T10:30:00Z,27.7650,-82.6490,89.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T10:36:00Z,27.7650,-82.6490,89.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T10:42:00Z,27.7650,-82.6490,89.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T10:48:00Z,27.7650,-82.6490,89.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T10:54:00Z,27.7650,-82.6490,89.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T11:00:00Z,27.7650,-82.6490,89.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T11:06:00Z,27.7650,-82.6490,89.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T11:12:00Z,27.7650,-82.6490,89.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T11:18:00Z,27.7650,-82.6490,89.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T11:24:00Z,27.7650,-82.6490,89.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T11:30:00Z,27.7650,-82.6490,89.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T11:36:00Z,27.7650,-82.6490,90.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T11:42:00Z,27.7650,-82.6490,90.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T11:48:00Z,27.7650,-82.6490,90.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T11:54:00Z,27.7650,-82.6490,90.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T12:00:00Z,27.7650,-82.6490,89.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T12:06:00Z,27.7650,-82.6490,89.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T12:12:00Z,27.7650,-82.6490,89.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T12:18:00Z,27.7650,-82.6490,89.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T12:24:00Z,27.7650,-82.6490,89.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T12:30:00Z,27.7650,-82.6490,88.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T12:36:00Z,27.7650,-82.6490,88.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T12:42:00Z,27.7650,-82.6490,88.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T12:48:00Z,27.7650,-82.6490,88.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T12:54:00Z,27.7650,-82.6490,88.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T13:00:00Z,27.7650,-82.6490,88.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T13:06:00Z,27.7650,-82.6490,88.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T13:12:00Z,27.7650,-82.6490,88.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T13:18:00Z,27.7650,-82.6490,87.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T13:24:00Z,27.7650,-82.6490,87.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T13:30:00Z,27.7650,-82.6490,87.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T13:36:00Z,27.7650,-82.6490,87.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T13:42:00Z,27.7650,-82.6490,87.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T13:48:00Z,27.7650,-82.6490,86.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T13:54:00Z,27.7650,-82.6490,86.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T14:00:00Z,27.7650,-82.6490,86.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T14:06:00Z,27.7650,-82.6490,85.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T14:12:00Z,27.7650,-82.6490,85.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T14:18:00Z,27.7650,-82.6490,85.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T14:24:00Z,27.7650,-82.6490,85.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T14:30:00Z,27.7650,-82.6490,83.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T14:36:00Z,27.7650,-82.6490,82.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T14:42:00Z,27.7650,-82.6490,82.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T14:48:00Z,27.7650,-82.6490,82.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T14:54:00Z,27.7650,-82.6490,82.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T15:00:00Z,27.7650,-82.6490,81.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T15:06:00Z,27.7650,-82.6490,81.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T15:12:00Z,27.7650,-82.6490,80.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T15:18:00Z,27.7650,-82.6490,80.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T15:24:00Z,27.7650,-82.6490,79.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T15:30:00Z,27.7650,-82.6490,78.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T15:36:00Z,27.7650,-82.6490,78.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T15:42:00Z,27.7650,-82.6490,78.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T15:48:00Z,27.7650,-82.6490,77.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T15:54:00Z,27.7650,-82.6490,77.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T16:00:00Z,27.7650,-82.6490,77.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T16:06:00Z,27.7650,-82.6490,76.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T16:12:00Z,27.7650,-82.6490,76.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T16:18:00Z,27.7650,-82.6490,76.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T16:24:00Z,27.7650,-82.6490,76.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T16:30:00Z,27.7650,-82.6490,76.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T16:36:00Z,27.7650,-82.6490,77.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T16:42:00Z,27.7650,-82.6490,76.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T16:48:00Z,27.7650,-82.6490,76.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T16:54:00Z,27.7650,-82.6490,76.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T17:00:00Z,27.7650,-82.6490,75.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T17:06:00Z,27.7650,-82.6490,75.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T17:12:00Z,27.7650,-82.6490,75.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T17:18:00Z,27.7650,-82.6490,75.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T17:24:00Z,27.7650,-82.6490,75.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T17:30:00Z,27.7650,-82.6490,75.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T17:36:00Z,27.7650,-82.6490,76.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T17:42:00Z,27.7650,-82.6490,75.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T17:48:00Z,27.7650,-82.6490,75.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T17:54:00Z,27.7650,-82.6490,75.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T18:00:00Z,27.7650,-82.6490,74.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T18:06:00Z,27.7650,-82.6490,74.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T18:12:00Z,27.7650,-82.6490,74.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T18:18:00Z,27.7650,-82.6490,74.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T18:24:00Z,27.7650,-82.6490,74.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T18:30:00Z,27.7650,-82.6490,75.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T18:36:00Z,27.7650,-82.6490,74.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T18:42:00Z,27.7650,-82.6490,74.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T18:48:00Z,27.7650,-82.6490,74.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-12T18:54:00Z,27.7650,-82.6490,74.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T22:00:00Z,27.7650,-82.6490,52.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T22:06:00Z,27.7650,-82.6490,52.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T22:12:00Z,27.7650,-82.6490,54.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T22:18:00Z,27.7650,-82.6490,57.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T22:24:00Z,27.7650,-82.6490,58.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T22:30:00Z,27.7650,-82.6490,58.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T22:36:00Z,27.7650,-82.6490,59.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T22:42:00Z,27.7650,-82.6490,59.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T22:48:00Z,27.7650,-82.6490,60.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T22:54:00Z,27.7650,-82.6490,61.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T23:00:00Z,27.7650,-82.6490,60.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T23:06:00Z,27.7650,-82.6490,60.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T23:12:00Z,27.7650,-82.6490,61.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T23:18:00Z,27.7650,-82.6490,61.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T23:24:00Z,27.7650,-82.6490,61.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T23:30:00Z,27.7650,-82.6490,61.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T23:36:00Z,27.7650,-82.6490,61.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T23:42:00Z,27.7650,-82.6490,62.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T23:48:00Z,27.7650,-82.6490,62.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-14T23:54:00Z,27.7650,-82.6490,63.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-15T00:00:00Z,27.7650,-82.6490,63.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-15T00:06:00Z,27.7650,-82.6490,63.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-15T00:12:00Z,27.7650,-82.6490,64.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-15T00:18:00Z,27.7650,-82.6490,65.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-15T00:24:00Z,27.7650,-82.6490,67.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-15T00:30:00Z,27.7650,-82.6490,66.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-15T00:36:00Z,27.7650,-82.6490,66.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-15T00:42:00Z,27.7650,-82.6490,66.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-15T00:48:00Z,27.7650,-82.6490,66.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-15T00:54:00Z,27.7650,-82.6490,66.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-15T01:00:00Z,27.7650,-82.6490,66.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-11-15T01:06:00Z,27.7650,-82.6490,66.29,1111122 