owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2016-08-01T00:00:00Z,27.9396,-96.8429,2.0,35.7223,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T00:30:00Z,27.9396,-96.8429,2.0,35.7254,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T01:00:00Z,27.9396,-96.8429,2.0,35.7278,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T01:30:00Z,27.9396,-96.8429,2.0,35.7295,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T02:00:00Z,27.9396,-96.8429,2.0,35.7304,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T02:30:00Z,27.9396,-96.8429,2.0,35.7328,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T03:00:00Z,27.9396,-96.8429,2.0,35.7347,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T03:30:00Z,27.9396,-96.8429,2.0,35.7352,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T04:00:00Z,27.9396,-96.8429,2.0,35.7354,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T04:30:00Z,27.9396,-96.8429,2.0,35.7369,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T05:00:00Z,27.9396,-96.8429,2.0,35.7362,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T05:30:00Z,27.9396,-96.8429,2.0,35.7396,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T06:00:00Z,27.9396,-96.8429,2.0,35.7387,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T06:30:00Z,27.9396,-96.8429,2.0,35.7401,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T07:00:00Z,27.9396,-96.8429,2.0,35.7412,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T07:30:00Z,27.9396,-96.8429,2.0,35.7401,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T08:00:00Z,27.9396,-96.8429,2.0,35.7365,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T08:30:00Z,27.9396,-96.8429,2.0,35.7397,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T09:00:00Z,27.9396,-96.8429,2.0,35.7402,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T09:30:00Z,27.9396,-96.8429,2.0,35.7416,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T10:00:00Z,27.9396,-96.8429,2.0,35.7418,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T10:30:00Z,27.9396,-96.8429,2.0,35.7421,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T11:00:00Z,27.9396,-96.8429,2.0,35.7416,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T11:30:00Z,27.9396,-96.8429,2.0,35.7483,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T12:00:00Z,27.9396,-96.8429,2.0,35.7488,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T12:30:00Z,27.9396,-96.8429,2.0,35.7485,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T13:00:00Z,27.9396,-96.8429,2.0,35.7594,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T13:30:00Z,27.9396,-96.8429,2.0,35.7662,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T14:00:00Z,27.9396,-96.8429,2.0,35.774,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T14:30:00Z,27.9396,-96.8429,2.0,35.7748,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T15:00:00Z,27.9396,-96.8429,2.0,35.7732,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T15:30:00Z,27.9396,-96.8429,2.0,35.77,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T16:00:00Z,27.9396,-96.8429,2.0,35.7747,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T16:30:00Z,27.9396,-96.8429,2.0,35.7762,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T17:00:00Z,27.9396,-96.8429,2.0,35.7721,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T17:30:00Z,27.9396,-96.8429,2.0,35.7801,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T18:00:00Z,27.9396,-96.8429,2.0,35.7794,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T18:30:00Z,27.9396,-96.8429,2.0,35.7732,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T19:00:00Z,27.9396,-96.8429,2.0,35.8088,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T19:30:00Z,27.9396,-96.8429,2.0,35.749,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T20:00:00Z,27.9396,-96.8429,2.0,35.7659,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T20:30:00Z,27.9396,-96.8429,2.0,35.7671,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T21:00:00Z,27.9396,-96.8429,2.0,35.7398,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T21:30:00Z,27.9396,-96.8429,2.0,35.7461,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T22:00:00Z,27.9396,-96.8429,2.0,35.7442,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T22:30:00Z,27.9396,-96.8429,2.0,35.741,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T23:00:00Z,27.9396,-96.8429,2.0,35.7424,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-01T23:30:00Z,27.9396,-96.8429,2.0,35.7401,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T00:00:00Z,27.9396,-96.8429,2.0,35.7422,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T00:30:00Z,27.9396,-96.8429,2.0,35.7433,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T01:00:00Z,27.9396,-96.8429,2.0,35.7408,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T01:30:00Z,27.9396,-96.8429,2.0,35.7447,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T02:00:00Z,27.9396,-96.8429,2.0,35.7474,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T02:30:00Z,27.9396,-96.8429,2.0,35.7469,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T03:00:00Z,27.9396,-96.8429,2.0,35.7493,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T03:30:00Z,27.9396,-96.8429,2.0,35.7479,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T04:00:00Z,27.9396,-96.8429,2.0,35.7469,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T04:30:00Z,27.9396,-96.8429,2.0,35.7479,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T05:00:00Z,27.9396,-96.8429,2.0,35.751,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T05:30:00Z,27.9396,-96.8429,2.0,35.7479,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T06:00:00Z,27.9396,-96.8429,2.0,35.7521,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T06:30:00Z,27.9396,-96.8429,2.0,35.7536,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T07:00:00Z,27.9396,-96.8429,2.0,35.7528,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T07:30:00Z,27.9396,-96.8429,2.0,35.7555,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T08:00:00Z,27.9396,-96.8429,2.0,35.7556,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T08:30:00Z,27.9396,-96.8429,2.0,35.7564,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T09:00:00Z,27.9396,-96.8429,2.0,35.7569,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T09:30:00Z,27.9396,-96.8429,2.0,35.7565,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T10:00:00Z,27.9396,-96.8429,2.0,35.7582,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T10:30:00Z,27.9396,-96.8429,2.0,35.7575,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T11:00:00Z,27.9396,-96.8429,2.0,35.7571,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T11:30:00Z,27.9396,-96.8429,2.0,35.7565,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T12:00:00Z,27.9396,-96.8429,2.0,35.7578,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T12:30:00Z,27.9396,-96.8429,2.0,35.7573,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T13:00:00Z,27.9396,-96.8429,2.0,35.757,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T13:30:00Z,27.9396,-96.8429,2.0,35.7566,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T14:00:00Z,27.9396,-96.8429,2.0,35.7569,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T14:30:00Z,27.9396,-96.8429,2.0,35.7582,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T15:00:00Z,27.9396,-96.8429,2.0,35.7597,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T15:30:00Z,27.9396,-96.8429,2.0,35.759,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T16:00:00Z,27.9396,-96.8429,2.0,35.7683,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T16:30:00Z,27.9396,-96.8429,2.0,35.7844,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T17:00:00Z,27.9396,-96.8429,2.0,35.7528,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T17:30:00Z,27.9396,-96.8429,2.0,35.7632,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T18:00:00Z,27.9396,-96.8429,2.0,35.7594,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T18:30:00Z,27.9396,-96.8429,2.0,35.7615,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T19:00:00Z,27.9396,-96.8429,2.0,35.7689,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T19:30:00Z,27.9396,-96.8429,2.0,35.7828,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T20:00:00Z,27.9396,-96.8429,2.0,35.7708,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T20:30:00Z,27.9396,-96.8429,2.0,35.7692,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T21:00:00Z,27.9396,-96.8429,2.0,35.7677,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T21:30:00Z,27.9396,-96.8429,2.0,35.7685,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T22:00:00Z,27.9396,-96.8429,2.0,35.7606,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T22:30:00Z,27.9396,-96.8429,2.0,35.7631,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T23:00:00Z,27.9396,-96.8429,2.0,35.761,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-02T23:30:00Z,27.9396,-96.8429,2.0,35.7577,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T00:00:00Z,27.9396,-96.8429,2.0,35.7524,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T00:30:00Z,27.9396,-96.8429,2.0,35.7478,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T01:00:00Z,27.9396,-96.8429,2.0,35.7416,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T01:30:00Z,27.9396,-96.8429,2.0,35.734,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T02:00:00Z,27.9396,-96.8429,2.0,35.7305,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T02:30:00Z,27.9396,-96.8429,2.0,35.7286,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T03:00:00Z,27.9396,-96.8429,2.0,35.7243,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T03:30:00Z,27.9396,-96.8429,2.0,35.7227,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T04:00:00Z,27.9396,-96.8429,2.0,35.7202,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T04:30:00Z,27.9396,-96.8429,2.0,35.7188,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T05:00:00Z,27.9396,-96.8429,2.0,35.7184,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T05:30:00Z,27.9396,-96.8429,2.0,35.7201,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T06:00:00Z,27.9396,-96.8429,2.0,35.7222,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T06:30:00Z,27.9396,-96.8429,2.0,35.7221,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T07:00:00Z,27.9396,-96.8429,2.0,35.7229,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T07:30:00Z,27.9396,-96.8429,2.0,35.722,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T08:00:00Z,27.9396,-96.8429,2.0,35.722,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T08:30:00Z,27.9396,-96.8429,2.0,35.7255,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T09:00:00Z,27.9396,-96.8429,2.0,35.7239,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T09:30:00Z,27.9396,-96.8429,2.0,35.7258,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T10:00:00Z,27.9396,-96.8429,2.0,35.7288,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T10:30:00Z,27.9396,-96.8429,2.0,35.7357,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T11:00:00Z,27.9396,-96.8429,2.0,35.7421,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T11:30:00Z,27.9396,-96.8429,2.0,35.7462,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T12:00:00Z,27.9396,-96.8429,2.0,35.7483,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T12:30:00Z,27.9396,-96.8429,2.0,35.7539,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T13:00:00Z,27.9396,-96.8429,2.0,35.7614,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T13:30:00Z,27.9396,-96.8429,2.0,35.7629,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T14:00:00Z,27.9396,-96.8429,2.0,35.7612,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T14:30:00Z,27.9396,-96.8429,2.0,35.7633,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T15:00:00Z,27.9396,-96.8429,2.0,35.7639,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T15:30:00Z,27.9396,-96.8429,2.0,35.7612,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T16:00:00Z,27.9396,-96.8429,2.0,35.7663,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T16:30:00Z,27.9396,-96.8429,2.0,35.7657,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T17:00:00Z,27.9396,-96.8429,2.0,35.7695,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T17:30:00Z,27.9396,-96.8429,2.0,35.759,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T18:00:00Z,27.9396,-96.8429,2.0,35.7692,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T18:30:00Z,27.9396,-96.8429,2.0,35.7819,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T19:00:00Z,27.9396,-96.8429,2.0,35.7468,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T19:30:00Z,27.9396,-96.8429,2.0,35.758,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T20:00:00Z,27.9396,-96.8429,2.0,35.7437,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T20:30:00Z,27.9396,-96.8429,2.0,35.7384,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T21:00:00Z,27.9396,-96.8429,2.0,35.736,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T21:30:00Z,27.9396,-96.8429,2.0,35.7462,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T22:00:00Z,27.9396,-96.8429,2.0,35.7726,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T22:30:00Z,27.9396,-96.8429,2.0,35.7812,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T23:00:00Z,27.9396,-96.8429,2.0,35.7549,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-03T23:30:00Z,27.9396,-96.8429,2.0,35.7286,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T00:00:00Z,27.9396,-96.8429,2.0,35.7081,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T00:30:00Z,27.9396,-96.8429,2.0,35.7005,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T01:00:00Z,27.9396,-96.8429,2.0,35.6904,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T01:30:00Z,27.9396,-96.8429,2.0,35.6941,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T16:30:00Z,27.9396,-96.8429,2.0,35.7912,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T17:00:00Z,27.9396,-96.8429,2.0,35.7852,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T17:30:00Z,27.9396,-96.8429,2.0,35.7884,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T18:00:00Z,27.9396,-96.8429,2.0,35.7763,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T18:30:00Z,27.9396,-96.8429,2.0,35.7907,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T19:00:00Z,27.9396,-96.8429,2.0,35.7786,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T19:30:00Z,27.9396,-96.8429,2.0,35.77,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T20:00:00Z,27.9396,-96.8429,2.0,35.7616,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T20:30:00Z,27.9396,-96.8429,2.0,35.7575,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T21:00:00Z,27.9396,-96.8429,2.0,35.7653,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T21:30:00Z,27.9396,-96.8429,2.0,35.7466,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T22:00:00Z,27.9396,-96.8429,2.0,35.72,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T22:30:00Z,27.9396,-96.8429,2.0,35.7176,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T23:00:00Z,27.9396,-96.8429,2.0,35.7014,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-04T23:30:00Z,27.9396,-96.8429,2.0,35.6836,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T00:00:00Z,27.9396,-96.8429,2.0,35.6808,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T00:30:00Z,27.9396,-96.8429,2.0,35.687,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T01:00:00Z,27.9396,-96.8429,2.0,35.7023,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T01:30:00Z,27.9396,-96.8429,2.0,35.6997,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T02:00:00Z,27.9396,-96.8429,2.0,35.7074,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T02:30:00Z,27.9396,-96.8429,2.0,35.7164,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T03:00:00Z,27.9396,-96.8429,2.0,35.709,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T03:30:00Z,27.9396,-96.8429,2.0,35.714,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T04:00:00Z,27.9396,-96.8429,2.0,35.7127,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T04:30:00Z,27.9396,-96.8429,2.0,35.7104,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T05:00:00Z,27.9396,-96.8429,2.0,35.7139,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T05:30:00Z,27.9396,-96.8429,2.0,35.7156,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T06:00:00Z,27.9396,-96.8429,2.0,35.7157,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T06:30:00Z,27.9396,-96.8429,2.0,35.7174,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T07:00:00Z,27.9396,-96.8429,2.0,35.7174,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T07:30:00Z,27.9396,-96.8429,2.0,35.7174,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T08:00:00Z,27.9396,-96.8429,2.0,35.7156,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T08:30:00Z,27.9396,-96.8429,2.0,35.7105,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T09:00:00Z,27.9396,-96.8429,2.0,35.7007,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T09:30:00Z,27.9396,-96.8429,2.0,35.6981,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T10:00:00Z,27.9396,-96.8429,2.0,35.6878,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T10:30:00Z,27.9396,-96.8429,2.0,35.684,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T11:00:00Z,27.9396,-96.8429,2.0,35.6809,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T11:30:00Z,27.9396,-96.8429,2.0,35.68,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T12:00:00Z,27.9396,-96.8429,2.0,35.6788,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T12:30:00Z,27.9396,-96.8429,2.0,35.6758,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T13:00:00Z,27.9396,-96.8429,2.0,35.6732,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T13:30:00Z,27.9396,-96.8429,2.0,35.6746,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T14:00:00Z,27.9396,-96.8429,2.0,35.6735,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T14:30:00Z,27.9396,-96.8429,2.0,35.6742,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T15:00:00Z,27.9396,-96.8429,2.0,35.6791,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T15:30:00Z,27.9396,-96.8429,2.0,35.6728,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T16:00:00Z,27.9396,-96.8429,2.0,35.6758,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T16:30:00Z,27.9396,-96.8429,2.0,35.6753,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T17:00:00Z,27.9396,-96.8429,2.0,35.672,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T17:30:00Z,27.9396,-96.8429,2.0,35.6602,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T18:00:00Z,27.9396,-96.8429,2.0,35.6514,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T18:30:00Z,27.9396,-96.8429,2.0,35.6509,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T19:00:00Z,27.9396,-96.8429,2.0,35.6524,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T19:30:00Z,27.9396,-96.8429,2.0,35.6617,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T20:00:00Z,27.9396,-96.8429,2.0,35.6746,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T20:30:00Z,27.9396,-96.8429,2.0,35.6309,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T21:00:00Z,27.9396,-96.8429,2.0,35.647,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T21:30:00Z,27.9396,-96.8429,2.0,35.6376,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T22:00:00Z,27.9396,-96.8429,2.0,35.6259,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T22:30:00Z,27.9396,-96.8429,2.0,35.6195,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T23:00:00Z,27.9396,-96.8429,2.0,35.6163,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-05T23:30:00Z,27.9396,-96.8429,2.0,35.6125,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T00:00:00Z,27.9396,-96.8429,2.0,35.6144,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T00:30:00Z,27.9396,-96.8429,2.0,35.6146,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T01:00:00Z,27.9396,-96.8429,2.0,35.6159,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T01:30:00Z,27.9396,-96.8429,2.0,35.6175,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T02:00:00Z,27.9396,-96.8429,2.0,35.6163,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T02:30:00Z,27.9396,-96.8429,2.0,35.6143,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T03:00:00Z,27.9396,-96.8429,2.0,35.6171,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T03:30:00Z,27.9396,-96.8429,2.0,35.6224,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T04:00:00Z,27.9396,-96.8429,2.0,35.6284,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T04:30:00Z,27.9396,-96.8429,2.0,35.6329,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T05:00:00Z,27.9396,-96.8429,2.0,35.6472,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T05:30:00Z,27.9396,-96.8429,2.0,35.6517,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T06:00:00Z,27.9396,-96.8429,2.0,35.6582,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T06:30:00Z,27.9396,-96.8429,2.0,35.6644,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T07:00:00Z,27.9396,-96.8429,2.0,35.6678,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T07:30:00Z,27.9396,-96.8429,2.0,35.6667,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T08:00:00Z,27.9396,-96.8429,2.0,35.6746,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T08:30:00Z,27.9396,-96.8429,2.0,35.6901,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T09:00:00Z,27.9396,-96.8429,2.0,35.6989,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T09:30:00Z,27.9396,-96.8429,2.0,35.7048,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T10:00:00Z,27.9396,-96.8429,2.0,35.6968,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T10:30:00Z,27.9396,-96.8429,2.0,35.6995,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T11:00:00Z,27.9396,-96.8429,2.0,35.7053,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T11:30:00Z,27.9396,-96.8429,2.0,35.7011,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T12:00:00Z,27.9396,-96.8429,2.0,35.7012,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T12:30:00Z,27.9396,-96.8429,2.0,35.7018,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T13:00:00Z,27.9396,-96.8429,2.0,35.701,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T13:30:00Z,27.9396,-96.8429,2.0,35.6924,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T14:00:00Z,27.9396,-96.8429,2.0,35.6907,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T14:30:00Z,27.9396,-96.8429,2.0,35.6811,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T15:00:00Z,27.9396,-96.8429,2.0,35.6756,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T15:30:00Z,27.9396,-96.8429,2.0,35.6728,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T16:00:00Z,27.9396,-96.8429,2.0,35.6669,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T16:30:00Z,27.9396,-96.8429,2.0,35.6753,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T17:00:00Z,27.9396,-96.8429,2.0,35.6812,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T17:30:00Z,27.9396,-96.8429,2.0,35.6652,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T18:00:00Z,27.9396,-96.8429,2.0,35.6593,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T18:30:00Z,27.9396,-96.8429,2.0,35.6824,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T19:00:00Z,27.9396,-96.8429,2.0,35.6641,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T19:30:00Z,27.9396,-96.8429,2.0,35.6638,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T20:00:00Z,27.9396,-96.8429,2.0,35.6504,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T20:30:00Z,27.9396,-96.8429,2.0,35.6481,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T21:00:00Z,27.9396,-96.8429,2.0,35.6455,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T21:30:00Z,27.9396,-96.8429,2.0,35.6464,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T22:00:00Z,27.9396,-96.8429,2.0,35.637,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T22:30:00Z,27.9396,-96.8429,2.0,35.6408,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T23:00:00Z,27.9396,-96.8429,2.0,35.6383,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-06T23:30:00Z,27.9396,-96.8429,2.0,35.6389,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-07T00:00:00Z,27.9396,-96.8429,2.0,35.6375,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-07T00:30:00Z,27.9396,-96.8429,2.0,35.6358,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-07T01:00:00Z,27.9396,-96.8429,2.0,35.6365,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-07T01:30:00Z,27.9396,-96.8429,2.0,35.6369,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-07T02:00:00Z,27.9396,-96.8429,2.0,35.6354,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-07T02:30:00Z,27.9396,-96.8429,2.0,35.6337,11111222 
TABS,ioos:station:wmo:42048:1,2016-08-07T03:00:00Z,27.9396,-96.8429,2.0,35.6346,11111222 