owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T00:00:00Z,28.8667,-90.4833,10.0,3.852,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T01:00:00Z,28.8667,-90.4833,10.0,2.973,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T02:00:00Z,28.8667,-90.4833,10.0,4.397,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T03:00:00Z,28.8667,-90.4833,10.0,4.995,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T04:00:00Z,28.8667,-90.4833,10.0,4.592,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T05:00:00Z,28.8667,-90.4833,10.0,4.415,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T06:00:00Z,28.8667,-90.4833,10.0,3.955,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T07:00:00Z,28.8667,-90.4833,10.0,3.042,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T08:00:00Z,28.8667,-90.4833,10.0,3.657,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T09:00:00Z,28.8667,-90.4833,10.0,4.845,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T10:00:00Z,28.8667,-90.4833,10.0,5.441,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T11:00:00Z,28.8667,-90.4833,10.0,5.071,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T12:00:00Z,28.8667,-90.4833,10.0,4.901,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T13:00:00Z,28.8667,-90.4833,10.0,5.364,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T14:00:00Z,28.8667,-90.4833,10.0,5.794,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T15:00:00Z,28.8667,-90.4833,10.0,4.07,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T16:00:00Z,28.8667,-90.4833,10.0,4.406,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T17:00:00Z,28.8667,-90.4833,10.0,4.724,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T18:00:00Z,28.8667,-90.4833,10.0,4.006,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T19:00:00Z,28.8667,-90.4833,10.0,4.51,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T20:00:00Z,28.8667,-90.4833,10.0,3.682,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T21:00:00Z,28.8667,-90.4833,10.0,4.466,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T22:00:00Z,28.8667,-90.4833,10.0,5.627,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T23:00:00Z,28.8667,-90.4833,10.0,6.143,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T00:00:00Z,28.8667,-90.4833,10.0,5.698,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T01:00:00Z,28.8667,-90.4833,10.0,6.453,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T02:00:00Z,28.8667,-90.4833,10.0,7.95,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T03:00:00Z,28.8667,-90.4833,10.0,8.01,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T04:00:00Z,28.8667,-90.4833,10.0,8.19,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T05:00:00Z,28.8667,-90.4833,10.0,7.79,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T06:00:00Z,28.8667,-90.4833,10.0,8.25,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T07:00:00Z,28.8667,-90.4833,10.0,7.98,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T08:00:00Z,28.8667,-90.4833,10.0,9.36,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T09:00:00Z,28.8667,-90.4833,10.0,6.686,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T10:00:00Z,28.8667,-90.4833,10.0,5.361,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T11:00:00Z,28.8667,-90.4833,10.0,4.016,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T12:00:00Z,28.8667,-90.4833,10.0,4.139,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T13:00:00Z,28.8667,-90.4833,10.0,4.812,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T14:00:00Z,28.8667,-90.4833,10.0,5.16,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T15:00:00Z,28.8667,-90.4833,10.0,6.397,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T16:00:00Z,28.8667,-90.4833,10.0,9.56,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T17:00:00Z,28.8667,-90.4833,10.0,9.9,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T18:00:00Z,28.8667,-90.4833,10.0,8.83,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T19:00:00Z,28.8667,-90.4833,10.0,9.75,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T20:00:00Z,28.8667,-90.4833,10.0,9.08,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T21:00:00Z,28.8667,-90.4833,10.0,8.15,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T22:00:00Z,28.8667,-90.4833,10.0,11.17,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T23:00:00Z,28.8667,-90.4833,10.0,8.78,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T00:00:00Z,28.8667,-90.4833,10.0,8.91,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T01:00:00Z,28.8667,-90.4833,10.0,10.62,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T02:00:00Z,28.8667,-90.4833,10.0,13.46,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T03:00:00Z,28.8667,-90.4833,10.0,9.65,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T04:00:00Z,28.8667,-90.4833,10.0,10.84,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T05:00:00Z,28.8667,-90.4833,10.0,2.644,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T06:00:00Z,28.8667,-90.4833,10.0,10.97,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T07:00:00Z,28.8667,-90.4833,10.0,13.07,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T08:00:00Z,28.8667,-90.4833,10.0,10.0,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T09:00:00Z,28.8667,-90.4833,10.0,10.4,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T10:00:00Z,28.8667,-90.4833,10.0,9.53,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T11:00:00Z,28.8667,-90.4833,10.0,8.76,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T12:00:00Z,28.8667,-90.4833,10.0,7.94,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T13:00:00Z,28.8667,-90.4833,10.0,8.29,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T14:00:00Z,28.8667,-90.4833,10.0,8.06,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T15:00:00Z,28.8667,-90.4833,10.0,9.46,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T16:00:00Z,28.8667,-90.4833,10.0,10.66,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T17:00:00Z,28.8667,-90.4833,10.0,10.05,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T18:00:00Z,28.8667,-90.4833,10.0,9.05,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T19:00:00Z,28.8667,-90.4833,10.0,8.53,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T20:00:00Z,28.8667,-90.4833,10.0,8.72,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T21:00:00Z,28.8667,-90.4833,10.0,7.97,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T22:00:00Z,28.8667,-90.4833,10.0,7.73,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T23:00:00Z,28.8667,-90.4833,10.0,7.69,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T00:00:00Z,28.8667,-90.4833,10.0,8.13,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T01:00:00Z,28.8667,-90.4833,10.0,8.55,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T02:00:00Z,28.8667,-90.4833,10.0,8.41,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T03:00:00Z,28.8667,-90.4833,10.0,6.844,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T04:00:00Z,28.8667,-90.4833,10.0,6.314,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T05:00:00Z,28.8667,-90.4833,10.0,6.983,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T06:00:00Z,28.8667,-90.4833,10.0,8.79,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T07:00:00Z,28.8667,-90.4833,10.0,8.62,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T08:00:00Z,28.8667,-90.4833,10.0,8.9,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T09:00:00Z,28.8667,-90.4833,10.0,7.73,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T10:00:00Z,28.8667,-90.4833,10.0,6.167,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T11:00:00Z,28.8667,-90.4833,10.0,5.563,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T12:00:00Z,28.8667,-90.4833,10.0,4.214,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T13:00:00Z,28.8667,-90.4833,10.0,19.35,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T14:00:00Z,28.8667,-90.4833,10.0,19.64,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T15:00:00Z,28.8667,-90.4833,10.0,15.35,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T16:00:00Z,28.8667,-90.4833,10.0,13.19,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T17:00:00Z,28.8667,-90.4833,10.0,14.16,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T18:00:00Z,28.8667,-90.4833,10.0,5.401,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T19:00:00Z,28.8667,-90.4833,10.0,2.862,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T20:00:00Z,28.8667,-90.4833,10.0,1.22,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T21:00:00Z,28.8667,-90.4833,10.0,2.71,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T22:00:00Z,28.8667,-90.4833,10.0,1.842,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T23:00:00Z,28.8667,-90.4833,10.0,2.524,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T00:00:00Z,28.8667,-90.4833,10.0,1.242,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T01:00:00Z,28.8667,-90.4833,10.0,4.585,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T02:00:00Z,28.8667,-90.4833,10.0,2.283,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T03:00:00Z,28.8667,-90.4833,10.0,3.502,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T04:00:00Z,28.8667,-90.4833,10.0,3.975,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T05:00:00Z,28.8667,-90.4833,10.0,4.545,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T06:00:00Z,28.8667,-90.4833,10.0,2.322,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T07:00:00Z,28.8667,-90.4833,10.0,4.674,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T08:00:00Z,28.8667,-90.4833,10.0,4.396,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T09:00:00Z,28.8667,-90.4833,10.0,4.309,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T10:00:00Z,28.8667,-90.4833,10.0,5.804,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T11:00:00Z,28.8667,-90.4833,10.0,7.9,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T12:00:00Z,28.8667,-90.4833,10.0,5.735,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T13:00:00Z,28.8667,-90.4833,10.0,10.89,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T14:00:00Z,28.8667,-90.4833,10.0,9.47,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T15:00:00Z,28.8667,-90.4833,10.0,6.112,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T16:00:00Z,28.8667,-90.4833,10.0,2.74,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T17:00:00Z,28.8667,-90.4833,10.0,0.846,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T18:00:00Z,28.8667,-90.4833,10.0,3.278,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T19:00:00Z,28.8667,-90.4833,10.0,8.37,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T20:00:00Z,28.8667,-90.4833,10.0,7.88,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T21:00:00Z,28.8667,-90.4833,10.0,8.04,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T22:00:00Z,28.8667,-90.4833,10.0,8.17,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T23:00:00Z,28.8667,-90.4833,10.0,9.46,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T00:00:00Z,28.8667,-90.4833,10.0,9.29,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T01:00:00Z,28.8667,-90.4833,10.0,7.95,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T02:00:00Z,28.8667,-90.4833,10.0,7.39,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T03:00:00Z,28.8667,-90.4833,10.0,6.839,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T04:00:00Z,28.8667,-90.4833,10.0,7.45,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T05:00:00Z,28.8667,-90.4833,10.0,7.27,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T06:00:00Z,28.8667,-90.4833,10.0,3.819,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T07:00:00Z,28.8667,-90.4833,10.0,4.015,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T08:00:00Z,28.8667,-90.4833,10.0,10.16,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T09:00:00Z,28.8667,-90.4833,10.0,9.67,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T10:00:00Z,28.8667,-90.4833,10.0,7.38,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T11:00:00Z,28.8667,-90.4833,10.0,7.35,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T12:00:00Z,28.8667,-90.4833,10.0,9.25,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T13:00:00Z,28.8667,-90.4833,10.0,7.56,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T14:00:00Z,28.8667,-90.4833,10.0,8.05,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T15:00:00Z,28.8667,-90.4833,10.0,5.684,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T16:00:00Z,28.8667,-90.4833,10.0,5.863,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T17:00:00Z,28.8667,-90.4833,10.0,5.311,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T18:00:00Z,28.8667,-90.4833,10.0,4.504,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T19:00:00Z,28.8667,-90.4833,10.0,2.779,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T20:00:00Z,28.8667,-90.4833,10.0,2.145,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T21:00:00Z,28.8667,-90.4833,10.0,3.139,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T22:00:00Z,28.8667,-90.4833,10.0,2.57,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T23:00:00Z,28.8667,-90.4833,10.0,2.154,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T00:00:00Z,28.8667,-90.4833,10.0,3.366,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T01:00:00Z,28.8667,-90.4833,10.0,2.601,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T02:00:00Z,28.8667,-90.4833,10.0,4.234,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T03:00:00Z,28.8667,-90.4833,10.0,5.5,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T04:00:00Z,28.8667,-90.4833,10.0,6.132,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T05:00:00Z,28.8667,-90.4833,10.0,6.421,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T06:00:00Z,28.8667,-90.4833,10.0,6.144,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T07:00:00Z,28.8667,-90.4833,10.0,4.418,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T08:00:00Z,28.8667,-90.4833,10.0,5.83,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T09:00:00Z,28.8667,-90.4833,10.0,4.866,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T10:00:00Z,28.8667,-90.4833,10.0,5.168,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T11:00:00Z,28.8667,-90.4833,10.0,6.201,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T12:00:00Z,28.8667,-90.4833,10.0,7.11,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T13:00:00Z,28.8667,-90.4833,10.0,6.444,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T14:00:00Z,28.8667,-90.4833,10.0,6.236,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T15:00:00Z,28.8667,-90.4833,10.0,6.626,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T16:00:00Z,28.8667,-90.4833,10.0,7.24,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T17:00:00Z,28.8667,-90.4833,10.0,7.85,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T18:00:00Z,28.8667,-90.4833,10.0,8.48,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T19:00:00Z,28.8667,-90.4833,10.0,7.6,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T20:00:00Z,28.8667,-90.4833,10.0,7.12,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T21:00:00Z,28.8667,-90.4833,10.0,6.884,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T22:00:00Z,28.8667,-90.4833,10.0,6.485,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T23:00:00Z,28.8667,-90.4833,10.0,5.912,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T00:00:00Z,28.8667,-90.4833,10.0,6.293,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T01:00:00Z,28.8667,-90.4833,10.0,6.313,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T02:00:00Z,28.8667,-90.4833,10.0,7.78,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T03:00:00Z,28.8667,-90.4833,10.0,7.88,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T04:00:00Z,28.8667,-90.4833,10.0,9.3,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T05:00:00Z,28.8667,-90.4833,10.0,7.8,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T06:00:00Z,28.8667,-90.4833,10.0,7.69,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T07:00:00Z,28.8667,-90.4833,10.0,7.73,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T08:00:00Z,28.8667,-90.4833,10.0,6.217,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T09:00:00Z,28.8667,-90.4833,10.0,5.968,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T10:00:00Z,28.8667,-90.4833,10.0,5.796,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T11:00:00Z,28.8667,-90.4833,10.0,5.949,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T12:00:00Z,28.8667,-90.4833,10.0,7.13,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T13:00:00Z,28.8667,-90.4833,10.0,8.17,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T14:00:00Z,28.8667,-90.4833,10.0,7.98,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T15:00:00Z,28.8667,-90.4833,10.0,7.77,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T16:00:00Z,28.8667,-90.4833,10.0,6.234,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T17:00:00Z,28.8667,-90.4833,10.0,5.866,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T18:00:00Z,28.8667,-90.4833,10.0,5.699,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T19:00:00Z,28.8667,-90.4833,10.0,6.278,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T20:00:00Z,28.8667,-90.4833,10.0,6.665,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T21:00:00Z,28.8667,-90.4833,10.0,5.109,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T22:00:00Z,28.8667,-90.4833,10.0,4.798,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T23:00:00Z,28.8667,-90.4833,10.0,5.833,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T00:00:00Z,28.8667,-90.4833,10.0,4.98,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T01:00:00Z,28.8667,-90.4833,10.0,4.302,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T02:00:00Z,28.8667,-90.4833,10.0,3.919,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T03:00:00Z,28.8667,-90.4833,10.0,2.961,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T04:00:00Z,28.8667,-90.4833,10.0,2.951,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T05:00:00Z,28.8667,-90.4833,10.0,2.388,106.0,,'11111222,11111222,99999999' 