owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,2008-06-03T22:00:00Z,27.9396,-96.8429,-2.0,27.94,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-03T22:30:00Z,27.9396,-96.8429,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-03T23:00:00Z,27.9396,-96.8429,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-03T23:30:00Z,27.9396,-96.8429,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T00:00:00Z,27.9396,-96.8429,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T00:30:00Z,27.9396,-96.8429,-2.0,27.87,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T01:00:00Z,27.9396,-96.8429,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T01:30:00Z,27.9396,-96.8429,-2.0,27.82,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T02:00:00Z,27.9396,-96.8429,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T02:30:00Z,27.9396,-96.8429,-2.0,27.72,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T03:00:00Z,27.9396,-96.8429,-2.0,27.67,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T03:30:00Z,27.9396,-96.8429,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T04:00:00Z,27.9396,-96.8429,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T04:30:00Z,27.9396,-96.8429,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T05:00:00Z,27.9396,-96.8429,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T05:30:00Z,27.9396,-96.8429,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T06:00:00Z,27.9396,-96.8429,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T06:30:00Z,27.9396,-96.8429,-2.0,27.51,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T07:00:00Z,27.9396,-96.8429,-2.0,27.46,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T07:30:00Z,27.9396,-96.8429,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T08:00:00Z,27.9396,-96.8429,-2.0,27.36,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T08:30:00Z,27.9396,-96.8429,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T09:00:00Z,27.9396,-96.8429,-2.0,27.36,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T09:30:00Z,27.9396,-96.8429,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T10:00:00Z,27.9396,-96.8429,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T10:30:00Z,27.9396,-96.8429,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T11:00:00Z,27.9396,-96.8429,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T11:30:00Z,27.9396,-96.8429,-2.0,27.29,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T12:00:00Z,27.9396,-96.8429,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T12:30:00Z,27.9396,-96.8429,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T13:00:00Z,27.9396,-96.8429,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T13:30:00Z,27.9396,-96.8429,-2.0,27.08,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T14:00:00Z,27.9396,-96.8429,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T14:30:00Z,27.9396,-96.8429,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T15:00:00Z,27.9396,-96.8429,-2.0,27.01,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T15:30:00Z,27.9396,-96.8429,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T16:00:00Z,27.9396,-96.8429,-2.0,27.18,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T16:30:00Z,27.9396,-96.8429,-2.0,27.21,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T17:00:00Z,27.9396,-96.8429,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T17:30:00Z,27.9396,-96.8429,-2.0,27.37,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T18:00:00Z,27.9396,-96.8429,-2.0,27.4,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T18:30:00Z,27.9396,-96.8429,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T19:00:00Z,27.9396,-96.8429,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T19:30:00Z,27.9396,-96.8429,-2.0,27.4,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T20:00:00Z,27.9396,-96.8429,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T20:30:00Z,27.9396,-96.8429,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T21:00:00Z,27.9396,-96.8429,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T21:30:00Z,27.9396,-96.8429,-2.0,27.36,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T22:00:00Z,27.9396,-96.8429,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T22:30:00Z,27.9396,-96.8429,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T23:00:00Z,27.9396,-96.8429,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-04T23:30:00Z,27.9396,-96.8429,-2.0,27.21,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T00:00:00Z,27.9396,-96.8429,-2.0,27.18,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T00:30:00Z,27.9396,-96.8429,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T01:00:00Z,27.9396,-96.8429,-2.0,27.18,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T01:30:00Z,27.9396,-96.8429,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T02:00:00Z,27.9396,-96.8429,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T02:30:00Z,27.9396,-96.8429,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T03:00:00Z,27.9396,-96.8429,-2.0,27.07,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T03:30:00Z,27.9396,-96.8429,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T04:00:00Z,27.9396,-96.8429,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T04:30:00Z,27.9396,-96.8429,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T05:00:00Z,27.9396,-96.8429,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T05:30:00Z,27.9396,-96.8429,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T06:00:00Z,27.9396,-96.8429,-2.0,27.07,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T06:30:00Z,27.9396,-96.8429,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T07:00:00Z,27.9396,-96.8429,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T07:30:00Z,27.9396,-96.8429,-2.0,26.94,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T08:00:00Z,27.9396,-96.8429,-2.0,26.95,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T08:30:00Z,27.9396,-96.8429,-2.0,26.92,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T09:00:00Z,27.9396,-96.8429,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T09:30:00Z,27.9396,-96.8429,-2.0,26.81,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T10:00:00Z,27.9396,-96.8429,-2.0,26.76,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T10:30:00Z,27.9396,-96.8429,-2.0,26.73,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T11:00:00Z,27.9396,-96.8429,-2.0,26.68,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T11:30:00Z,27.9396,-96.8429,-2.0,26.72,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T12:00:00Z,27.9396,-96.8429,-2.0,26.71,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T12:30:00Z,27.9396,-96.8429,-2.0,26.71,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T13:00:00Z,27.9396,-96.8429,-2.0,26.72,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T13:30:00Z,27.9396,-96.8429,-2.0,26.73,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T14:00:00Z,27.9396,-96.8429,-2.0,26.73,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T14:30:00Z,27.9396,-96.8429,-2.0,26.74,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T15:00:00Z,27.9396,-96.8429,-2.0,26.76,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T15:30:00Z,27.9396,-96.8429,-2.0,26.78,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T16:00:00Z,27.9396,-96.8429,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T16:30:00Z,27.9396,-96.8429,-2.0,26.72,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T17:00:00Z,27.9396,-96.8429,-2.0,26.71,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T17:30:00Z,27.9396,-96.8429,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T18:00:00Z,27.9396,-96.8429,-2.0,26.93,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T18:30:00Z,27.9396,-96.8429,-2.0,26.95,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T19:00:00Z,27.9396,-96.8429,-2.0,26.94,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T19:30:00Z,27.9396,-96.8429,-2.0,26.95,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T20:00:00Z,27.9396,-96.8429,-2.0,26.95,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T20:30:00Z,27.9396,-96.8429,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T21:00:00Z,27.9396,-96.8429,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T21:30:00Z,27.9396,-96.8429,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T22:00:00Z,27.9396,-96.8429,-2.0,26.92,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T22:30:00Z,27.9396,-96.8429,-2.0,26.87,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T23:00:00Z,27.9396,-96.8429,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-05T23:30:00Z,27.9396,-96.8429,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T00:00:00Z,27.9396,-96.8429,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T00:30:00Z,27.9396,-96.8429,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T01:00:00Z,27.9396,-96.8429,-2.0,26.88,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T01:30:00Z,27.9396,-96.8429,-2.0,26.87,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T02:00:00Z,27.9396,-96.8429,-2.0,26.88,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T02:30:00Z,27.9396,-96.8429,-2.0,26.87,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T03:00:00Z,27.9396,-96.8429,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T03:30:00Z,27.9396,-96.8429,-2.0,26.91,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T04:00:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T04:30:00Z,27.9396,-96.8429,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T05:00:00Z,27.9396,-96.8429,-2.0,26.82,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T05:30:00Z,27.9396,-96.8429,-2.0,26.82,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T06:00:00Z,27.9396,-96.8429,-2.0,26.84,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T06:30:00Z,27.9396,-96.8429,-2.0,26.81,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T07:00:00Z,27.9396,-96.8429,-2.0,26.78,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T07:30:00Z,27.9396,-96.8429,-2.0,26.74,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T08:00:00Z,27.9396,-96.8429,-2.0,26.69,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T08:30:00Z,27.9396,-96.8429,-2.0,26.69,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T09:00:00Z,27.9396,-96.8429,-2.0,26.68,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T09:30:00Z,27.9396,-96.8429,-2.0,26.64,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T10:00:00Z,27.9396,-96.8429,-2.0,26.61,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T10:30:00Z,27.9396,-96.8429,-2.0,26.59,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T11:00:00Z,27.9396,-96.8429,-2.0,26.55,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T11:30:00Z,27.9396,-96.8429,-2.0,26.53,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T12:00:00Z,27.9396,-96.8429,-2.0,26.51,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T12:30:00Z,27.9396,-96.8429,-2.0,26.49,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T13:00:00Z,27.9396,-96.8429,-2.0,26.47,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T13:30:00Z,27.9396,-96.8429,-2.0,26.46,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T14:00:00Z,27.9396,-96.8429,-2.0,26.46,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T14:30:00Z,27.9396,-96.8429,-2.0,26.49,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T15:00:00Z,27.9396,-96.8429,-2.0,26.53,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T15:30:00Z,27.9396,-96.8429,-2.0,26.56,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T16:00:00Z,27.9396,-96.8429,-2.0,26.59,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T16:30:00Z,27.9396,-96.8429,-2.0,26.64,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T17:00:00Z,27.9396,-96.8429,-2.0,26.68,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T17:30:00Z,27.9396,-96.8429,-2.0,26.72,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T18:00:00Z,27.9396,-96.8429,-2.0,26.78,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T18:30:00Z,27.9396,-96.8429,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T19:00:00Z,27.9396,-96.8429,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T19:30:00Z,27.9396,-96.8429,-2.0,26.95,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T20:00:00Z,27.9396,-96.8429,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T20:30:00Z,27.9396,-96.8429,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T21:00:00Z,27.9396,-96.8429,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T21:30:00Z,27.9396,-96.8429,-2.0,26.92,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T22:00:00Z,27.9396,-96.8429,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T22:30:00Z,27.9396,-96.8429,-2.0,26.91,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T23:00:00Z,27.9396,-96.8429,-2.0,26.93,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-06T23:30:00Z,27.9396,-96.8429,-2.0,26.88,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T00:00:00Z,27.9396,-96.8429,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T00:30:00Z,27.9396,-96.8429,-2.0,26.81,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T01:00:00Z,27.9396,-96.8429,-2.0,26.8,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T01:30:00Z,27.9396,-96.8429,-2.0,26.81,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T02:00:00Z,27.9396,-96.8429,-2.0,26.82,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T02:30:00Z,27.9396,-96.8429,-2.0,26.82,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T03:00:00Z,27.9396,-96.8429,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T03:30:00Z,27.9396,-96.8429,-2.0,26.84,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T04:00:00Z,27.9396,-96.8429,-2.0,26.84,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T04:30:00Z,27.9396,-96.8429,-2.0,26.84,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T05:00:00Z,27.9396,-96.8429,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T05:30:00Z,27.9396,-96.8429,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T06:00:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T06:30:00Z,27.9396,-96.8429,-2.0,26.87,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T07:00:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T07:30:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T08:00:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T08:30:00Z,27.9396,-96.8429,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T09:00:00Z,27.9396,-96.8429,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T09:30:00Z,27.9396,-96.8429,-2.0,26.82,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T10:00:00Z,27.9396,-96.8429,-2.0,26.81,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T10:30:00Z,27.9396,-96.8429,-2.0,26.84,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T11:00:00Z,27.9396,-96.8429,-2.0,26.87,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T11:30:00Z,27.9396,-96.8429,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T12:00:00Z,27.9396,-96.8429,-2.0,26.95,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T12:30:00Z,27.9396,-96.8429,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T13:00:00Z,27.9396,-96.8429,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T13:30:00Z,27.9396,-96.8429,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T14:00:00Z,27.9396,-96.8429,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T14:30:00Z,27.9396,-96.8429,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T15:00:00Z,27.9396,-96.8429,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T15:30:00Z,27.9396,-96.8429,-2.0,27.21,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T16:00:00Z,27.9396,-96.8429,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T16:30:00Z,27.9396,-96.8429,-2.0,27.29,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T17:00:00Z,27.9396,-96.8429,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T17:30:00Z,27.9396,-96.8429,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T18:00:00Z,27.9396,-96.8429,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T18:30:00Z,27.9396,-96.8429,-2.0,27.49,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T19:00:00Z,27.9396,-96.8429,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T19:30:00Z,27.9396,-96.8429,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T20:00:00Z,27.9396,-96.8429,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T20:30:00Z,27.9396,-96.8429,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T21:00:00Z,27.9396,-96.8429,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T21:30:00Z,27.9396,-96.8429,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T22:00:00Z,27.9396,-96.8429,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T22:30:00Z,27.9396,-96.8429,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T23:00:00Z,27.9396,-96.8429,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-07T23:30:00Z,27.9396,-96.8429,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T00:00:00Z,27.9396,-96.8429,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T00:30:00Z,27.9396,-96.8429,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T01:00:00Z,27.9396,-96.8429,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T01:30:00Z,27.9396,-96.8429,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T02:00:00Z,27.9396,-96.8429,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T02:30:00Z,27.9396,-96.8429,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T03:00:00Z,27.9396,-96.8429,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T03:30:00Z,27.9396,-96.8429,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T04:00:00Z,27.9396,-96.8429,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T04:30:00Z,27.9396,-96.8429,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T05:00:00Z,27.9396,-96.8429,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T05:30:00Z,27.9396,-96.8429,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T06:00:00Z,27.9396,-96.8429,-2.0,27.52,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T06:30:00Z,27.9396,-96.8429,-2.0,27.51,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T07:00:00Z,27.9396,-96.8429,-2.0,27.5,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T07:30:00Z,27.9396,-96.8429,-2.0,27.48,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T08:00:00Z,27.9396,-96.8429,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T08:30:00Z,27.9396,-96.8429,-2.0,27.46,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T09:00:00Z,27.9396,-96.8429,-2.0,27.45,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T09:30:00Z,27.9396,-96.8429,-2.0,27.45,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T10:00:00Z,27.9396,-96.8429,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T10:30:00Z,27.9396,-96.8429,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T11:00:00Z,27.9396,-96.8429,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T11:30:00Z,27.9396,-96.8429,-2.0,27.41,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T12:00:00Z,27.9396,-96.8429,-2.0,27.4,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T12:30:00Z,27.9396,-96.8429,-2.0,27.4,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T13:00:00Z,27.9396,-96.8429,-2.0,27.4,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T13:30:00Z,27.9396,-96.8429,-2.0,27.4,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T14:00:00Z,27.9396,-96.8429,-2.0,27.41,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T14:30:00Z,27.9396,-96.8429,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T15:00:00Z,27.9396,-96.8429,-2.0,27.45,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T15:30:00Z,27.9396,-96.8429,-2.0,27.48,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T16:00:00Z,27.9396,-96.8429,-2.0,27.51,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T16:30:00Z,27.9396,-96.8429,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T17:00:00Z,27.9396,-96.8429,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T17:30:00Z,27.9396,-96.8429,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T18:00:00Z,27.9396,-96.8429,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T18:30:00Z,27.9396,-96.8429,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T19:00:00Z,27.9396,-96.8429,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T19:30:00Z,27.9396,-96.8429,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T20:00:00Z,27.9396,-96.8429,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T20:30:00Z,27.9396,-96.8429,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T21:00:00Z,27.9396,-96.8429,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T21:30:00Z,27.9396,-96.8429,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T22:00:00Z,27.9396,-96.8429,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T22:30:00Z,27.9396,-96.8429,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T23:00:00Z,27.9396,-96.8429,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-08T23:30:00Z,27.9396,-96.8429,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T00:00:00Z,27.9396,-96.8429,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T00:30:00Z,27.9396,-96.8429,-2.0,27.94,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T01:00:00Z,27.9396,-96.8429,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T01:30:00Z,27.9396,-96.8429,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T02:00:00Z,27.9396,-96.8429,-2.0,27.88,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T02:30:00Z,27.9396,-96.8429,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T03:00:00Z,27.9396,-96.8429,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T03:30:00Z,27.9396,-96.8429,-2.0,27.84,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T04:00:00Z,27.9396,-96.8429,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T04:30:00Z,27.9396,-96.8429,-2.0,27.82,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T05:00:00Z,27.9396,-96.8429,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T05:30:00Z,27.9396,-96.8429,-2.0,27.79,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T06:00:00Z,27.9396,-96.8429,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T06:30:00Z,27.9396,-96.8429,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T07:00:00Z,27.9396,-96.8429,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T07:30:00Z,27.9396,-96.8429,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T08:00:00Z,27.9396,-96.8429,-2.0,27.72,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T08:30:00Z,27.9396,-96.8429,-2.0,27.71,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T09:00:00Z,27.9396,-96.8429,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T09:30:00Z,27.9396,-96.8429,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T10:00:00Z,27.9396,-96.8429,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T10:30:00Z,27.9396,-96.8429,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T11:00:00Z,27.9396,-96.8429,-2.0,27.67,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T11:30:00Z,27.9396,-96.8429,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42048:1,2008-06-09T12:00:00Z,27.9396,-96.8429,-2.0,27.65,11111222 