owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-04-01T00:00:00Z,30.3085,-88.1395,2.181,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T00:30:00Z,30.3085,-88.1395,2.163,11.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T01:00:00Z,30.3085,-88.1395,2.141,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T01:30:00Z,30.3085,-88.1395,2.157,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T02:00:00Z,30.3085,-88.1395,2.16,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T02:30:00Z,30.3085,-88.1395,2.122,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T03:00:00Z,30.3085,-88.1395,2.105,11.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T03:30:00Z,30.3085,-88.1395,2.098,12.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T04:00:00Z,30.3085,-88.1395,2.073,12.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T04:30:00Z,30.3085,-88.1395,2.044,12.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T05:00:00Z,30.3085,-88.1395,2.011,12.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T05:30:00Z,30.3085,-88.1395,1.988,12.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T06:00:00Z,30.3085,-88.1395,1.955,12.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T06:30:00Z,30.3085,-88.1395,1.915,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T07:00:00Z,30.3085,-88.1395,1.883,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T07:30:00Z,30.3085,-88.1395,1.872,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T08:00:00Z,30.3085,-88.1395,1.877,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T08:30:00Z,30.3085,-88.1395,1.884,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T09:00:00Z,30.3085,-88.1395,1.888,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T09:30:00Z,30.3085,-88.1395,1.894,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T10:00:00Z,30.3085,-88.1395,1.907,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T10:30:00Z,30.3085,-88.1395,1.915,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T11:00:00Z,30.3085,-88.1395,1.936,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T11:30:00Z,30.3085,-88.1395,1.957,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T12:00:00Z,30.3085,-88.1395,1.964,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T12:30:00Z,30.3085,-88.1395,1.98,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T13:00:00Z,30.3085,-88.1395,1.983,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T13:30:00Z,30.3085,-88.1395,1.999,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T14:00:00Z,30.3085,-88.1395,2.012,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T14:30:00Z,30.3085,-88.1395,2.01,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T15:00:00Z,30.3085,-88.1395,2.017,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T15:30:00Z,30.3085,-88.1395,2.035,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T16:00:00Z,30.3085,-88.1395,2.044,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T16:30:00Z,30.3085,-88.1395,2.065,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T17:00:00Z,30.3085,-88.1395,2.074,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T17:30:00Z,30.3085,-88.1395,2.074,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T18:00:00Z,30.3085,-88.1395,2.061,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T18:30:00Z,30.3085,-88.1395,2.062,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T19:00:00Z,30.3085,-88.1395,2.044,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T19:30:00Z,30.3085,-88.1395,2.018,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T20:00:00Z,30.3085,-88.1395,2.038,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T20:30:00Z,30.3085,-88.1395,2.039,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T21:00:00Z,30.3085,-88.1395,2.046,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T21:30:00Z,30.3085,-88.1395,2.031,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T22:00:00Z,30.3085,-88.1395,2.043,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T22:30:00Z,30.3085,-88.1395,2.068,11.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T23:00:00Z,30.3085,-88.1395,2.073,11.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T23:30:00Z,30.3085,-88.1395,2.081,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T00:00:00Z,30.3085,-88.1395,2.075,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T00:30:00Z,30.3085,-88.1395,2.07,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T01:00:00Z,30.3085,-88.1395,2.06,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T01:30:00Z,30.3085,-88.1395,2.017,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T02:00:00Z,30.3085,-88.1395,2.015,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T02:30:00Z,30.3085,-88.1395,2.027,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T03:00:00Z,30.3085,-88.1395,2.011,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T03:30:00Z,30.3085,-88.1395,2.005,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T04:00:00Z,30.3085,-88.1395,1.973,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T04:30:00Z,30.3085,-88.1395,1.954,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T05:00:00Z,30.3085,-88.1395,1.948,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T05:30:00Z,30.3085,-88.1395,1.928,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T06:00:00Z,30.3085,-88.1395,1.915,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T06:30:00Z,30.3085,-88.1395,1.933,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T07:00:00Z,30.3085,-88.1395,1.937,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T07:30:00Z,30.3085,-88.1395,1.919,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T08:00:00Z,30.3085,-88.1395,1.895,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T08:30:00Z,30.3085,-88.1395,1.868,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T09:00:00Z,30.3085,-88.1395,1.876,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T09:30:00Z,30.3085,-88.1395,1.881,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T10:00:00Z,30.3085,-88.1395,1.874,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T10:30:00Z,30.3085,-88.1395,1.875,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T11:00:00Z,30.3085,-88.1395,1.887,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T11:30:00Z,30.3085,-88.1395,1.896,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T12:00:00Z,30.3085,-88.1395,1.893,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T12:30:00Z,30.3085,-88.1395,1.904,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T13:00:00Z,30.3085,-88.1395,1.926,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T13:30:00Z,30.3085,-88.1395,1.954,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T14:00:00Z,30.3085,-88.1395,1.979,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T14:30:00Z,30.3085,-88.1395,1.982,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T15:00:00Z,30.3085,-88.1395,1.993,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T15:30:00Z,30.3085,-88.1395,1.994,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T16:00:00Z,30.3085,-88.1395,2.0,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T16:30:00Z,30.3085,-88.1395,2.007,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T17:00:00Z,30.3085,-88.1395,1.999,8.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T17:30:00Z,30.3085,-88.1395,2.0,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T18:00:00Z,30.3085,-88.1395,2.009,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T18:30:00Z,30.3085,-88.1395,2.013,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T19:00:00Z,30.3085,-88.1395,2.011,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T19:30:00Z,30.3085,-88.1395,1.993,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T20:00:00Z,30.3085,-88.1395,1.997,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T20:30:00Z,30.3085,-88.1395,1.998,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T21:00:00Z,30.3085,-88.1395,2.008,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T21:30:00Z,30.3085,-88.1395,2.026,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T22:00:00Z,30.3085,-88.1395,2.041,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T22:30:00Z,30.3085,-88.1395,2.069,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T23:00:00Z,30.3085,-88.1395,2.088,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T23:30:00Z,30.3085,-88.1395,2.112,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T00:00:00Z,30.3085,-88.1395,2.122,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T00:30:00Z,30.3085,-88.1395,2.143,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T01:00:00Z,30.3085,-88.1395,2.157,11.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T01:30:00Z,30.3085,-88.1395,2.158,12.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T02:00:00Z,30.3085,-88.1395,2.158,12.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T02:30:00Z,30.3085,-88.1395,2.15,12.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T03:00:00Z,30.3085,-88.1395,2.147,12.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T03:30:00Z,30.3085,-88.1395,2.19,12.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T04:00:00Z,30.3085,-88.1395,2.213,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T04:30:00Z,30.3085,-88.1395,2.105,11.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T05:00:00Z,30.3085,-88.1395,1.977,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T05:30:00Z,30.3085,-88.1395,1.96,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T06:00:00Z,30.3085,-88.1395,1.886,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T06:30:00Z,30.3085,-88.1395,1.877,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T07:00:00Z,30.3085,-88.1395,1.892,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T07:30:00Z,30.3085,-88.1395,1.831,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T08:00:00Z,30.3085,-88.1395,1.817,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T08:30:00Z,30.3085,-88.1395,1.834,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T09:00:00Z,30.3085,-88.1395,1.845,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T09:30:00Z,30.3085,-88.1395,1.959,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T10:00:00Z,30.3085,-88.1395,1.999,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T10:30:00Z,30.3085,-88.1395,1.907,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T11:00:00Z,30.3085,-88.1395,1.913,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T11:30:00Z,30.3085,-88.1395,1.911,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T12:00:00Z,30.3085,-88.1395,1.957,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T12:30:00Z,30.3085,-88.1395,1.972,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T13:00:00Z,30.3085,-88.1395,1.977,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T13:30:00Z,30.3085,-88.1395,2.037,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T14:00:00Z,30.3085,-88.1395,2.089,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T14:30:00Z,30.3085,-88.1395,2.11,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T15:00:00Z,30.3085,-88.1395,2.148,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T15:30:00Z,30.3085,-88.1395,2.158,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T16:00:00Z,30.3085,-88.1395,2.16,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T16:30:00Z,30.3085,-88.1395,2.157,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T17:00:00Z,30.3085,-88.1395,2.152,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T17:30:00Z,30.3085,-88.1395,2.122,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T18:00:00Z,30.3085,-88.1395,2.102,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T18:30:00Z,30.3085,-88.1395,2.079,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T19:00:00Z,30.3085,-88.1395,2.054,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T19:30:00Z,30.3085,-88.1395,2.036,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T20:00:00Z,30.3085,-88.1395,2.017,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T20:30:00Z,30.3085,-88.1395,1.996,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T21:00:00Z,30.3085,-88.1395,1.997,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T21:30:00Z,30.3085,-88.1395,1.988,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T22:00:00Z,30.3085,-88.1395,1.997,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T22:30:00Z,30.3085,-88.1395,2.011,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T23:00:00Z,30.3085,-88.1395,2.023,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T23:30:00Z,30.3085,-88.1395,2.017,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T00:00:00Z,30.3085,-88.1395,2.025,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T00:30:00Z,30.3085,-88.1395,2.027,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T01:00:00Z,30.3085,-88.1395,2.053,4.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T01:30:00Z,30.3085,-88.1395,2.081,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T02:00:00Z,30.3085,-88.1395,2.096,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T02:30:00Z,30.3085,-88.1395,2.101,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T03:00:00Z,30.3085,-88.1395,2.112,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T03:30:00Z,30.3085,-88.1395,2.11,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T04:00:00Z,30.3085,-88.1395,2.127,4.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T04:30:00Z,30.3085,-88.1395,2.117,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T05:00:00Z,30.3085,-88.1395,2.102,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T05:30:00Z,30.3085,-88.1395,2.093,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T06:00:00Z,30.3085,-88.1395,2.08,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T06:30:00Z,30.3085,-88.1395,2.061,4.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T07:00:00Z,30.3085,-88.1395,2.031,4.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T07:30:00Z,30.3085,-88.1395,1.99,4.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T08:00:00Z,30.3085,-88.1395,1.987,4.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T08:30:00Z,30.3085,-88.1395,2.134,4.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T09:00:00Z,30.3085,-88.1395,2.182,4.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T09:30:00Z,30.3085,-88.1395,1.918,4.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T10:00:00Z,30.3085,-88.1395,1.837,4.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T10:30:00Z,30.3085,-88.1395,1.852,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T11:00:00Z,30.3085,-88.1395,1.989,3.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T11:30:00Z,30.3085,-88.1395,1.997,3.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T12:00:00Z,30.3085,-88.1395,1.942,3.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T12:30:00Z,30.3085,-88.1395,1.958,3.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T13:00:00Z,30.3085,-88.1395,2.031,3.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T13:30:00Z,30.3085,-88.1395,2.084,3.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T14:00:00Z,30.3085,-88.1395,2.072,3.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T14:30:00Z,30.3085,-88.1395,2.089,4.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T15:00:00Z,30.3085,-88.1395,2.149,4.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T15:30:00Z,30.3085,-88.1395,2.184,4.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T16:00:00Z,30.3085,-88.1395,2.167,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T16:30:00Z,30.3085,-88.1395,2.139,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T17:00:00Z,30.3085,-88.1395,2.053,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T17:30:00Z,30.3085,-88.1395,1.93,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T18:00:00Z,30.3085,-88.1395,1.889,4.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T18:30:00Z,30.3085,-88.1395,1.865,3.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T19:00:00Z,30.3085,-88.1395,1.867,3.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T19:30:00Z,30.3085,-88.1395,1.937,3.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T20:00:00Z,30.3085,-88.1395,2.066,3.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T20:30:00Z,30.3085,-88.1395,2.174,3.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T21:00:00Z,30.3085,-88.1395,2.198,3.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T21:30:00Z,30.3085,-88.1395,2.227,3.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T22:00:00Z,30.3085,-88.1395,2.244,4.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T22:30:00Z,30.3085,-88.1395,2.243,4.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T23:00:00Z,30.3085,-88.1395,2.254,5.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T23:30:00Z,30.3085,-88.1395,2.17,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T00:00:00Z,30.3085,-88.1395,2.12,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T00:30:00Z,30.3085,-88.1395,2.133,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T01:00:00Z,30.3085,-88.1395,2.155,4.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T01:30:00Z,30.3085,-88.1395,2.184,3.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T02:00:00Z,30.3085,-88.1395,2.174,3.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T02:30:00Z,30.3085,-88.1395,2.182,3.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T03:00:00Z,30.3085,-88.1395,2.165,3.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T03:30:00Z,30.3085,-88.1395,2.134,3.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T04:00:00Z,30.3085,-88.1395,2.11,3.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T04:30:00Z,30.3085,-88.1395,2.11,3.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T05:00:00Z,30.3085,-88.1395,2.151,3.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T05:30:00Z,30.3085,-88.1395,2.171,3.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T06:00:00Z,30.3085,-88.1395,2.172,3.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T06:30:00Z,30.3085,-88.1395,2.144,3.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T07:00:00Z,30.3085,-88.1395,2.096,3.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T07:30:00Z,30.3085,-88.1395,2.077,3.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T08:00:00Z,30.3085,-88.1395,2.054,3.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T08:30:00Z,30.3085,-88.1395,2.068,3.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T09:00:00Z,30.3085,-88.1395,2.072,3.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T09:30:00Z,30.3085,-88.1395,2.083,3.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T10:00:00Z,30.3085,-88.1395,2.116,3.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T10:30:00Z,30.3085,-88.1395,2.087,3.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T11:00:00Z,30.3085,-88.1395,2.106,3.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T11:30:00Z,30.3085,-88.1395,2.143,3.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T12:00:00Z,30.3085,-88.1395,2.162,3.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T12:30:00Z,30.3085,-88.1395,2.17,3.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T13:00:00Z,30.3085,-88.1395,2.186,3.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T13:30:00Z,30.3085,-88.1395,2.216,3.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T14:00:00Z,30.3085,-88.1395,2.202,3.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T14:30:00Z,30.3085,-88.1395,2.207,3.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T15:00:00Z,30.3085,-88.1395,2.21,3.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T15:30:00Z,30.3085,-88.1395,2.236,3.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T16:00:00Z,30.3085,-88.1395,2.214,3.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T16:30:00Z,30.3085,-88.1395,2.192,4.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T17:00:00Z,30.3085,-88.1395,2.204,4.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T17:30:00Z,30.3085,-88.1395,2.199,4.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T18:00:00Z,30.3085,-88.1395,2.197,4.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T18:30:00Z,30.3085,-88.1395,2.185,4.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T19:00:00Z,30.3085,-88.1395,2.158,4.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T19:30:00Z,30.3085,-88.1395,2.108,4.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T20:00:00Z,30.3085,-88.1395,2.093,4.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T20:30:00Z,30.3085,-88.1395,2.038,4.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T21:00:00Z,30.3085,-88.1395,2.02,4.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T21:30:00Z,30.3085,-88.1395,1.985,4.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T22:00:00Z,30.3085,-88.1395,1.979,4.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T22:30:00Z,30.3085,-88.1395,1.996,4.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T23:00:00Z,30.3085,-88.1395,1.981,4.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T23:30:00Z,30.3085,-88.1395,1.965,3.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T00:00:00Z,30.3085,-88.1395,1.972,3.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T00:30:00Z,30.3085,-88.1395,1.994,3.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T01:00:00Z,30.3085,-88.1395,2.047,3.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T01:30:00Z,30.3085,-88.1395,2.037,3.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T02:00:00Z,30.3085,-88.1395,1.991,3.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T02:30:00Z,30.3085,-88.1395,1.977,3.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T03:00:00Z,30.3085,-88.1395,1.988,3.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T03:30:00Z,30.3085,-88.1395,2.014,3.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T04:00:00Z,30.3085,-88.1395,2.038,3.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T04:30:00Z,30.3085,-88.1395,2.075,3.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T05:00:00Z,30.3085,-88.1395,2.088,3.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T05:30:00Z,30.3085,-88.1395,2.062,3.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T06:00:00Z,30.3085,-88.1395,2.056,3.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T06:30:00Z,30.3085,-88.1395,2.057,3.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T07:00:00Z,30.3085,-88.1395,2.05,4.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T07:30:00Z,30.3085,-88.1395,2.036,4.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T08:00:00Z,30.3085,-88.1395,2.013,4.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T08:30:00Z,30.3085,-88.1395,2.008,4.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T09:00:00Z,30.3085,-88.1395,2.027,4.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T09:30:00Z,30.3085,-88.1395,2.058,4.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T10:00:00Z,30.3085,-88.1395,2.093,4.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T10:30:00Z,30.3085,-88.1395,2.116,4.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T11:00:00Z,30.3085,-88.1395,2.129,4.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T11:30:00Z,30.3085,-88.1395,2.156,4.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T12:00:00Z,30.3085,-88.1395,2.189,4.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T12:30:00Z,30.3085,-88.1395,2.207,4.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T13:00:00Z,30.3085,-88.1395,2.208,4.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T13:30:00Z,30.3085,-88.1395,2.24,4.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T14:00:00Z,30.3085,-88.1395,2.264,4.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T14:30:00Z,30.3085,-88.1395,2.273,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T15:00:00Z,30.3085,-88.1395,2.271,4.61,1111122 