owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T00:00:00Z,30.2791,-87.5561,1.198,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T00:30:00Z,30.2791,-87.5561,1.194,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T01:00:00Z,30.2791,-87.5561,1.18,31.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T01:30:00Z,30.2791,-87.5561,1.179,27.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T02:00:00Z,30.2791,-87.5561,1.174,24.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T02:30:00Z,30.2791,-87.5561,1.164,21.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T03:00:00Z,30.2791,-87.5561,1.144,23.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T03:30:00Z,30.2791,-87.5561,1.143,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T04:00:00Z,30.2791,-87.5561,1.131,20.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T04:30:00Z,30.2791,-87.5561,1.125,21.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T05:00:00Z,30.2791,-87.5561,1.12,22.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T05:30:00Z,30.2791,-87.5561,1.117,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T06:00:00Z,30.2791,-87.5561,1.112,23.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T06:30:00Z,30.2791,-87.5561,1.111,22.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T07:00:00Z,30.2791,-87.5561,1.11,21.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T07:30:00Z,30.2791,-87.5561,1.103,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T08:00:00Z,30.2791,-87.5561,1.099,20.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T08:30:00Z,30.2791,-87.5561,1.103,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T09:00:00Z,30.2791,-87.5561,1.105,19.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T09:30:00Z,30.2791,-87.5561,1.105,18.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T10:00:00Z,30.2791,-87.5561,1.099,18.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T10:30:00Z,30.2791,-87.5561,1.125,18.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T11:00:00Z,30.2791,-87.5561,1.116,17.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T11:30:00Z,30.2791,-87.5561,1.117,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T12:00:00Z,30.2791,-87.5561,1.13,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T12:30:00Z,30.2791,-87.5561,1.129,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T13:00:00Z,30.2791,-87.5561,1.149,30.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T13:30:00Z,30.2791,-87.5561,1.164,31.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T14:00:00Z,30.2791,-87.5561,1.17,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T14:30:00Z,30.2791,-87.5561,1.198,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T15:00:00Z,30.2791,-87.5561,1.209,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T15:30:00Z,30.2791,-87.5561,1.238,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T16:00:00Z,30.2791,-87.5561,1.248,30.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T16:30:00Z,30.2791,-87.5561,1.271,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T17:00:00Z,30.2791,-87.5561,1.276,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T17:30:00Z,30.2791,-87.5561,1.287,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T18:00:00Z,30.2791,-87.5561,1.305,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T18:30:00Z,30.2791,-87.5561,1.311,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T19:00:00Z,30.2791,-87.5561,1.319,29.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T19:30:00Z,30.2791,-87.5561,1.332,29.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T20:00:00Z,30.2791,-87.5561,1.338,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T20:30:00Z,30.2791,-87.5561,1.328,29.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T21:00:00Z,30.2791,-87.5561,1.329,29.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T21:30:00Z,30.2791,-87.5561,1.335,30.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T22:00:00Z,30.2791,-87.5561,1.333,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T22:30:00Z,30.2791,-87.5561,1.334,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T23:00:00Z,30.2791,-87.5561,1.333,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T23:30:00Z,30.2791,-87.5561,1.327,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T00:00:00Z,30.2791,-87.5561,1.338,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T00:30:00Z,30.2791,-87.5561,1.324,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T01:00:00Z,30.2791,-87.5561,1.3,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T01:30:00Z,30.2791,-87.5561,1.289,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T02:00:00Z,30.2791,-87.5561,1.286,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T02:30:00Z,30.2791,-87.5561,1.247,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T03:00:00Z,30.2791,-87.5561,1.222,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T03:30:00Z,30.2791,-87.5561,1.221,28.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T04:00:00Z,30.2791,-87.5561,1.201,28.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T04:30:00Z,30.2791,-87.5561,1.177,26.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T05:00:00Z,30.2791,-87.5561,1.154,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T05:30:00Z,30.2791,-87.5561,1.14,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T06:00:00Z,30.2791,-87.5561,1.108,25.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T06:30:00Z,30.2791,-87.5561,1.116,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T07:00:00Z,30.2791,-87.5561,1.138,21.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T07:30:00Z,30.2791,-87.5561,1.117,28.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T08:00:00Z,30.2791,-87.5561,1.132,22.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T08:30:00Z,30.2791,-87.5561,1.126,23.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T09:00:00Z,30.2791,-87.5561,1.106,22.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T09:30:00Z,30.2791,-87.5561,1.096,21.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T10:00:00Z,30.2791,-87.5561,1.064,21.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T10:30:00Z,30.2791,-87.5561,1.059,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T11:00:00Z,30.2791,-87.5561,1.062,19.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T11:30:00Z,30.2791,-87.5561,1.057,19.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T12:00:00Z,30.2791,-87.5561,1.097,18.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T12:30:00Z,30.2791,-87.5561,1.109,18.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T13:00:00Z,30.2791,-87.5561,1.099,20.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T13:30:00Z,30.2791,-87.5561,1.096,17.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T14:00:00Z,30.2791,-87.5561,1.125,16.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T14:30:00Z,30.2791,-87.5561,1.113,16.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T15:00:00Z,30.2791,-87.5561,1.119,16.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T15:30:00Z,30.2791,-87.5561,1.145,19.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T16:00:00Z,30.2791,-87.5561,1.125,26.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T16:30:00Z,30.2791,-87.5561,1.122,29.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T17:00:00Z,30.2791,-87.5561,1.143,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T17:30:00Z,30.2791,-87.5561,1.176,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T18:00:00Z,30.2791,-87.5561,1.179,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T18:30:00Z,30.2791,-87.5561,1.182,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T19:00:00Z,30.2791,-87.5561,1.203,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T19:30:00Z,30.2791,-87.5561,1.202,33.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T20:00:00Z,30.2791,-87.5561,1.205,33.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T20:30:00Z,30.2791,-87.5561,1.215,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T21:00:00Z,30.2791,-87.5561,1.222,33.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T21:30:00Z,30.2791,-87.5561,1.231,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T22:00:00Z,30.2791,-87.5561,1.247,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T22:30:00Z,30.2791,-87.5561,1.245,34.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T23:00:00Z,30.2791,-87.5561,1.241,34.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T23:30:00Z,30.2791,-87.5561,1.229,33.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T00:00:00Z,30.2791,-87.5561,1.214,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T00:30:00Z,30.2791,-87.5561,1.186,33.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T01:00:00Z,30.2791,-87.5561,1.187,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T01:30:00Z,30.2791,-87.5561,1.195,27.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T02:00:00Z,30.2791,-87.5561,1.181,25.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T02:30:00Z,30.2791,-87.5561,1.169,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T03:00:00Z,30.2791,-87.5561,1.153,27.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T03:30:00Z,30.2791,-87.5561,1.14,23.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T04:00:00Z,30.2791,-87.5561,1.115,24.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T04:30:00Z,30.2791,-87.5561,1.112,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T05:00:00Z,30.2791,-87.5561,1.105,23.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T05:30:00Z,30.2791,-87.5561,1.082,22.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T06:00:00Z,30.2791,-87.5561,1.089,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T06:30:00Z,30.2791,-87.5561,1.067,21.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T07:00:00Z,30.2791,-87.5561,1.057,20.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T07:30:00Z,30.2791,-87.5561,1.058,20.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T08:00:00Z,30.2791,-87.5561,1.068,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T08:30:00Z,30.2791,-87.5561,1.075,18.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T09:00:00Z,30.2791,-87.5561,1.068,19.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T09:30:00Z,30.2791,-87.5561,1.059,16.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T10:00:00Z,30.2791,-87.5561,1.076,15.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T10:30:00Z,30.2791,-87.5561,1.083,18.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T11:00:00Z,30.2791,-87.5561,1.093,17.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T11:30:00Z,30.2791,-87.5561,1.097,18.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T12:00:00Z,30.2791,-87.5561,1.102,15.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T12:30:00Z,30.2791,-87.5561,1.106,17.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T13:00:00Z,30.2791,-87.5561,1.102,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T13:30:00Z,30.2791,-87.5561,1.103,28.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T14:00:00Z,30.2791,-87.5561,1.105,28.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T14:30:00Z,30.2791,-87.5561,1.143,28.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T15:00:00Z,30.2791,-87.5561,1.164,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T15:30:00Z,30.2791,-87.5561,1.156,28.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T16:00:00Z,30.2791,-87.5561,1.171,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T16:30:00Z,30.2791,-87.5561,1.177,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T17:00:00Z,30.2791,-87.5561,1.2,26.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T17:30:00Z,30.2791,-87.5561,1.214,28.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T18:00:00Z,30.2791,-87.5561,1.218,27.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T18:30:00Z,30.2791,-87.5561,1.234,28.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T19:00:00Z,30.2791,-87.5561,1.25,28.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T19:30:00Z,30.2791,-87.5561,1.288,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T20:00:00Z,30.2791,-87.5561,1.305,27.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T20:30:00Z,30.2791,-87.5561,1.307,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T21:00:00Z,30.2791,-87.5561,1.324,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T21:30:00Z,30.2791,-87.5561,1.337,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T22:00:00Z,30.2791,-87.5561,1.343,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T22:30:00Z,30.2791,-87.5561,1.347,28.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T23:00:00Z,30.2791,-87.5561,1.366,26.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T23:30:00Z,30.2791,-87.5561,1.356,25.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T00:00:00Z,30.2791,-87.5561,1.343,26.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T00:30:00Z,30.2791,-87.5561,1.314,25.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T01:00:00Z,30.2791,-87.5561,1.317,27.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T01:30:00Z,30.2791,-87.5561,1.285,27.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T02:00:00Z,30.2791,-87.5561,1.252,26.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T02:30:00Z,30.2791,-87.5561,1.255,26.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T03:00:00Z,30.2791,-87.5561,1.205,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T03:30:00Z,30.2791,-87.5561,1.219,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T04:00:00Z,30.2791,-87.5561,1.227,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T04:30:00Z,30.2791,-87.5561,1.215,26.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T05:00:00Z,30.2791,-87.5561,1.152,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T05:30:00Z,30.2791,-87.5561,1.146,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T06:00:00Z,30.2791,-87.5561,1.14,26.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T06:30:00Z,30.2791,-87.5561,1.097,26.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T07:00:00Z,30.2791,-87.5561,1.095,24.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T07:30:00Z,30.2791,-87.5561,1.089,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T08:00:00Z,30.2791,-87.5561,1.054,24.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T08:30:00Z,30.2791,-87.5561,1.054,23.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T09:00:00Z,30.2791,-87.5561,1.057,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T09:30:00Z,30.2791,-87.5561,1.066,21.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T10:00:00Z,30.2791,-87.5561,1.053,21.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T10:30:00Z,30.2791,-87.5561,1.052,21.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T11:00:00Z,30.2791,-87.5561,1.053,21.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T11:30:00Z,30.2791,-87.5561,1.019,21.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T12:00:00Z,30.2791,-87.5561,1.01,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T12:30:00Z,30.2791,-87.5561,1.048,20.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T13:00:00Z,30.2791,-87.5561,1.067,19.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T13:30:00Z,30.2791,-87.5561,1.059,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T14:00:00Z,30.2791,-87.5561,1.099,16.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T14:30:00Z,30.2791,-87.5561,1.096,16.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T15:00:00Z,30.2791,-87.5561,1.092,18.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T15:30:00Z,30.2791,-87.5561,1.101,15.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T16:00:00Z,30.2791,-87.5561,1.088,16.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T16:30:00Z,30.2791,-87.5561,1.104,22.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T17:00:00Z,30.2791,-87.5561,1.102,26.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T17:30:00Z,30.2791,-87.5561,1.111,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T18:00:00Z,30.2791,-87.5561,1.149,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T18:30:00Z,30.2791,-87.5561,1.156,32.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T19:00:00Z,30.2791,-87.5561,1.165,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T19:30:00Z,30.2791,-87.5561,1.173,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T20:00:00Z,30.2791,-87.5561,1.196,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T20:30:00Z,30.2791,-87.5561,1.218,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T21:00:00Z,30.2791,-87.5561,1.25,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T21:30:00Z,30.2791,-87.5561,1.257,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T22:00:00Z,30.2791,-87.5561,1.244,32.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T22:30:00Z,30.2791,-87.5561,1.245,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T23:00:00Z,30.2791,-87.5561,1.254,32.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T23:30:00Z,30.2791,-87.5561,1.247,32.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T00:00:00Z,30.2791,-87.5561,1.258,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T00:30:00Z,30.2791,-87.5561,1.26,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T01:00:00Z,30.2791,-87.5561,1.239,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T01:30:00Z,30.2791,-87.5561,1.245,30.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T02:00:00Z,30.2791,-87.5561,1.244,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T02:30:00Z,30.2791,-87.5561,1.22,30.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T03:00:00Z,30.2791,-87.5561,1.199,29.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T03:30:00Z,30.2791,-87.5561,1.194,24.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T04:00:00Z,30.2791,-87.5561,1.179,28.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T04:30:00Z,30.2791,-87.5561,1.159,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T05:00:00Z,30.2791,-87.5561,1.131,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T05:30:00Z,30.2791,-87.5561,1.126,27.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T06:00:00Z,30.2791,-87.5561,1.094,26.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T06:30:00Z,30.2791,-87.5561,1.095,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T07:00:00Z,30.2791,-87.5561,1.066,27.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T07:30:00Z,30.2791,-87.5561,1.052,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T08:00:00Z,30.2791,-87.5561,1.042,25.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T08:30:00Z,30.2791,-87.5561,1.028,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T09:00:00Z,30.2791,-87.5561,1.033,21.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T09:30:00Z,30.2791,-87.5561,1.04,18.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T10:00:00Z,30.2791,-87.5561,1.03,20.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T10:30:00Z,30.2791,-87.5561,1.036,18.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T11:00:00Z,30.2791,-87.5561,1.035,16.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T11:30:00Z,30.2791,-87.5561,1.022,17.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T12:00:00Z,30.2791,-87.5561,1.031,16.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T12:30:00Z,30.2791,-87.5561,1.034,16.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T13:00:00Z,30.2791,-87.5561,1.055,17.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T13:30:00Z,30.2791,-87.5561,1.06,16.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T14:00:00Z,30.2791,-87.5561,1.066,17.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T14:30:00Z,30.2791,-87.5561,1.071,18.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T15:00:00Z,30.2791,-87.5561,1.068,20.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T15:30:00Z,30.2791,-87.5561,1.068,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T16:00:00Z,30.2791,-87.5561,1.08,28.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T16:30:00Z,30.2791,-87.5561,1.085,29.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T17:00:00Z,30.2791,-87.5561,1.1,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T17:30:00Z,30.2791,-87.5561,1.116,28.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T18:00:00Z,30.2791,-87.5561,1.118,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T18:30:00Z,30.2791,-87.5561,1.133,28.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T19:00:00Z,30.2791,-87.5561,1.155,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T19:30:00Z,30.2791,-87.5561,1.176,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T20:00:00Z,30.2791,-87.5561,1.2,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T20:30:00Z,30.2791,-87.5561,1.214,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T21:00:00Z,30.2791,-87.5561,1.235,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T21:30:00Z,30.2791,-87.5561,1.239,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T22:00:00Z,30.2791,-87.5561,1.248,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T22:30:00Z,30.2791,-87.5561,1.263,27.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T23:00:00Z,30.2791,-87.5561,1.278,28.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T23:30:00Z,30.2791,-87.5561,1.284,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T00:00:00Z,30.2791,-87.5561,1.275,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T00:30:00Z,30.2791,-87.5561,1.285,27.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T01:00:00Z,30.2791,-87.5561,1.279,29.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T01:30:00Z,30.2791,-87.5561,1.281,29.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T02:00:00Z,30.2791,-87.5561,1.275,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T02:30:00Z,30.2791,-87.5561,1.258,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T03:00:00Z,30.2791,-87.5561,1.236,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T03:30:00Z,30.2791,-87.5561,1.209,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T04:00:00Z,30.2791,-87.5561,1.195,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T04:30:00Z,30.2791,-87.5561,1.185,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T05:00:00Z,30.2791,-87.5561,1.152,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T05:30:00Z,30.2791,-87.5561,1.141,28.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T06:00:00Z,30.2791,-87.5561,1.114,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T06:30:00Z,30.2791,-87.5561,1.091,23.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T07:00:00Z,30.2791,-87.5561,1.087,23.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T07:30:00Z,30.2791,-87.5561,1.07,21.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T08:00:00Z,30.2791,-87.5561,1.049,22.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T08:30:00Z,30.2791,-87.5561,1.031,22.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T09:00:00Z,30.2791,-87.5561,1.02,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T09:30:00Z,30.2791,-87.5561,0.992,21.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T10:00:00Z,30.2791,-87.5561,0.98,21.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T10:30:00Z,30.2791,-87.5561,0.988,20.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T11:00:00Z,30.2791,-87.5561,0.972,19.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T11:30:00Z,30.2791,-87.5561,0.981,18.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T12:00:00Z,30.2791,-87.5561,0.977,18.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T12:30:00Z,30.2791,-87.5561,0.985,18.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T13:00:00Z,30.2791,-87.5561,0.998,17.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T13:30:00Z,30.2791,-87.5561,1.006,18.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T14:00:00Z,30.2791,-87.5561,1.005,15.64,1111122 