owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-07-01T00:00:00Z,29.6350,-93.6417,2.0,23.5537,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T00:30:00Z,29.6350,-93.6417,2.0,23.5677,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T01:00:00Z,29.6350,-93.6417,2.0,23.6029,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T01:30:00Z,29.6350,-93.6417,2.0,23.6627,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T02:00:00Z,29.6350,-93.6417,2.0,23.6971,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T02:30:00Z,29.6350,-93.6417,2.0,23.7291,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T03:00:00Z,29.6350,-93.6417,2.0,23.7399,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T03:30:00Z,29.6350,-93.6417,2.0,23.773,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T04:00:00Z,29.6350,-93.6417,2.0,23.8355,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T04:30:00Z,29.6350,-93.6417,2.0,23.7539,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T05:00:00Z,29.6350,-93.6417,2.0,23.7146,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T05:30:00Z,29.6350,-93.6417,2.0,23.7092,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T06:00:00Z,29.6350,-93.6417,2.0,23.6619,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T06:30:00Z,29.6350,-93.6417,2.0,23.5996,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T07:00:00Z,29.6350,-93.6417,2.0,23.5686,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T07:30:00Z,29.6350,-93.6417,2.0,23.5544,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T08:00:00Z,29.6350,-93.6417,2.0,23.5529,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T08:30:00Z,29.6350,-93.6417,2.0,23.5522,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T09:00:00Z,29.6350,-93.6417,2.0,23.5476,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T09:30:00Z,29.6350,-93.6417,2.0,23.555,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T10:00:00Z,29.6350,-93.6417,2.0,23.5578,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T10:30:00Z,29.6350,-93.6417,2.0,23.5852,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T11:00:00Z,29.6350,-93.6417,2.0,23.6357,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T11:30:00Z,29.6350,-93.6417,2.0,23.7012,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T12:00:00Z,29.6350,-93.6417,2.0,23.5658,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T12:30:00Z,29.6350,-93.6417,2.0,23.5138,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T13:00:00Z,29.6350,-93.6417,2.0,23.4851,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T13:30:00Z,29.6350,-93.6417,2.0,23.4624,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T14:00:00Z,29.6350,-93.6417,2.0,23.4388,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T14:30:00Z,29.6350,-93.6417,2.0,23.4422,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T15:00:00Z,29.6350,-93.6417,2.0,23.4611,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T15:30:00Z,29.6350,-93.6417,2.0,23.4681,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T16:00:00Z,29.6350,-93.6417,2.0,23.4658,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T16:30:00Z,29.6350,-93.6417,2.0,23.461,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T17:00:00Z,29.6350,-93.6417,2.0,23.4578,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T17:30:00Z,29.6350,-93.6417,2.0,23.4925,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T18:00:00Z,29.6350,-93.6417,2.0,23.5053,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T18:30:00Z,29.6350,-93.6417,2.0,23.4699,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T19:00:00Z,29.6350,-93.6417,2.0,23.4513,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T19:30:00Z,29.6350,-93.6417,2.0,23.4569,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T20:00:00Z,29.6350,-93.6417,2.0,23.4484,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T20:30:00Z,29.6350,-93.6417,2.0,23.4609,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T21:00:00Z,29.6350,-93.6417,2.0,23.4248,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T21:30:00Z,29.6350,-93.6417,2.0,23.4176,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T22:00:00Z,29.6350,-93.6417,2.0,23.3945,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T22:30:00Z,29.6350,-93.6417,2.0,23.384,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T23:00:00Z,29.6350,-93.6417,2.0,23.3802,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-01T23:30:00Z,29.6350,-93.6417,2.0,23.3851,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T00:00:00Z,29.6350,-93.6417,2.0,23.3984,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T00:30:00Z,29.6350,-93.6417,2.0,23.4033,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T01:00:00Z,29.6350,-93.6417,2.0,23.407,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T01:30:00Z,29.6350,-93.6417,2.0,23.3969,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T02:00:00Z,29.6350,-93.6417,2.0,23.4013,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T02:30:00Z,29.6350,-93.6417,2.0,23.3694,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T03:00:00Z,29.6350,-93.6417,2.0,23.3483,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T03:30:00Z,29.6350,-93.6417,2.0,23.3488,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T04:00:00Z,29.6350,-93.6417,2.0,23.3427,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T04:30:00Z,29.6350,-93.6417,2.0,23.3657,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T05:00:00Z,29.6350,-93.6417,2.0,23.3828,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T05:30:00Z,29.6350,-93.6417,2.0,23.3844,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T06:00:00Z,29.6350,-93.6417,2.0,23.392,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T06:30:00Z,29.6350,-93.6417,2.0,23.3901,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T07:00:00Z,29.6350,-93.6417,2.0,23.3873,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T07:30:00Z,29.6350,-93.6417,2.0,23.3887,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T08:00:00Z,29.6350,-93.6417,2.0,23.3896,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T08:30:00Z,29.6350,-93.6417,2.0,23.3883,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T09:00:00Z,29.6350,-93.6417,2.0,23.3899,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T09:30:00Z,29.6350,-93.6417,2.0,23.3922,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T10:00:00Z,29.6350,-93.6417,2.0,23.3939,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T10:30:00Z,29.6350,-93.6417,2.0,23.3953,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T11:00:00Z,29.6350,-93.6417,2.0,23.4023,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T11:30:00Z,29.6350,-93.6417,2.0,23.4003,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T12:00:00Z,29.6350,-93.6417,2.0,23.3987,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T12:30:00Z,29.6350,-93.6417,2.0,23.3923,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T13:00:00Z,29.6350,-93.6417,2.0,23.4043,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T13:30:00Z,29.6350,-93.6417,2.0,23.4146,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T14:00:00Z,29.6350,-93.6417,2.0,23.4294,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T14:30:00Z,29.6350,-93.6417,2.0,23.3345,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T15:00:00Z,29.6350,-93.6417,2.0,23.2555,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T15:30:00Z,29.6350,-93.6417,2.0,23.1111,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T16:00:00Z,29.6350,-93.6417,2.0,23.0756,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T16:30:00Z,29.6350,-93.6417,2.0,23.1332,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T17:00:00Z,29.6350,-93.6417,2.0,23.0702,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T17:30:00Z,29.6350,-93.6417,2.0,23.0675,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T18:00:00Z,29.6350,-93.6417,2.0,23.2076,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T18:30:00Z,29.6350,-93.6417,2.0,23.3394,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T19:00:00Z,29.6350,-93.6417,2.0,23.2166,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T19:30:00Z,29.6350,-93.6417,2.0,23.0401,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T20:00:00Z,29.6350,-93.6417,2.0,22.9809,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T20:30:00Z,29.6350,-93.6417,2.0,22.9247,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T21:00:00Z,29.6350,-93.6417,2.0,22.841,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T21:30:00Z,29.6350,-93.6417,2.0,22.7851,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T22:00:00Z,29.6350,-93.6417,2.0,22.8199,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T22:30:00Z,29.6350,-93.6417,2.0,22.7919,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T23:00:00Z,29.6350,-93.6417,2.0,22.8252,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-02T23:30:00Z,29.6350,-93.6417,2.0,22.8547,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T00:00:00Z,29.6350,-93.6417,2.0,22.8832,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T00:30:00Z,29.6350,-93.6417,2.0,22.9138,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T01:00:00Z,29.6350,-93.6417,2.0,22.9431,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T01:30:00Z,29.6350,-93.6417,2.0,22.9642,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T02:00:00Z,29.6350,-93.6417,2.0,22.9921,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T02:30:00Z,29.6350,-93.6417,2.0,23.0126,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T03:00:00Z,29.6350,-93.6417,2.0,23.042,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T03:30:00Z,29.6350,-93.6417,2.0,23.0631,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T04:00:00Z,29.6350,-93.6417,2.0,23.0887,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T04:30:00Z,29.6350,-93.6417,2.0,23.1006,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T05:00:00Z,29.6350,-93.6417,2.0,23.1257,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T05:30:00Z,29.6350,-93.6417,2.0,23.1312,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T06:00:00Z,29.6350,-93.6417,2.0,23.1317,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T06:30:00Z,29.6350,-93.6417,2.0,23.1417,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T07:00:00Z,29.6350,-93.6417,2.0,23.1578,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T07:30:00Z,29.6350,-93.6417,2.0,23.1637,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T08:00:00Z,29.6350,-93.6417,2.0,23.1572,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T08:30:00Z,29.6350,-93.6417,2.0,23.1545,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T09:00:00Z,29.6350,-93.6417,2.0,23.1501,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T09:30:00Z,29.6350,-93.6417,2.0,23.1465,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T10:00:00Z,29.6350,-93.6417,2.0,23.1534,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T10:30:00Z,29.6350,-93.6417,2.0,23.1588,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T11:00:00Z,29.6350,-93.6417,2.0,23.1645,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T11:30:00Z,29.6350,-93.6417,2.0,23.1616,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T12:00:00Z,29.6350,-93.6417,2.0,23.1701,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T12:30:00Z,29.6350,-93.6417,2.0,23.1841,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T13:00:00Z,29.6350,-93.6417,2.0,23.1878,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T13:30:00Z,29.6350,-93.6417,2.0,23.2,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T14:00:00Z,29.6350,-93.6417,2.0,23.2588,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T14:30:00Z,29.6350,-93.6417,2.0,23.2938,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T15:00:00Z,29.6350,-93.6417,2.0,23.2931,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T15:30:00Z,29.6350,-93.6417,2.0,23.195,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T16:00:00Z,29.6350,-93.6417,2.0,23.0949,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T16:30:00Z,29.6350,-93.6417,2.0,23.0613,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T17:00:00Z,29.6350,-93.6417,2.0,23.0405,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T17:30:00Z,29.6350,-93.6417,2.0,23.0833,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T18:00:00Z,29.6350,-93.6417,2.0,22.8493,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T18:30:00Z,29.6350,-93.6417,2.0,22.8958,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T19:00:00Z,29.6350,-93.6417,2.0,22.7082,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T19:30:00Z,29.6350,-93.6417,2.0,22.714,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T20:00:00Z,29.6350,-93.6417,2.0,22.6859,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T20:30:00Z,29.6350,-93.6417,2.0,22.6932,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T21:00:00Z,29.6350,-93.6417,2.0,22.6963,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T21:30:00Z,29.6350,-93.6417,2.0,22.6131,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T22:00:00Z,29.6350,-93.6417,2.0,22.6767,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T22:30:00Z,29.6350,-93.6417,2.0,22.4216,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T23:00:00Z,29.6350,-93.6417,2.0,22.5017,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-03T23:30:00Z,29.6350,-93.6417,2.0,22.5252,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T00:00:00Z,29.6350,-93.6417,2.0,22.5317,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T00:30:00Z,29.6350,-93.6417,2.0,22.5419,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T01:00:00Z,29.6350,-93.6417,2.0,22.544,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T01:30:00Z,29.6350,-93.6417,2.0,22.5659,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T02:00:00Z,29.6350,-93.6417,2.0,22.5591,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T02:30:00Z,29.6350,-93.6417,2.0,22.5582,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T03:00:00Z,29.6350,-93.6417,2.0,22.5755,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T03:30:00Z,29.6350,-93.6417,2.0,22.5916,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T04:00:00Z,29.6350,-93.6417,2.0,22.5934,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T04:30:00Z,29.6350,-93.6417,2.0,22.5915,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T05:00:00Z,29.6350,-93.6417,2.0,22.5912,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T05:30:00Z,29.6350,-93.6417,2.0,22.5888,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T06:00:00Z,29.6350,-93.6417,2.0,22.5785,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T06:30:00Z,29.6350,-93.6417,2.0,22.5704,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T07:00:00Z,29.6350,-93.6417,2.0,22.5572,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T07:30:00Z,29.6350,-93.6417,2.0,22.527,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T08:00:00Z,29.6350,-93.6417,2.0,22.4974,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T08:30:00Z,29.6350,-93.6417,2.0,22.4558,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T09:00:00Z,29.6350,-93.6417,2.0,22.4611,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T09:30:00Z,29.6350,-93.6417,2.0,22.4671,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T10:00:00Z,29.6350,-93.6417,2.0,22.2371,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T10:30:00Z,29.6350,-93.6417,2.0,21.9175,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T11:00:00Z,29.6350,-93.6417,2.0,21.8812,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T11:30:00Z,29.6350,-93.6417,2.0,21.8723,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T12:00:00Z,29.6350,-93.6417,2.0,21.8238,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T12:30:00Z,29.6350,-93.6417,2.0,21.7655,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T13:00:00Z,29.6350,-93.6417,2.0,21.5567,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T13:30:00Z,29.6350,-93.6417,2.0,21.611,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T14:00:00Z,29.6350,-93.6417,2.0,21.6826,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T14:30:00Z,29.6350,-93.6417,2.0,21.6849,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T15:00:00Z,29.6350,-93.6417,2.0,21.8334,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T15:30:00Z,29.6350,-93.6417,2.0,21.8906,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T16:00:00Z,29.6350,-93.6417,2.0,22.1348,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T16:30:00Z,29.6350,-93.6417,2.0,22.3415,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T17:00:00Z,29.6350,-93.6417,2.0,22.4903,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T17:30:00Z,29.6350,-93.6417,2.0,22.684,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T18:00:00Z,29.6350,-93.6417,2.0,22.9091,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T18:30:00Z,29.6350,-93.6417,2.0,23.1151,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T19:00:00Z,29.6350,-93.6417,2.0,23.2926,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T19:30:00Z,29.6350,-93.6417,2.0,23.4474,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T20:00:00Z,29.6350,-93.6417,2.0,23.6061,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T20:30:00Z,29.6350,-93.6417,2.0,23.6326,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T21:00:00Z,29.6350,-93.6417,2.0,23.8317,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T21:30:00Z,29.6350,-93.6417,2.0,23.8933,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T22:00:00Z,29.6350,-93.6417,2.0,23.9348,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T22:30:00Z,29.6350,-93.6417,2.0,23.9557,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T23:00:00Z,29.6350,-93.6417,2.0,23.8746,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-04T23:30:00Z,29.6350,-93.6417,2.0,23.8937,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T00:00:00Z,29.6350,-93.6417,2.0,23.8058,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T00:30:00Z,29.6350,-93.6417,2.0,23.7058,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T01:00:00Z,29.6350,-93.6417,2.0,23.6844,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T01:30:00Z,29.6350,-93.6417,2.0,23.5322,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T02:00:00Z,29.6350,-93.6417,2.0,23.6617,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T02:30:00Z,29.6350,-93.6417,2.0,23.6534,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T03:00:00Z,29.6350,-93.6417,2.0,23.7238,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T03:30:00Z,29.6350,-93.6417,2.0,23.6445,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T04:00:00Z,29.6350,-93.6417,2.0,23.5721,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T04:30:00Z,29.6350,-93.6417,2.0,23.4621,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T05:00:00Z,29.6350,-93.6417,2.0,23.4241,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T05:30:00Z,29.6350,-93.6417,2.0,23.4602,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T06:00:00Z,29.6350,-93.6417,2.0,23.454,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T06:30:00Z,29.6350,-93.6417,2.0,24.0035,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T07:00:00Z,29.6350,-93.6417,2.0,24.844,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T07:30:00Z,29.6350,-93.6417,2.0,25.4135,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T08:00:00Z,29.6350,-93.6417,2.0,25.8904,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T08:30:00Z,29.6350,-93.6417,2.0,26.1017,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T09:00:00Z,29.6350,-93.6417,2.0,26.2658,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T09:30:00Z,29.6350,-93.6417,2.0,26.4646,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T10:00:00Z,29.6350,-93.6417,2.0,26.6488,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T10:30:00Z,29.6350,-93.6417,2.0,26.7375,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T11:00:00Z,29.6350,-93.6417,2.0,26.7912,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T11:30:00Z,29.6350,-93.6417,2.0,26.8384,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T12:00:00Z,29.6350,-93.6417,2.0,26.8921,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T12:30:00Z,29.6350,-93.6417,2.0,26.9447,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T13:00:00Z,29.6350,-93.6417,2.0,26.9739,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T13:30:00Z,29.6350,-93.6417,2.0,27.0031,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T14:00:00Z,29.6350,-93.6417,2.0,27.0378,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T14:30:00Z,29.6350,-93.6417,2.0,27.0498,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T15:00:00Z,29.6350,-93.6417,2.0,27.0693,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T15:30:00Z,29.6350,-93.6417,2.0,27.08,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T16:00:00Z,29.6350,-93.6417,2.0,27.07,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T16:30:00Z,29.6350,-93.6417,2.0,27.0644,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T17:00:00Z,29.6350,-93.6417,2.0,27.0549,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T17:30:00Z,29.6350,-93.6417,2.0,26.9354,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T18:00:00Z,29.6350,-93.6417,2.0,26.8989,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T18:30:00Z,29.6350,-93.6417,2.0,26.9096,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T19:00:00Z,29.6350,-93.6417,2.0,26.853,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T19:30:00Z,29.6350,-93.6417,2.0,26.7631,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T20:00:00Z,29.6350,-93.6417,2.0,26.7401,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T20:30:00Z,29.6350,-93.6417,2.0,26.6816,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T21:00:00Z,29.6350,-93.6417,2.0,26.6556,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T21:30:00Z,29.6350,-93.6417,2.0,26.5946,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T22:00:00Z,29.6350,-93.6417,2.0,26.5777,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T22:30:00Z,29.6350,-93.6417,2.0,26.575,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T23:00:00Z,29.6350,-93.6417,2.0,26.5719,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-05T23:30:00Z,29.6350,-93.6417,2.0,26.5679,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T00:00:00Z,29.6350,-93.6417,2.0,26.5826,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T00:30:00Z,29.6350,-93.6417,2.0,26.5864,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T01:00:00Z,29.6350,-93.6417,2.0,26.6036,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T01:30:00Z,29.6350,-93.6417,2.0,26.6133,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T02:00:00Z,29.6350,-93.6417,2.0,26.6239,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T02:30:00Z,29.6350,-93.6417,2.0,26.6294,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T03:00:00Z,29.6350,-93.6417,2.0,26.6336,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T03:30:00Z,29.6350,-93.6417,2.0,26.6421,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T04:00:00Z,29.6350,-93.6417,2.0,26.6386,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T04:30:00Z,29.6350,-93.6417,2.0,26.6403,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T05:00:00Z,29.6350,-93.6417,2.0,26.6381,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T05:30:00Z,29.6350,-93.6417,2.0,26.64,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T06:00:00Z,29.6350,-93.6417,2.0,26.6422,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T06:30:00Z,29.6350,-93.6417,2.0,26.643,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T07:00:00Z,29.6350,-93.6417,2.0,26.643,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T07:30:00Z,29.6350,-93.6417,2.0,26.644,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T08:00:00Z,29.6350,-93.6417,2.0,26.6422,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T08:30:00Z,29.6350,-93.6417,2.0,26.6431,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T09:00:00Z,29.6350,-93.6417,2.0,26.646,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T09:30:00Z,29.6350,-93.6417,2.0,26.6455,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T10:00:00Z,29.6350,-93.6417,2.0,26.6413,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T10:30:00Z,29.6350,-93.6417,2.0,26.6422,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T11:00:00Z,29.6350,-93.6417,2.0,26.6401,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T11:30:00Z,29.6350,-93.6417,2.0,26.6409,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T12:00:00Z,29.6350,-93.6417,2.0,26.6414,11111222 
TABS,ioos:station:wmo:42051:1,2014-07-06T12:30:00Z,29.6350,-93.6417,2.0,26.6395,11111222 