owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:00:00Z,26.4040,-81.8810,10.0,3.83,287.37,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:06:00Z,26.4040,-81.8810,10.0,3.69,289.81,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:12:00Z,26.4040,-81.8810,10.0,3.46,296.48,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:18:00Z,26.4040,-81.8810,10.0,3.05,290.03,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:24:00Z,26.4040,-81.8810,10.0,3.44,289.27,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:30:00Z,26.4040,-81.8810,10.0,4.44,287.8,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:36:00Z,26.4040,-81.8810,10.0,3.79,290.39,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:42:00Z,26.4040,-81.8810,10.0,3.23,294.25,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:48:00Z,26.4040,-81.8810,10.0,2.69,305.57,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:54:00Z,26.4040,-81.8810,10.0,2.56,302.68,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:00:00Z,26.4040,-81.8810,10.0,2.3,299.6,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:06:00Z,26.4040,-81.8810,10.0,2.3,323.74,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:12:00Z,26.4040,-81.8810,10.0,2.88,320.78,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:18:00Z,26.4040,-81.8810,10.0,2.54,316.24,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:24:00Z,26.4040,-81.8810,10.0,2.32,320.05,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:30:00Z,26.4040,-81.8810,10.0,2.38,325.8,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:36:00Z,26.4040,-81.8810,10.0,1.66,320.31,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:42:00Z,26.4040,-81.8810,10.0,1.96,321.99,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:48:00Z,26.4040,-81.8810,10.0,2.4,314.95,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:54:00Z,26.4040,-81.8810,10.0,2.3,316.62,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:00:00Z,26.4040,-81.8810,10.0,2.11,318.0,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:06:00Z,26.4040,-81.8810,10.0,2.16,314.4,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:12:00Z,26.4040,-81.8810,10.0,1.77,307.52,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:18:00Z,26.4040,-81.8810,10.0,1.35,303.65,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:24:00Z,26.4040,-81.8810,10.0,1.06,301.6,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:30:00Z,26.4040,-81.8810,10.0,1.37,290.5,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:36:00Z,26.4040,-81.8810,10.0,1.01,275.31,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:42:00Z,26.4040,-81.8810,10.0,1.29,294.92,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:48:00Z,26.4040,-81.8810,10.0,0.24,259.14,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:54:00Z,26.4040,-81.8810,10.0,0.71,260.09,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:00:00Z,26.4040,-81.8810,10.0,0.68,293.27,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:06:00Z,26.4040,-81.8810,10.0,0.71,264.88,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:12:00Z,26.4040,-81.8810,10.0,0.6,226.91,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:18:00Z,26.4040,-81.8810,10.0,0.63,263.19,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:24:00Z,26.4040,-81.8810,10.0,1.39,283.25,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:30:00Z,26.4040,-81.8810,10.0,0.71,252.83,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:36:00Z,26.4040,-81.8810,10.0,1.05,251.72,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:42:00Z,26.4040,-81.8810,10.0,1.07,275.5,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:48:00Z,26.4040,-81.8810,10.0,1.28,276.6,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:54:00Z,26.4040,-81.8810,10.0,0.84,270.4,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:00:00Z,26.4040,-81.8810,10.0,0.74,273.79,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:06:00Z,26.4040,-81.8810,10.0,0.8,305.93,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:12:00Z,26.4040,-81.8810,10.0,0.67,292.5,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:18:00Z,26.4040,-81.8810,10.0,1.16,265.73,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:24:00Z,26.4040,-81.8810,10.0,1.76,269.1,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:30:00Z,26.4040,-81.8810,10.0,1.51,265.16,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:36:00Z,26.4040,-81.8810,10.0,1.63,264.29,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:42:00Z,26.4040,-81.8810,10.0,1.45,267.99,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:48:00Z,26.4040,-81.8810,10.0,1.26,260.36,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:54:00Z,26.4040,-81.8810,10.0,1.82,261.3,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:00:00Z,26.4040,-81.8810,10.0,1.46,268.53,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:06:00Z,26.4040,-81.8810,10.0,1.16,265.36,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:12:00Z,26.4040,-81.8810,10.0,1.61,265.72,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:18:00Z,26.4040,-81.8810,10.0,1.13,271.05,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:24:00Z,26.4040,-81.8810,10.0,1.02,277.2,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:30:00Z,26.4040,-81.8810,10.0,0.57,271.44,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:36:00Z,26.4040,-81.8810,10.0,1.13,286.96,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:42:00Z,26.4040,-81.8810,10.0,0.56,271.44,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:48:00Z,26.4040,-81.8810,10.0,1.1,295.69,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:54:00Z,26.4040,-81.8810,10.0,1.13,304.46,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:00:00Z,26.4040,-81.8810,10.0,1.02,300.2,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:06:00Z,26.4040,-81.8810,10.0,0.87,309.67,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:12:00Z,26.4040,-81.8810,10.0,0.66,300.2,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:18:00Z,26.4040,-81.8810,10.0,1.16,295.14,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:24:00Z,26.4040,-81.8810,10.0,1.1,308.35,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:30:00Z,26.4040,-81.8810,10.0,1.16,315.7,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:36:00Z,26.4040,-81.8810,10.0,1.48,317.66,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:42:00Z,26.4040,-81.8810,10.0,1.55,315.46,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:48:00Z,26.4040,-81.8810,10.0,1.94,316.46,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:54:00Z,26.4040,-81.8810,10.0,2.05,324.8,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:00:00Z,26.4040,-81.8810,10.0,2.01,323.45,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:06:00Z,26.4040,-81.8810,10.0,1.84,325.09,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:12:00Z,26.4040,-81.8810,10.0,1.13,326.07,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:18:00Z,26.4040,-81.8810,10.0,1.19,335.25,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:24:00Z,26.4040,-81.8810,10.0,1.36,331.97,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:30:00Z,26.4040,-81.8810,10.0,1.52,341.0,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:36:00Z,26.4040,-81.8810,10.0,1.93,330.96,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:42:00Z,26.4040,-81.8810,10.0,2.29,338.27,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:48:00Z,26.4040,-81.8810,10.0,2.22,333.37,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:54:00Z,26.4040,-81.8810,10.0,1.83,331.88,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:00:00Z,26.4040,-81.8810,10.0,1.13,328.69,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:06:00Z,26.4040,-81.8810,10.0,1.14,326.02,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:12:00Z,26.4040,-81.8810,10.0,1.26,324.2,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:18:00Z,26.4040,-81.8810,10.0,0.43,317.87,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:24:00Z,26.4040,-81.8810,10.0,1.02,347.91,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:30:00Z,26.4040,-81.8810,10.0,1.33,348.62,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:36:00Z,26.4040,-81.8810,10.0,1.27,350.44,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:42:00Z,26.4040,-81.8810,10.0,1.31,344.35,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:48:00Z,26.4040,-81.8810,10.0,1.3,356.89,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:54:00Z,26.4040,-81.8810,10.0,0.93,356.29,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:00:00Z,26.4040,-81.8810,10.0,0.71,359.15,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:06:00Z,26.4040,-81.8810,10.0,0.81,339.08,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:12:00Z,26.4040,-81.8810,10.0,0.36,340.25,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:18:00Z,26.4040,-81.8810,10.0,0.56,343.76,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:24:00Z,26.4040,-81.8810,10.0,0.96,339.18,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:30:00Z,26.4040,-81.8810,10.0,0.76,334.93,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:36:00Z,26.4040,-81.8810,10.0,0.91,335.13,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:42:00Z,26.4040,-81.8810,10.0,0.91,357.81,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:48:00Z,26.4040,-81.8810,10.0,1.17,6.05,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:54:00Z,26.4040,-81.8810,10.0,0.96,20.97,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:00:00Z,26.4040,-81.8810,10.0,0.73,37.95,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:06:00Z,26.4040,-81.8810,10.0,1.28,19.89,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:12:00Z,26.4040,-81.8810,10.0,1.49,23.26,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:18:00Z,26.4040,-81.8810,10.0,0.85,41.14,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:24:00Z,26.4040,-81.8810,10.0,0.92,77.48,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:30:00Z,26.4040,-81.8810,10.0,0.55,88.76,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:36:00Z,26.4040,-81.8810,10.0,0.71,0.0,0.98,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:42:00Z,26.4040,-81.8810,10.0,0.5,0.0,0.98,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:48:00Z,26.4040,-81.8810,10.0,1.13,89.39,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:54:00Z,26.4040,-81.8810,10.0,0.97,0.0,1.37,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:00:00Z,26.4040,-81.8810,10.0,0.72,3.6,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:06:00Z,26.4040,-81.8810,10.0,0.78,352.52,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:12:00Z,26.4040,-81.8810,10.0,0.55,57.91,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:18:00Z,26.4040,-81.8810,10.0,0.81,75.6,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:24:00Z,26.4040,-81.8810,10.0,0.65,41.76,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:30:00Z,26.4040,-81.8810,10.0,0.72,7.85,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:36:00Z,26.4040,-81.8810,10.0,1.19,12.02,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:42:00Z,26.4040,-81.8810,10.0,1.34,46.6,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:48:00Z,26.4040,-81.8810,10.0,1.11,48.15,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:54:00Z,26.4040,-81.8810,10.0,1.56,30.33,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:00:00Z,26.4040,-81.8810,10.0,1.61,16.87,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:06:00Z,26.4040,-81.8810,10.0,2.1,10.29,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:12:00Z,26.4040,-81.8810,10.0,1.95,14.56,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:18:00Z,26.4040,-81.8810,10.0,1.43,43.6,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:24:00Z,26.4040,-81.8810,10.0,0.77,73.59,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:30:00Z,26.4040,-81.8810,10.0,0.53,37.75,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:36:00Z,26.4040,-81.8810,10.0,0.89,60.93,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:42:00Z,26.4040,-81.8810,10.0,0.81,49.67,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:48:00Z,26.4040,-81.8810,10.0,0.7,38.96,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:54:00Z,26.4040,-81.8810,10.0,0.74,48.86,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:00:00Z,26.4040,-81.8810,10.0,0.74,60.61,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:06:00Z,26.4040,-81.8810,10.0,0.76,44.86,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:12:00Z,26.4040,-81.8810,10.0,0.83,41.52,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:18:00Z,26.4040,-81.8810,10.0,0.6,61.08,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:24:00Z,26.4040,-81.8810,10.0,0.21,71.58,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:30:00Z,26.4040,-81.8810,10.0,0.32,54.34,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:36:00Z,26.4040,-81.8810,10.0,1.05,23.24,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:42:00Z,26.4040,-81.8810,10.0,0.8,19.95,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:48:00Z,26.4040,-81.8810,10.0,0.66,35.19,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:54:00Z,26.4040,-81.8810,10.0,0.87,33.06,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:00:00Z,26.4040,-81.8810,10.0,0.7,43.53,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:06:00Z,26.4040,-81.8810,10.0,0.82,37.22,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:12:00Z,26.4040,-81.8810,10.0,0.73,36.45,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:18:00Z,26.4040,-81.8810,10.0,0.15,12.61,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:24:00Z,26.4040,-81.8810,10.0,0.26,7.73,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:30:00Z,26.4040,-81.8810,10.0,0.77,36.96,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:36:00Z,26.4040,-81.8810,10.0,0.41,45.03,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:42:00Z,26.4040,-81.8810,10.0,0.63,243.28,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:48:00Z,26.4040,-81.8810,10.0,0.32,228.42,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:54:00Z,26.4040,-81.8810,10.0,0.88,219.0,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:00:00Z,26.4040,-81.8810,10.0,1.66,219.05,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:06:00Z,26.4040,-81.8810,10.0,1.47,234.75,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:12:00Z,26.4040,-81.8810,10.0,1.7,220.28,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:18:00Z,26.4040,-81.8810,10.0,2.08,224.6,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:24:00Z,26.4040,-81.8810,10.0,2.02,224.7,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:30:00Z,26.4040,-81.8810,10.0,2.29,220.04,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:36:00Z,26.4040,-81.8810,10.0,2.48,211.77,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:42:00Z,26.4040,-81.8810,10.0,2.35,222.34,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:48:00Z,26.4040,-81.8810,10.0,2.25,221.65,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:54:00Z,26.4040,-81.8810,10.0,2.5,222.04,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:00:00Z,26.4040,-81.8810,10.0,2.44,219.71,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:06:00Z,26.4040,-81.8810,10.0,2.3,218.3,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:12:00Z,26.4040,-81.8810,10.0,2.38,219.22,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:18:00Z,26.4040,-81.8810,10.0,2.39,220.48,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:24:00Z,26.4040,-81.8810,10.0,2.54,221.81,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:30:00Z,26.4040,-81.8810,10.0,2.56,222.0,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:36:00Z,26.4040,-81.8810,10.0,2.35,225.02,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:42:00Z,26.4040,-81.8810,10.0,2.85,223.86,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:48:00Z,26.4040,-81.8810,10.0,2.98,223.36,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:54:00Z,26.4040,-81.8810,10.0,3.16,226.13,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:00:00Z,26.4040,-81.8810,10.0,3.59,222.88,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:06:00Z,26.4040,-81.8810,10.0,3.8,216.86,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:12:00Z,26.4040,-81.8810,10.0,3.74,219.52,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:18:00Z,26.4040,-81.8810,10.0,3.85,219.9,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:24:00Z,26.4040,-81.8810,10.0,3.93,221.54,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:30:00Z,26.4040,-81.8810,10.0,3.95,218.62,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:36:00Z,26.4040,-81.8810,10.0,3.99,221.09,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:42:00Z,26.4040,-81.8810,10.0,3.94,222.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:48:00Z,26.4040,-81.8810,10.0,4.15,219.87,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:54:00Z,26.4040,-81.8810,10.0,4.15,225.55,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:00:00Z,26.4040,-81.8810,10.0,4.47,226.7,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:06:00Z,26.4040,-81.8810,10.0,4.53,232.51,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:12:00Z,26.4040,-81.8810,10.0,4.5,231.3,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:18:00Z,26.4040,-81.8810,10.0,4.97,230.41,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:24:00Z,26.4040,-81.8810,10.0,4.93,232.79,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:30:00Z,26.4040,-81.8810,10.0,5.14,229.36,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:36:00Z,26.4040,-81.8810,10.0,5.15,233.08,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:42:00Z,26.4040,-81.8810,10.0,5.19,230.67,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:48:00Z,26.4040,-81.8810,10.0,5.25,231.05,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:54:00Z,26.4040,-81.8810,10.0,5.22,236.37,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:00:00Z,26.4040,-81.8810,10.0,5.28,236.06,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:06:00Z,26.4040,-81.8810,10.0,5.14,233.52,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:12:00Z,26.4040,-81.8810,10.0,4.91,235.15,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:18:00Z,26.4040,-81.8810,10.0,5.4,239.41,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:24:00Z,26.4040,-81.8810,10.0,5.48,242.08,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:30:00Z,26.4040,-81.8810,10.0,5.56,245.68,6.27,'1111122,1111122,1111122' 