owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:00:00Z,28.4330,-82.6670,18.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:06:00Z,28.4330,-82.6670,17.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:12:00Z,28.4330,-82.6670,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:18:00Z,28.4330,-82.6670,17.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:24:00Z,28.4330,-82.6670,17.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:30:00Z,28.4330,-82.6670,17.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:36:00Z,28.4330,-82.6670,17.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:42:00Z,28.4330,-82.6670,17.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:48:00Z,28.4330,-82.6670,17.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:54:00Z,28.4330,-82.6670,17.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:00:00Z,28.4330,-82.6670,17.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:06:00Z,28.4330,-82.6670,17.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:12:00Z,28.4330,-82.6670,17.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:18:00Z,28.4330,-82.6670,17.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:24:00Z,28.4330,-82.6670,17.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:30:00Z,28.4330,-82.6670,17.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:36:00Z,28.4330,-82.6670,17.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:42:00Z,28.4330,-82.6670,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:48:00Z,28.4330,-82.6670,17.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:54:00Z,28.4330,-82.6670,17.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:00:00Z,28.4330,-82.6670,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:06:00Z,28.4330,-82.6670,17.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:12:00Z,28.4330,-82.6670,17.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:18:00Z,28.4330,-82.6670,17.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:24:00Z,28.4330,-82.6670,17.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:30:00Z,28.4330,-82.6670,17.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:36:00Z,28.4330,-82.6670,17.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:42:00Z,28.4330,-82.6670,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:48:00Z,28.4330,-82.6670,16.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:54:00Z,28.4330,-82.6670,16.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:00:00Z,28.4330,-82.6670,16.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:06:00Z,28.4330,-82.6670,17.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:12:00Z,28.4330,-82.6670,16.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:18:00Z,28.4330,-82.6670,16.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:24:00Z,28.4330,-82.6670,15.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:30:00Z,28.4330,-82.6670,15.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:36:00Z,28.4330,-82.6670,14.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:42:00Z,28.4330,-82.6670,14.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:48:00Z,28.4330,-82.6670,15.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:54:00Z,28.4330,-82.6670,15.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:00:00Z,28.4330,-82.6670,15.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:06:00Z,28.4330,-82.6670,15.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:12:00Z,28.4330,-82.6670,15.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:18:00Z,28.4330,-82.6670,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:24:00Z,28.4330,-82.6670,16.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:30:00Z,28.4330,-82.6670,15.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:36:00Z,28.4330,-82.6670,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:42:00Z,28.4330,-82.6670,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:48:00Z,28.4330,-82.6670,15.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:54:00Z,28.4330,-82.6670,15.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:00:00Z,28.4330,-82.6670,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:06:00Z,28.4330,-82.6670,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:12:00Z,28.4330,-82.6670,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:18:00Z,28.4330,-82.6670,15.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:24:00Z,28.4330,-82.6670,15.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:30:00Z,28.4330,-82.6670,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:36:00Z,28.4330,-82.6670,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:42:00Z,28.4330,-82.6670,16.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:48:00Z,28.4330,-82.6670,16.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:54:00Z,28.4330,-82.6670,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:00:00Z,28.4330,-82.6670,16.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:06:00Z,28.4330,-82.6670,15.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:12:00Z,28.4330,-82.6670,15.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:18:00Z,28.4330,-82.6670,15.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:24:00Z,28.4330,-82.6670,15.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:30:00Z,28.4330,-82.6670,15.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:36:00Z,28.4330,-82.6670,14.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:42:00Z,28.4330,-82.6670,14.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:48:00Z,28.4330,-82.6670,14.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:54:00Z,28.4330,-82.6670,14.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:00:00Z,28.4330,-82.6670,14.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:06:00Z,28.4330,-82.6670,14.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:12:00Z,28.4330,-82.6670,14.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:18:00Z,28.4330,-82.6670,14.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:24:00Z,28.4330,-82.6670,14.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:30:00Z,28.4330,-82.6670,15.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:36:00Z,28.4330,-82.6670,15.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:42:00Z,28.4330,-82.6670,15.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:48:00Z,28.4330,-82.6670,15.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:54:00Z,28.4330,-82.6670,14.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:00:00Z,28.4330,-82.6670,14.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:06:00Z,28.4330,-82.6670,14.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:12:00Z,28.4330,-82.6670,14.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:18:00Z,28.4330,-82.6670,14.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:24:00Z,28.4330,-82.6670,14.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:30:00Z,28.4330,-82.6670,14.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:36:00Z,28.4330,-82.6670,13.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:42:00Z,28.4330,-82.6670,13.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:48:00Z,28.4330,-82.6670,13.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:54:00Z,28.4330,-82.6670,13.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:00:00Z,28.4330,-82.6670,13.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:06:00Z,28.4330,-82.6670,13.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:12:00Z,28.4330,-82.6670,13.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:18:00Z,28.4330,-82.6670,13.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:24:00Z,28.4330,-82.6670,13.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:30:00Z,28.4330,-82.6670,13.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:36:00Z,28.4330,-82.6670,13.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:42:00Z,28.4330,-82.6670,13.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:48:00Z,28.4330,-82.6670,13.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:54:00Z,28.4330,-82.6670,13.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:00:00Z,28.4330,-82.6670,13.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:06:00Z,28.4330,-82.6670,13.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:12:00Z,28.4330,-82.6670,13.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:18:00Z,28.4330,-82.6670,13.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:24:00Z,28.4330,-82.6670,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:30:00Z,28.4330,-82.6670,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:36:00Z,28.4330,-82.6670,13.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:42:00Z,28.4330,-82.6670,13.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:48:00Z,28.4330,-82.6670,13.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:54:00Z,28.4330,-82.6670,13.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:00:00Z,28.4330,-82.6670,13.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:06:00Z,28.4330,-82.6670,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:12:00Z,28.4330,-82.6670,13.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:18:00Z,28.4330,-82.6670,13.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:24:00Z,28.4330,-82.6670,12.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:30:00Z,28.4330,-82.6670,13.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:36:00Z,28.4330,-82.6670,13.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:42:00Z,28.4330,-82.6670,13.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:48:00Z,28.4330,-82.6670,13.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:54:00Z,28.4330,-82.6670,13.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:00:00Z,28.4330,-82.6670,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:06:00Z,28.4330,-82.6670,13.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:12:00Z,28.4330,-82.6670,13.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:18:00Z,28.4330,-82.6670,13.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:24:00Z,28.4330,-82.6670,13.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:30:00Z,28.4330,-82.6670,13.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:36:00Z,28.4330,-82.6670,14.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:42:00Z,28.4330,-82.6670,14.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:48:00Z,28.4330,-82.6670,14.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:54:00Z,28.4330,-82.6670,15.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T13:00:00Z,28.4330,-82.6670,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:00:00Z,28.4330,-82.6670,21.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:06:00Z,28.4330,-82.6670,21.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:12:00Z,28.4330,-82.6670,21.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:18:00Z,28.4330,-82.6670,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:24:00Z,28.4330,-82.6670,22.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:30:00Z,28.4330,-82.6670,22.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:36:00Z,28.4330,-82.6670,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:42:00Z,28.4330,-82.6670,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:48:00Z,28.4330,-82.6670,22.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:54:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:00:00Z,28.4330,-82.6670,22.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:06:00Z,28.4330,-82.6670,22.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:12:00Z,28.4330,-82.6670,22.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:18:00Z,28.4330,-82.6670,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:24:00Z,28.4330,-82.6670,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:30:00Z,28.4330,-82.6670,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:36:00Z,28.4330,-82.6670,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:42:00Z,28.4330,-82.6670,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:48:00Z,28.4330,-82.6670,23.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:54:00Z,28.4330,-82.6670,23.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:00:00Z,28.4330,-82.6670,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:06:00Z,28.4330,-82.6670,23.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:12:00Z,28.4330,-82.6670,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:18:00Z,28.4330,-82.6670,22.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:24:00Z,28.4330,-82.6670,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:30:00Z,28.4330,-82.6670,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:36:00Z,28.4330,-82.6670,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:42:00Z,28.4330,-82.6670,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:48:00Z,28.4330,-82.6670,23.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:54:00Z,28.4330,-82.6670,23.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:00:00Z,28.4330,-82.6670,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:06:00Z,28.4330,-82.6670,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:12:00Z,28.4330,-82.6670,22.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:18:00Z,28.4330,-82.6670,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:24:00Z,28.4330,-82.6670,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:30:00Z,28.4330,-82.6670,22.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:36:00Z,28.4330,-82.6670,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:42:00Z,28.4330,-82.6670,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:48:00Z,28.4330,-82.6670,23.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:54:00Z,28.4330,-82.6670,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:00:00Z,28.4330,-82.6670,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:06:00Z,28.4330,-82.6670,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:12:00Z,28.4330,-82.6670,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:18:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:24:00Z,28.4330,-82.6670,22.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:30:00Z,28.4330,-82.6670,22.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:36:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:42:00Z,28.4330,-82.6670,21.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:48:00Z,28.4330,-82.6670,20.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:54:00Z,28.4330,-82.6670,20.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:00:00Z,28.4330,-82.6670,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:06:00Z,28.4330,-82.6670,20.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:12:00Z,28.4330,-82.6670,20.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:18:00Z,28.4330,-82.6670,19.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:24:00Z,28.4330,-82.6670,19.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:30:00Z,28.4330,-82.6670,20.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:36:00Z,28.4330,-82.6670,20.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:42:00Z,28.4330,-82.6670,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:48:00Z,28.4330,-82.6670,21.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:54:00Z,28.4330,-82.6670,20.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:00:00Z,28.4330,-82.6670,20.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:06:00Z,28.4330,-82.6670,21.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:12:00Z,28.4330,-82.6670,21.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:18:00Z,28.4330,-82.6670,20.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:24:00Z,28.4330,-82.6670,21.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:30:00Z,28.4330,-82.6670,21.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:36:00Z,28.4330,-82.6670,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:42:00Z,28.4330,-82.6670,20.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:48:00Z,28.4330,-82.6670,20.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:54:00Z,28.4330,-82.6670,20.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:00:00Z,28.4330,-82.6670,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:06:00Z,28.4330,-82.6670,20.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:12:00Z,28.4330,-82.6670,20.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:18:00Z,28.4330,-82.6670,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:24:00Z,28.4330,-82.6670,20.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:30:00Z,28.4330,-82.6670,20.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:36:00Z,28.4330,-82.6670,20.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:42:00Z,28.4330,-82.6670,19.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:48:00Z,28.4330,-82.6670,19.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:54:00Z,28.4330,-82.6670,20.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:00:00Z,28.4330,-82.6670,20.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:06:00Z,28.4330,-82.6670,19.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:12:00Z,28.4330,-82.6670,19.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:18:00Z,28.4330,-82.6670,19.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:24:00Z,28.4330,-82.6670,19.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:30:00Z,28.4330,-82.6670,19.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:36:00Z,28.4330,-82.6670,19.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:42:00Z,28.4330,-82.6670,19.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:48:00Z,28.4330,-82.6670,19.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:54:00Z,28.4330,-82.6670,19.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:00:00Z,28.4330,-82.6670,19.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:06:00Z,28.4330,-82.6670,19.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:12:00Z,28.4330,-82.6670,19.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:18:00Z,28.4330,-82.6670,19.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:24:00Z,28.4330,-82.6670,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:30:00Z,28.4330,-82.6670,19.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:36:00Z,28.4330,-82.6670,19.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:42:00Z,28.4330,-82.6670,19.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:48:00Z,28.4330,-82.6670,19.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:54:00Z,28.4330,-82.6670,19.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:00:00Z,28.4330,-82.6670,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:06:00Z,28.4330,-82.6670,18.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:12:00Z,28.4330,-82.6670,18.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:18:00Z,28.4330,-82.6670,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:24:00Z,28.4330,-82.6670,18.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:30:00Z,28.4330,-82.6670,18.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:36:00Z,28.4330,-82.6670,18.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:42:00Z,28.4330,-82.6670,17.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:48:00Z,28.4330,-82.6670,17.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:54:00Z,28.4330,-82.6670,17.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:00:00Z,28.4330,-82.6670,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:06:00Z,28.4330,-82.6670,17.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:12:00Z,28.4330,-82.6670,17.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:18:00Z,28.4330,-82.6670,17.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:24:00Z,28.4330,-82.6670,17.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:30:00Z,28.4330,-82.6670,17.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:36:00Z,28.4330,-82.6670,16.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:42:00Z,28.4330,-82.6670,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:48:00Z,28.4330,-82.6670,16.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:54:00Z,28.4330,-82.6670,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:00:00Z,28.4330,-82.6670,16.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:06:00Z,28.4330,-82.6670,16.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:12:00Z,28.4330,-82.6670,16.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:18:00Z,28.4330,-82.6670,16.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:24:00Z,28.4330,-82.6670,16.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:30:00Z,28.4330,-82.6670,16.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:36:00Z,28.4330,-82.6670,16.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:42:00Z,28.4330,-82.6670,16.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:48:00Z,28.4330,-82.6670,16.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:54:00Z,28.4330,-82.6670,16.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T03:00:00Z,28.4330,-82.6670,16.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T03:06:00Z,28.4330,-82.6670,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T03:12:00Z,28.4330,-82.6670,15.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T03:18:00Z,28.4330,-82.6670,15.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T03:24:00Z,28.4330,-82.6670,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T03:30:00Z,28.4330,-82.6670,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T03:36:00Z,28.4330,-82.6670,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T03:42:00Z,28.4330,-82.6670,15.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T03:48:00Z,28.4330,-82.6670,15.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T03:54:00Z,28.4330,-82.6670,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T04:00:00Z,28.4330,-82.6670,15.81,1111122 