owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T00:00:00Z,25.3780,-81.0290,1.5,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T01:00:00Z,25.3780,-81.0290,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T02:00:00Z,25.3780,-81.0290,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T04:00:00Z,25.3780,-81.0290,1.5,6.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T06:00:00Z,25.3780,-81.0290,1.5,2.18,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T07:00:00Z,25.3780,-81.0290,1.5,2.31,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T08:00:00Z,25.3780,-81.0290,1.5,6.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T09:00:00Z,25.3780,-81.0290,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T10:00:00Z,25.3780,-81.0290,1.5,16.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T11:00:00Z,25.3780,-81.0290,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T12:00:00Z,25.3780,-81.0290,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T13:00:00Z,25.3780,-81.0290,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T14:00:00Z,25.3780,-81.0290,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T15:00:00Z,25.3780,-81.0290,1.5,7.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T16:00:00Z,25.3780,-81.0290,1.5,5.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T17:00:00Z,25.3780,-81.0290,1.5,2.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T18:00:00Z,25.3780,-81.0290,1.5,2.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T19:00:00Z,25.3780,-81.0290,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T20:00:00Z,25.3780,-81.0290,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T21:00:00Z,25.3780,-81.0290,1.5,17.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T22:00:00Z,25.3780,-81.0290,1.5,20.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-01T23:00:00Z,25.3780,-81.0290,1.5,21.93,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T00:00:00Z,25.3780,-81.0290,1.5,20.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T01:00:00Z,25.3780,-81.0290,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T02:00:00Z,25.3780,-81.0290,1.5,14.93,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T04:00:00Z,25.3780,-81.0290,1.5,10.94,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T05:00:00Z,25.3780,-81.0290,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T06:00:00Z,25.3780,-81.0290,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T07:00:00Z,25.3780,-81.0290,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T08:00:00Z,25.3780,-81.0290,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T09:00:00Z,25.3780,-81.0290,1.5,15.26,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T10:00:00Z,25.3780,-81.0290,1.5,18.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T11:00:00Z,25.3780,-81.0290,1.5,20.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T12:00:00Z,25.3780,-81.0290,1.5,21.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T15:00:00Z,25.3780,-81.0290,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T16:00:00Z,25.3780,-81.0290,1.5,12.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T17:00:00Z,25.3780,-81.0290,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T18:00:00Z,25.3780,-81.0290,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T19:00:00Z,25.3780,-81.0290,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T20:00:00Z,25.3780,-81.0290,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T21:00:00Z,25.3780,-81.0290,1.5,16.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T22:00:00Z,25.3780,-81.0290,1.5,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-02T23:00:00Z,25.3780,-81.0290,1.5,22.69,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T00:00:00Z,25.3780,-81.0290,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T02:00:00Z,25.3780,-81.0290,1.5,19.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T04:00:00Z,25.3780,-81.0290,1.5,17.95,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T06:00:00Z,25.3780,-81.0290,1.5,15.73,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T07:00:00Z,25.3780,-81.0290,1.5,15.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T08:00:00Z,25.3780,-81.0290,1.5,16.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T09:00:00Z,25.3780,-81.0290,1.5,17.81,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T10:00:00Z,25.3780,-81.0290,1.5,19.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T11:00:00Z,25.3780,-81.0290,1.5,21.37,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T12:00:00Z,25.3780,-81.0290,1.5,22.69,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T13:00:00Z,25.3780,-81.0290,1.5,21.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T14:00:00Z,25.3780,-81.0290,1.5,19.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T15:00:00Z,25.3780,-81.0290,1.5,18.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T16:00:00Z,25.3780,-81.0290,1.5,17.54,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T17:00:00Z,25.3780,-81.0290,1.5,16.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T18:00:00Z,25.3780,-81.0290,1.5,15.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T19:00:00Z,25.3780,-81.0290,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T20:00:00Z,25.3780,-81.0290,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T21:00:00Z,25.3780,-81.0290,1.5,15.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T22:00:00Z,25.3780,-81.0290,1.5,17.54,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-03T23:00:00Z,25.3780,-81.0290,1.5,20.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T00:00:00Z,25.3780,-81.0290,1.5,22.55,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T02:00:00Z,25.3780,-81.0290,1.5,21.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T04:00:00Z,25.3780,-81.0290,1.5,18.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T05:00:00Z,25.3780,-81.0290,1.5,17.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T06:00:00Z,25.3780,-81.0290,1.5,16.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T07:00:00Z,25.3780,-81.0290,1.5,16.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T08:00:00Z,25.3780,-81.0290,1.5,15.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T09:00:00Z,25.3780,-81.0290,1.5,17.07,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T10:00:00Z,25.3780,-81.0290,1.5,18.49,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T11:00:00Z,25.3780,-81.0290,1.5,20.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T12:00:00Z,25.3780,-81.0290,1.5,22.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T13:00:00Z,25.3780,-81.0290,1.5,22.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T14:00:00Z,25.3780,-81.0290,1.5,19.31,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T15:00:00Z,25.3780,-81.0290,1.5,18.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T16:00:00Z,25.3780,-81.0290,1.5,17.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T17:00:00Z,25.3780,-81.0290,1.5,16.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T18:00:00Z,25.3780,-81.0290,1.5,15.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T19:00:00Z,25.3780,-81.0290,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T20:00:00Z,25.3780,-81.0290,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T21:00:00Z,25.3780,-81.0290,1.5,10.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T22:00:00Z,25.3780,-81.0290,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-04T23:00:00Z,25.3780,-81.0290,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T00:00:00Z,25.3780,-81.0290,1.5,16.94,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T01:00:00Z,25.3780,-81.0290,1.5,19.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T02:00:00Z,25.3780,-81.0290,1.5,20.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T04:00:00Z,25.3780,-81.0290,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T06:00:00Z,25.3780,-81.0290,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T07:00:00Z,25.3780,-81.0290,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T08:00:00Z,25.3780,-81.0290,1.5,8.89,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T09:00:00Z,25.3780,-81.0290,1.5,9.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T10:00:00Z,25.3780,-81.0290,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T11:00:00Z,25.3780,-81.0290,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T12:00:00Z,25.3780,-81.0290,1.5,18.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T13:00:00Z,25.3780,-81.0290,1.5,20.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T14:00:00Z,25.3780,-81.0290,1.5,20.96,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T15:00:00Z,25.3780,-81.0290,1.5,17.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T16:00:00Z,25.3780,-81.0290,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T17:00:00Z,25.3780,-81.0290,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T18:00:00Z,25.3780,-81.0290,1.5,12.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T19:00:00Z,25.3780,-81.0290,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T20:00:00Z,25.3780,-81.0290,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T21:00:00Z,25.3780,-81.0290,1.5,6.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T22:00:00Z,25.3780,-81.0290,1.5,4.95,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-05T23:00:00Z,25.3780,-81.0290,1.5,4.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T00:00:00Z,25.3780,-81.0290,1.5,6.93,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T02:00:00Z,25.3780,-81.0290,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T04:00:00Z,25.3780,-81.0290,1.5,11.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T06:00:00Z,25.3780,-81.0290,1.5,7.51,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T07:00:00Z,25.3780,-81.0290,1.5,7.16,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T08:00:00Z,25.3780,-81.0290,1.5,4.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T09:00:00Z,25.3780,-81.0290,1.5,3.98,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T10:00:00Z,25.3780,-81.0290,1.5,3.97,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T11:00:00Z,25.3780,-81.0290,1.5,6.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T12:00:00Z,25.3780,-81.0290,1.5,8.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T13:00:00Z,25.3780,-81.0290,1.5,13.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T14:00:00Z,25.3780,-81.0290,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T15:00:00Z,25.3780,-81.0290,1.5,18.02,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T16:00:00Z,25.3780,-81.0290,1.5,13.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T17:00:00Z,25.3780,-81.0290,1.5,10.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T18:00:00Z,25.3780,-81.0290,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T19:00:00Z,25.3780,-81.0290,1.5,8.22,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T20:00:00Z,25.3780,-81.0290,1.5,6.78,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T21:00:00Z,25.3780,-81.0290,1.5,6.26,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T22:00:00Z,25.3780,-81.0290,1.5,3.39,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-06T23:00:00Z,25.3780,-81.0290,1.5,2.78,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T00:00:00Z,25.3780,-81.0290,1.5,2.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T02:00:00Z,25.3780,-81.0290,1.5,6.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T04:00:00Z,25.3780,-81.0290,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T06:00:00Z,25.3780,-81.0290,1.5,11.39,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T07:00:00Z,25.3780,-81.0290,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T08:00:00Z,25.3780,-81.0290,1.5,7.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T09:00:00Z,25.3780,-81.0290,1.5,6.71,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T10:00:00Z,25.3780,-81.0290,1.5,5.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T11:00:00Z,25.3780,-81.0290,1.5,6.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T12:00:00Z,25.3780,-81.0290,1.5,9.65,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T13:00:00Z,25.3780,-81.0290,1.5,12.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T14:00:00Z,25.3780,-81.0290,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T15:00:00Z,25.3780,-81.0290,1.5,18.02,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T16:00:00Z,25.3780,-81.0290,1.5,19.11,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T17:00:00Z,25.3780,-81.0290,1.5,15.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T18:00:00Z,25.3780,-81.0290,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T19:00:00Z,25.3780,-81.0290,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T20:00:00Z,25.3780,-81.0290,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T21:00:00Z,25.3780,-81.0290,1.5,8.31,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T22:00:00Z,25.3780,-81.0290,1.5,7.66,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-07T23:00:00Z,25.3780,-81.0290,1.5,5.93,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T00:00:00Z,25.3780,-81.0290,1.5,3.39,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T01:00:00Z,25.3780,-81.0290,1.5,2.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T02:00:00Z,25.3780,-81.0290,1.5,3.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T04:00:00Z,25.3780,-81.0290,1.5,8.51,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T06:00:00Z,25.3780,-81.0290,1.5,13.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T07:00:00Z,25.3780,-81.0290,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T08:00:00Z,25.3780,-81.0290,1.5,10.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T09:00:00Z,25.3780,-81.0290,1.5,8.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T10:00:00Z,25.3780,-81.0290,1.5,7.14,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T11:00:00Z,25.3780,-81.0290,1.5,5.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T12:00:00Z,25.3780,-81.0290,1.5,5.51,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T13:00:00Z,25.3780,-81.0290,1.5,7.25,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T14:00:00Z,25.3780,-81.0290,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T15:00:00Z,25.3780,-81.0290,1.5,13.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T16:00:00Z,25.3780,-81.0290,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T17:00:00Z,25.3780,-81.0290,1.5,18.22,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T18:00:00Z,25.3780,-81.0290,1.5,18.49,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T19:00:00Z,25.3780,-81.0290,1.5,15.66,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T20:00:00Z,25.3780,-81.0290,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T21:00:00Z,25.3780,-81.0290,1.5,10.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T22:00:00Z,25.3780,-81.0290,1.5,8.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-08T23:00:00Z,25.3780,-81.0290,1.5,7.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T00:00:00Z,25.3780,-81.0290,1.5,5.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T01:00:00Z,25.3780,-81.0290,1.5,3.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T02:00:00Z,25.3780,-81.0290,1.5,2.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T04:00:00Z,25.3780,-81.0290,1.5,5.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T05:00:00Z,25.3780,-81.0290,1.5,7.81,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T06:00:00Z,25.3780,-81.0290,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T07:00:00Z,25.3780,-81.0290,1.5,13.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T08:00:00Z,25.3780,-81.0290,1.5,10.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T09:00:00Z,25.3780,-81.0290,1.5,8.08,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T10:00:00Z,25.3780,-81.0290,1.5,6.64,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T11:00:00Z,25.3780,-81.0290,1.5,4.77,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T12:00:00Z,25.3780,-81.0290,1.5,3.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T13:00:00Z,25.3780,-81.0290,1.5,2.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T14:00:00Z,25.3780,-81.0290,1.5,2.55,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T15:00:00Z,25.3780,-81.0290,1.5,4.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T16:00:00Z,25.3780,-81.0290,1.5,7.65,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T17:00:00Z,25.3780,-81.0290,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T21:00:00Z,25.3780,-81.0290,1.5,6.74,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T22:00:00Z,25.3780,-81.0290,1.5,5.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-09T23:00:00Z,25.3780,-81.0290,1.5,4.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T00:00:00Z,25.3780,-81.0290,1.5,3.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T01:00:00Z,25.3780,-81.0290,1.5,3.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T02:00:00Z,25.3780,-81.0290,1.5,2.55,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T04:00:00Z,25.3780,-81.0290,1.5,1.86,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T05:00:00Z,25.3780,-81.0290,1.5,3.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T06:00:00Z,25.3780,-81.0290,1.5,3.85,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T07:00:00Z,25.3780,-81.0290,1.5,6.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T08:00:00Z,25.3780,-81.0290,1.5,6.35,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T09:00:00Z,25.3780,-81.0290,1.5,4.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T10:00:00Z,25.3780,-81.0290,1.5,4.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T11:00:00Z,25.3780,-81.0290,1.5,3.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T12:00:00Z,25.3780,-81.0290,1.5,3.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T13:00:00Z,25.3780,-81.0290,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T14:00:00Z,25.3780,-81.0290,1.5,1.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T15:00:00Z,25.3780,-81.0290,1.5,1.62,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T16:00:00Z,25.3780,-81.0290,1.5,2.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T17:00:00Z,25.3780,-81.0290,1.5,5.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T18:00:00Z,25.3780,-81.0290,1.5,10.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T19:00:00Z,25.3780,-81.0290,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T20:00:00Z,25.3780,-81.0290,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T21:00:00Z,25.3780,-81.0290,1.5,6.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T22:00:00Z,25.3780,-81.0290,1.5,4.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-10T23:00:00Z,25.3780,-81.0290,1.5,3.54,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T00:00:00Z,25.3780,-81.0290,1.5,3.18,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T01:00:00Z,25.3780,-81.0290,1.5,3.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T02:00:00Z,25.3780,-81.0290,1.5,2.32,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T04:00:00Z,25.3780,-81.0290,1.5,1.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T06:00:00Z,25.3780,-81.0290,1.5,2.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T07:00:00Z,25.3780,-81.0290,1.5,2.84,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T08:00:00Z,25.3780,-81.0290,1.5,3.59,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T09:00:00Z,25.3780,-81.0290,1.5,3.15,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T10:00:00Z,25.3780,-81.0290,1.5,2.94,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T11:00:00Z,25.3780,-81.0290,1.5,2.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T12:00:00Z,25.3780,-81.0290,1.5,2.71,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T13:00:00Z,25.3780,-81.0290,1.5,1.65,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T14:00:00Z,25.3780,-81.0290,1.5,1.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T15:00:00Z,25.3780,-81.0290,1.5,1.49,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T16:00:00Z,25.3780,-81.0290,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T17:00:00Z,25.3780,-81.0290,1.5,2.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T19:00:00Z,25.3780,-81.0290,1.5,9.65,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T20:00:00Z,25.3780,-81.0290,1.5,9.72,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T21:00:00Z,25.3780,-81.0290,1.5,6.62,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T22:00:00Z,25.3780,-81.0290,1.5,4.26,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-11T23:00:00Z,25.3780,-81.0290,1.5,2.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T00:00:00Z,25.3780,-81.0290,1.5,2.71,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T01:00:00Z,25.3780,-81.0290,1.5,2.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T02:00:00Z,25.3780,-81.0290,1.5,2.45,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T04:00:00Z,25.3780,-81.0290,1.5,1.59,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T05:00:00Z,25.3780,-81.0290,1.5,1.39,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T06:00:00Z,25.3780,-81.0290,1.5,2.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T07:00:00Z,25.3780,-81.0290,1.5,2.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T08:00:00Z,25.3780,-81.0290,1.5,5.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T09:00:00Z,25.3780,-81.0290,1.5,5.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T10:00:00Z,25.3780,-81.0290,1.5,3.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T11:00:00Z,25.3780,-81.0290,1.5,2.89,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T12:00:00Z,25.3780,-81.0290,1.5,2.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T13:00:00Z,25.3780,-81.0290,1.5,2.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T14:00:00Z,25.3780,-81.0290,1.5,1.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-12T15:00:00Z,25.3780,-81.0290,1.5,1.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-13T19:00:00Z,25.3780,-81.0290,1.5,7.97,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-13T20:00:00Z,25.3780,-81.0290,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-13T21:00:00Z,25.3780,-81.0290,1.5,13.54,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-13T22:00:00Z,25.3780,-81.0290,1.5,11.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-13T23:00:00Z,25.3780,-81.0290,1.5,8.31,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-14T00:00:00Z,25.3780,-81.0290,1.5,5.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-09-14T02:00:00Z,25.3780,-81.0290,1.5,2.95,11111222 