owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42384:1,2022-01-01T00:02:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T00:12:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T00:22:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T00:32:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T00:42:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T00:52:00Z,27.9920,-90.3255,8.6,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T01:02:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T01:12:00Z,27.9920,-90.3255,8.7,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T01:22:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T01:32:00Z,27.9920,-90.3255,8.6,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T01:42:00Z,27.9920,-90.3255,8.6,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T01:52:00Z,27.9920,-90.3255,8.5,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T02:02:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T02:12:00Z,27.9920,-90.3255,8.7,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T02:22:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T02:32:00Z,27.9920,-90.3255,8.5,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T02:42:00Z,27.9920,-90.3255,8.5,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T02:52:00Z,27.9920,-90.3255,8.5,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T03:02:00Z,27.9920,-90.3255,8.4,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T03:12:00Z,27.9920,-90.3255,8.5,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T03:22:00Z,27.9920,-90.3255,8.4,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T03:32:00Z,27.9920,-90.3255,8.4,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T03:42:00Z,27.9920,-90.3255,8.4,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T03:52:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T04:02:00Z,27.9920,-90.3255,8.4,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T04:12:00Z,27.9920,-90.3255,8.3,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T04:22:00Z,27.9920,-90.3255,8.3,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T04:32:00Z,27.9920,-90.3255,8.2,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T04:42:00Z,27.9920,-90.3255,8.2,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T04:52:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T05:02:00Z,27.9920,-90.3255,8.3,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T05:12:00Z,27.9920,-90.3255,8.2,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T05:22:00Z,27.9920,-90.3255,8.2,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T05:32:00Z,27.9920,-90.3255,8.3,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T05:42:00Z,27.9920,-90.3255,8.2,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T05:52:00Z,27.9920,-90.3255,8.2,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T06:02:00Z,27.9920,-90.3255,8.2,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T06:12:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T06:22:00Z,27.9920,-90.3255,8.0,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T06:32:00Z,27.9920,-90.3255,8.0,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T06:42:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T06:52:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T07:02:00Z,27.9920,-90.3255,8.2,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T07:12:00Z,27.9920,-90.3255,8.2,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T07:22:00Z,27.9920,-90.3255,8.0,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T07:32:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T07:42:00Z,27.9920,-90.3255,8.0,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T07:52:00Z,27.9920,-90.3255,8.0,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T08:02:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T08:12:00Z,27.9920,-90.3255,8.0,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T08:22:00Z,27.9920,-90.3255,7.9,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T08:32:00Z,27.9920,-90.3255,8.0,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T08:42:00Z,27.9920,-90.3255,7.8,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T08:52:00Z,27.9920,-90.3255,8.0,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T09:02:00Z,27.9920,-90.3255,7.9,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T09:12:00Z,27.9920,-90.3255,7.8,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T09:22:00Z,27.9920,-90.3255,7.9,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T09:32:00Z,27.9920,-90.3255,7.9,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T09:42:00Z,27.9920,-90.3255,7.9,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T09:52:00Z,27.9920,-90.3255,7.9,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T10:02:00Z,27.9920,-90.3255,7.8,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T10:12:00Z,27.9920,-90.3255,7.8,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T10:22:00Z,27.9920,-90.3255,7.8,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T10:32:00Z,27.9920,-90.3255,7.9,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T10:42:00Z,27.9920,-90.3255,7.9,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T10:52:00Z,27.9920,-90.3255,8.0,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T11:02:00Z,27.9920,-90.3255,7.9,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T11:12:00Z,27.9920,-90.3255,7.8,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T11:22:00Z,27.9920,-90.3255,7.9,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T11:32:00Z,27.9920,-90.3255,7.8,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T11:42:00Z,27.9920,-90.3255,7.8,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T11:52:00Z,27.9920,-90.3255,7.9,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T12:02:00Z,27.9920,-90.3255,7.8,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T12:12:00Z,27.9920,-90.3255,7.7,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T12:22:00Z,27.9920,-90.3255,7.8,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T12:32:00Z,27.9920,-90.3255,7.8,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T12:42:00Z,27.9920,-90.3255,7.9,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T12:52:00Z,27.9920,-90.3255,7.9,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T13:02:00Z,27.9920,-90.3255,7.8,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T13:12:00Z,27.9920,-90.3255,7.9,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T13:22:00Z,27.9920,-90.3255,7.9,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T13:32:00Z,27.9920,-90.3255,7.9,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T13:42:00Z,27.9920,-90.3255,7.9,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T13:52:00Z,27.9920,-90.3255,7.8,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T14:02:00Z,27.9920,-90.3255,7.8,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T14:12:00Z,27.9920,-90.3255,7.8,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T14:22:00Z,27.9920,-90.3255,7.9,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T14:32:00Z,27.9920,-90.3255,8.0,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T14:42:00Z,27.9920,-90.3255,8.0,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T14:52:00Z,27.9920,-90.3255,8.0,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T15:02:00Z,27.9920,-90.3255,8.0,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T15:12:00Z,27.9920,-90.3255,8.0,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T15:22:00Z,27.9920,-90.3255,8.0,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T15:32:00Z,27.9920,-90.3255,7.9,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T15:42:00Z,27.9920,-90.3255,8.0,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T15:52:00Z,27.9920,-90.3255,8.0,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T16:02:00Z,27.9920,-90.3255,8.0,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T16:12:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T16:22:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T16:33:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T16:43:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T16:53:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T17:03:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T17:13:00Z,27.9920,-90.3255,8.0,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T17:23:00Z,27.9920,-90.3255,8.2,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T17:33:00Z,27.9920,-90.3255,8.2,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T17:43:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T17:53:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T18:03:00Z,27.9920,-90.3255,8.3,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T18:13:00Z,27.9920,-90.3255,8.1,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T18:23:00Z,27.9920,-90.3255,8.2,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T18:33:00Z,27.9920,-90.3255,8.4,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T18:43:00Z,27.9920,-90.3255,8.3,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T18:53:00Z,27.9920,-90.3255,8.3,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T19:03:00Z,27.9920,-90.3255,8.3,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T19:19:00Z,27.9920,-90.3255,8.3,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T19:29:00Z,27.9920,-90.3255,8.3,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T19:39:00Z,27.9920,-90.3255,8.4,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T19:49:00Z,27.9920,-90.3255,8.3,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T19:59:00Z,27.9920,-90.3255,8.4,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T20:10:00Z,27.9920,-90.3255,8.3,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T20:20:00Z,27.9920,-90.3255,8.4,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T20:30:00Z,27.9920,-90.3255,8.4,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T20:40:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T20:50:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T21:00:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T21:10:00Z,27.9920,-90.3255,8.4,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T21:20:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T21:30:00Z,27.9920,-90.3255,8.4,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T21:40:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T21:50:00Z,27.9920,-90.3255,8.6,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T22:00:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T22:10:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T22:20:00Z,27.9920,-90.3255,8.4,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T22:30:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T22:40:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T22:50:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T23:00:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T23:10:00Z,27.9920,-90.3255,8.6,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T23:20:00Z,27.9920,-90.3255,8.6,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T23:30:00Z,27.9920,-90.3255,8.7,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T23:40:00Z,27.9920,-90.3255,8.6,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-01T23:50:00Z,27.9920,-90.3255,8.6,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T00:00:00Z,27.9920,-90.3255,8.7,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T00:10:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T00:20:00Z,27.9920,-90.3255,8.6,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T00:30:00Z,27.9920,-90.3255,8.7,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T00:40:00Z,27.9920,-90.3255,8.6,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T00:50:00Z,27.9920,-90.3255,8.6,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T01:00:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T01:10:00Z,27.9920,-90.3255,8.5,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T01:20:00Z,27.9920,-90.3255,8.6,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T01:30:00Z,27.9920,-90.3255,8.6,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T01:40:00Z,27.9920,-90.3255,8.7,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T01:50:00Z,27.9920,-90.3255,8.6,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T02:00:00Z,27.9920,-90.3255,8.6,25.0,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T02:10:00Z,27.9920,-90.3255,8.5,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T02:20:00Z,27.9920,-90.3255,8.6,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T02:30:00Z,27.9920,-90.3255,8.6,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T02:40:00Z,27.9920,-90.3255,8.5,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T02:50:00Z,27.9920,-90.3255,8.6,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T03:00:00Z,27.9920,-90.3255,8.6,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T03:10:00Z,27.9920,-90.3255,8.6,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T03:20:00Z,27.9920,-90.3255,8.5,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T03:30:00Z,27.9920,-90.3255,8.6,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T03:40:00Z,27.9920,-90.3255,8.5,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T03:50:00Z,27.9920,-90.3255,8.5,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T04:00:00Z,27.9920,-90.3255,8.4,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T04:10:00Z,27.9920,-90.3255,8.5,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T04:20:00Z,27.9920,-90.3255,8.6,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T04:30:00Z,27.9920,-90.3255,8.4,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T04:40:00Z,27.9920,-90.3255,8.4,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T04:50:00Z,27.9920,-90.3255,8.4,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T05:00:00Z,27.9920,-90.3255,8.4,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T05:10:00Z,27.9920,-90.3255,8.3,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T05:20:00Z,27.9920,-90.3255,8.4,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T05:30:00Z,27.9920,-90.3255,8.4,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T05:40:00Z,27.9920,-90.3255,8.4,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T05:50:00Z,27.9920,-90.3255,8.4,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T06:00:00Z,27.9920,-90.3255,8.2,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T06:10:00Z,27.9920,-90.3255,8.4,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T06:20:00Z,27.9920,-90.3255,8.2,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T06:30:00Z,27.9920,-90.3255,8.2,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T06:40:00Z,27.9920,-90.3255,8.2,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T06:50:00Z,27.9920,-90.3255,8.2,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T07:00:00Z,27.9920,-90.3255,8.3,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T07:10:00Z,27.9920,-90.3255,8.1,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T07:20:00Z,27.9920,-90.3255,8.2,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T07:30:00Z,27.9920,-90.3255,8.2,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T07:40:00Z,27.9920,-90.3255,8.1,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T07:50:00Z,27.9920,-90.3255,8.1,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T08:00:00Z,27.9920,-90.3255,8.1,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T08:10:00Z,27.9920,-90.3255,8.0,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T08:20:00Z,27.9920,-90.3255,8.1,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T08:30:00Z,27.9920,-90.3255,8.0,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T08:40:00Z,27.9920,-90.3255,8.0,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T08:50:00Z,27.9920,-90.3255,8.1,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T09:00:00Z,27.9920,-90.3255,8.1,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T09:10:00Z,27.9920,-90.3255,8.1,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T09:20:00Z,27.9920,-90.3255,8.1,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T09:30:00Z,27.9920,-90.3255,8.0,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T09:40:00Z,27.9920,-90.3255,8.1,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T09:50:00Z,27.9920,-90.3255,8.0,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T10:00:00Z,27.9920,-90.3255,7.8,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T10:10:00Z,27.9920,-90.3255,7.9,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T10:20:00Z,27.9920,-90.3255,8.0,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T10:30:00Z,27.9920,-90.3255,8.0,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T10:40:00Z,27.9920,-90.3255,7.9,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T10:50:00Z,27.9920,-90.3255,7.9,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T11:00:00Z,27.9920,-90.3255,8.0,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T11:10:00Z,27.9920,-90.3255,7.9,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T11:20:00Z,27.9920,-90.3255,7.9,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T11:30:00Z,27.9920,-90.3255,7.8,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T11:40:00Z,27.9920,-90.3255,7.8,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T11:50:00Z,27.9920,-90.3255,7.8,24.7,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T12:00:00Z,27.9920,-90.3255,7.8,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T12:10:00Z,27.9920,-90.3255,7.7,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T12:20:00Z,27.9920,-90.3255,7.7,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T12:30:00Z,27.9920,-90.3255,7.9,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T12:40:00Z,27.9920,-90.3255,7.9,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T12:50:00Z,27.9920,-90.3255,7.8,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T13:00:00Z,27.9920,-90.3255,7.7,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T13:10:00Z,27.9920,-90.3255,7.9,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T13:21:00Z,27.9920,-90.3255,7.9,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T13:31:00Z,27.9920,-90.3255,7.8,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T13:41:00Z,27.9920,-90.3255,7.8,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T13:51:00Z,27.9920,-90.3255,7.9,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T14:01:00Z,27.9920,-90.3255,7.9,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T14:11:00Z,27.9920,-90.3255,8.0,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T14:21:00Z,27.9920,-90.3255,7.9,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T14:31:00Z,27.9920,-90.3255,7.9,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T14:41:00Z,27.9920,-90.3255,8.0,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T14:51:00Z,27.9920,-90.3255,7.9,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T15:01:00Z,27.9920,-90.3255,8.0,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T15:11:00Z,27.9920,-90.3255,7.9,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T15:21:00Z,27.9920,-90.3255,8.0,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T15:31:00Z,27.9920,-90.3255,8.0,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T15:41:00Z,27.9920,-90.3255,8.0,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T15:51:00Z,27.9920,-90.3255,7.9,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T16:01:00Z,27.9920,-90.3255,8.0,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T16:11:00Z,27.9920,-90.3255,8.0,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T16:21:00Z,27.9920,-90.3255,7.9,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T16:31:00Z,27.9920,-90.3255,8.0,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T16:41:00Z,27.9920,-90.3255,8.0,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T16:51:00Z,27.9920,-90.3255,8.0,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T17:01:00Z,27.9920,-90.3255,8.2,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T17:11:00Z,27.9920,-90.3255,8.1,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T17:21:00Z,27.9920,-90.3255,8.1,24.8,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T17:31:00Z,27.9920,-90.3255,8.2,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T17:41:00Z,27.9920,-90.3255,8.2,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T17:51:00Z,27.9920,-90.3255,8.2,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T18:01:00Z,27.9920,-90.3255,8.2,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T18:11:00Z,27.9920,-90.3255,8.1,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T18:21:00Z,27.9920,-90.3255,8.1,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T18:31:00Z,27.9920,-90.3255,8.2,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T18:41:00Z,27.9920,-90.3255,8.3,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T18:51:00Z,27.9920,-90.3255,8.3,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T19:01:00Z,27.9920,-90.3255,8.2,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T19:11:00Z,27.9920,-90.3255,8.3,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T19:21:00Z,27.9920,-90.3255,8.3,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T19:31:00Z,27.9920,-90.3255,8.3,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T19:41:00Z,27.9920,-90.3255,8.3,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T19:51:00Z,27.9920,-90.3255,8.3,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T20:01:00Z,27.9920,-90.3255,8.3,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T20:11:00Z,27.9920,-90.3255,8.4,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T20:21:00Z,27.9920,-90.3255,8.5,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T20:31:00Z,27.9920,-90.3255,8.4,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T20:41:00Z,27.9920,-90.3255,8.4,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T20:51:00Z,27.9920,-90.3255,8.4,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T21:01:00Z,27.9920,-90.3255,8.5,24.9,11111222
Enven,ioos:station:wmo:42384:1,2022-01-02T21:11:00Z,27.9920,-90.3255,8.5,24.9,11111222