owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2006-07-01T00:00:00Z,29.6350,-93.6417,2.0,53.11913191,10.36400019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T00:30:00Z,29.6350,-93.6417,2.0,55.9112081,7.172447281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T01:00:00Z,29.6350,-93.6417,2.0,53.32798633,8.690051784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T01:30:00Z,29.6350,-93.6417,2.0,56.31001126,6.994769474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T02:00:00Z,29.6350,-93.6417,2.0,57.18540829,13.43363316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T02:30:00Z,29.6350,-93.6417,2.0,61.90470802,14.73647176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T03:00:00Z,29.6350,-93.6417,2.0,71.56509429,14.60972279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T03:30:00Z,29.6350,-93.6417,2.0,69.29488638,13.49137873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T04:00:00Z,29.6350,-93.6417,2.0,73.59897781,11.22683393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T04:30:00Z,29.6350,-93.6417,2.0,81.32252269,13.32249977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T05:00:00Z,29.6350,-93.6417,2.0,76.34717457,13.04870875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T05:30:00Z,29.6350,-93.6417,2.0,73.73658351,14.10440002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T06:00:00Z,29.6350,-93.6417,2.0,78.77265248,10.88837913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T06:30:00Z,29.6350,-93.6417,2.0,65.55999501,12.1815311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T07:00:00Z,29.6350,-93.6417,2.0,55.11186652,9.947949537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T07:30:00Z,29.6350,-93.6417,2.0,66.92692845,10.79341466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T08:00:00Z,29.6350,-93.6417,2.0,71.44560406,12.13052348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T08:30:00Z,29.6350,-93.6417,2.0,69.8315812,10.03533756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T09:00:00Z,29.6350,-93.6417,2.0,56.09191424,12.38654512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T10:00:00Z,29.6350,-93.6417,2.0,66.33640126,11.48575204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T10:30:00Z,29.6350,-93.6417,2.0,57.07390793,10.81761526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T11:00:00Z,29.6350,-93.6417,2.0,55.83164747,11.62692135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T11:30:00Z,29.6350,-93.6417,2.0,83.66823036,7.525908583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T12:00:00Z,29.6350,-93.6417,2.0,126.9353921,5.242003434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T12:30:00Z,29.6350,-93.6417,2.0,204.577399,1.418520356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T13:00:00Z,29.6350,-93.6417,2.0,137.9917185,2.032166332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T13:30:00Z,29.6350,-93.6417,2.0,123.4453461,3.247799255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T14:00:00Z,29.6350,-93.6417,2.0,197.1982905,4.396589587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T14:30:00Z,29.6350,-93.6417,2.0,249.8347938,1.885576835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T15:00:00Z,29.6350,-93.6417,2.0,339.9323186,2.885168973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T15:30:00Z,29.6350,-93.6417,2.0,72.84761837,4.238513891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T16:00:00Z,29.6350,-93.6417,2.0,91.42699853,2.810871751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T16:30:00Z,29.6350,-93.6417,2.0,119.6784205,2.140840956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T17:00:00Z,29.6350,-93.6417,2.0,195.2548726,1.482228053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T17:30:00Z,29.6350,-93.6417,2.0,175.5105801,2.427447219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T18:00:00Z,29.6350,-93.6417,2.0,42.29438464,3.744769686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T18:30:00Z,29.6350,-93.6417,2.0,54.52603176,4.187242529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T19:00:00Z,29.6350,-93.6417,2.0,74.61741322,4.335308524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T19:30:00Z,29.6350,-93.6417,2.0,31.014022,3.920459157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T20:00:00Z,29.6350,-93.6417,2.0,2.330203433,6.395287327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T20:30:00Z,29.6350,-93.6417,2.0,28.1593885,4.66177005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T21:00:00Z,29.6350,-93.6417,2.0,38.49317777,5.366153185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T21:30:00Z,29.6350,-93.6417,2.0,14.85879016,7.097323439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T22:00:00Z,29.6350,-93.6417,2.0,41.82028255,5.608921465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T22:30:00Z,29.6350,-93.6417,2.0,46.90732814,7.011312288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T23:00:00Z,29.6350,-93.6417,2.0,51.93629431,5.85527113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-01T23:30:00Z,29.6350,-93.6417,2.0,16.31402474,8.544003745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T00:00:00Z,29.6350,-93.6417,2.0,49.60843103,5.632637038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T00:30:00Z,29.6350,-93.6417,2.0,59.29362992,4.582488407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T01:00:00Z,29.6350,-93.6417,2.0,51.66674953,1.096357606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T01:30:00Z,29.6350,-93.6417,2.0,78.55068878,4.836238208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T02:00:00Z,29.6350,-93.6417,2.0,62.12269083,4.491202512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T02:30:00Z,29.6350,-93.6417,2.0,48.38547996,5.029234534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T03:00:00Z,29.6350,-93.6417,2.0,20.07102676,15.61853066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T03:30:00Z,29.6350,-93.6417,2.0,20.04917973,19.31020456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T04:00:00Z,29.6350,-93.6417,2.0,18.45122403,22.49644416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T04:30:00Z,29.6350,-93.6417,2.0,15.7337863,19.32401615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T05:00:00Z,29.6350,-93.6417,2.0,12.19412626,18.55871763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T05:30:00Z,29.6350,-93.6417,2.0,11.67411118,21.30060328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T06:00:00Z,29.6350,-93.6417,2.0,17.5815765,27.80899315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T06:30:00Z,29.6350,-93.6417,2.0,18.80169011,28.17330829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T07:00:00Z,29.6350,-93.6417,2.0,18.24860365,30.11452972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T07:30:00Z,29.6350,-93.6417,2.0,21.39650663,27.05462992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T08:00:00Z,29.6350,-93.6417,2.0,22.3475236,23.77565351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T08:30:00Z,29.6350,-93.6417,2.0,19.54308495,27.80161866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T09:00:00Z,29.6350,-93.6417,2.0,23.67513434,25.89977606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T09:30:00Z,29.6350,-93.6417,2.0,37.62746537,25.5682342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T10:00:00Z,29.6350,-93.6417,2.0,32.66057543,26.23878237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T10:30:00Z,29.6350,-93.6417,2.0,34.24033715,23.97524765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T11:00:00Z,29.6350,-93.6417,2.0,38.70895281,25.55316027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T11:30:00Z,29.6350,-93.6417,2.0,37.57160485,24.17381228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T12:00:00Z,29.6350,-93.6417,2.0,38.56157884,19.10632618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T12:30:00Z,29.6350,-93.6417,2.0,32.75407915,22.06891932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T13:00:00Z,29.6350,-93.6417,2.0,36.87650917,17.66400011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T13:30:00Z,29.6350,-93.6417,2.0,54.85365603,12.76777584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T14:00:00Z,29.6350,-93.6417,2.0,358.3229256,6.83292763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T14:30:00Z,29.6350,-93.6417,2.0,326.6157568,10.92220216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T15:00:00Z,29.6350,-93.6417,2.0,36.65112841,8.376061127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T15:30:00Z,29.6350,-93.6417,2.0,356.2959508,11.45392946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T16:00:00Z,29.6350,-93.6417,2.0,353.9625421,10.45801128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T16:30:00Z,29.6350,-93.6417,2.0,359.5694242,13.30037593,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T17:00:00Z,29.6350,-93.6417,2.0,2.135816512,13.14913305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T17:30:00Z,29.6350,-93.6417,2.0,343.6011496,13.53043976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T18:00:00Z,29.6350,-93.6417,2.0,356.4727507,5.851085369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T18:30:00Z,29.6350,-93.6417,2.0,352.7543553,7.056351749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T19:00:00Z,29.6350,-93.6417,2.0,353.917888,7.361440077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T19:30:00Z,29.6350,-93.6417,2.0,350.4892723,9.683103841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T20:00:00Z,29.6350,-93.6417,2.0,351.499379,5.682429058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T20:30:00Z,29.6350,-93.6417,2.0,335.3882416,5.642641226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T21:00:00Z,29.6350,-93.6417,2.0,338.91014,17.20228473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T21:30:00Z,29.6350,-93.6417,2.0,343.2330943,12.92970611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T22:00:00Z,29.6350,-93.6417,2.0,355.1280084,7.888504294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T22:30:00Z,29.6350,-93.6417,2.0,333.6687621,6.583038812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T23:00:00Z,29.6350,-93.6417,2.0,310.7806148,10.76305719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-02T23:30:00Z,29.6350,-93.6417,2.0,318.0833448,10.91230956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T00:00:00Z,29.6350,-93.6417,2.0,345.737919,4.302615484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T00:30:00Z,29.6350,-93.6417,2.0,315.6173949,8.535273868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T01:00:00Z,29.6350,-93.6417,2.0,297.520249,6.709135563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T01:30:00Z,29.6350,-93.6417,2.0,312.3517164,14.38377558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T02:00:00Z,29.6350,-93.6417,2.0,314.6431792,23.82289025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T02:30:00Z,29.6350,-93.6417,2.0,302.0506559,25.68481653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T03:00:00Z,29.6350,-93.6417,2.0,300.2739279,24.06128218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T03:30:00Z,29.6350,-93.6417,2.0,299.0874868,20.5291013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T04:00:00Z,29.6350,-93.6417,2.0,313.9151952,14.56194012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T04:30:00Z,29.6350,-93.6417,2.0,312.7794368,15.32744597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T05:00:00Z,29.6350,-93.6417,2.0,306.0237207,21.11830486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T05:30:00Z,29.6350,-93.6417,2.0,301.0733515,23.38558958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T06:00:00Z,29.6350,-93.6417,2.0,301.2512989,19.16006263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T06:30:00Z,29.6350,-93.6417,2.0,305.2818156,16.37829356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T07:00:00Z,29.6350,-93.6417,2.0,297.8452217,17.62013905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T07:30:00Z,29.6350,-93.6417,2.0,293.0766566,16.60898853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T08:00:00Z,29.6350,-93.6417,2.0,298.1664242,15.84649173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T08:30:00Z,29.6350,-93.6417,2.0,295.3983832,17.34654144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T09:00:00Z,29.6350,-93.6417,2.0,293.0935698,12.84966926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T09:30:00Z,29.6350,-93.6417,2.0,274.8080348,16.22709154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T10:00:00Z,29.6350,-93.6417,2.0,264.3903178,14.63005468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T10:30:00Z,29.6350,-93.6417,2.0,277.2926892,11.89622209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T11:00:00Z,29.6350,-93.6417,2.0,254.3573692,8.307683191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T11:30:00Z,29.6350,-93.6417,2.0,262.7853339,11.94455943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T12:00:00Z,29.6350,-93.6417,2.0,259.3377672,13.35047939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T12:30:00Z,29.6350,-93.6417,2.0,272.2119587,14.771002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T13:00:00Z,29.6350,-93.6417,2.0,259.398449,13.31730453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T13:30:00Z,29.6350,-93.6417,2.0,254.7019775,13.0006346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T14:00:00Z,29.6350,-93.6417,2.0,291.6224108,16.60867243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T14:30:00Z,29.6350,-93.6417,2.0,265.6683382,16.28651283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T15:00:00Z,29.6350,-93.6417,2.0,231.7060049,20.28426237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T15:30:00Z,29.6350,-93.6417,2.0,238.1552945,18.85849676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T16:00:00Z,29.6350,-93.6417,2.0,245.4243819,18.41841741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T16:30:00Z,29.6350,-93.6417,2.0,230.6565113,16.49936968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T17:00:00Z,29.6350,-93.6417,2.0,220.9613345,14.65936561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T17:30:00Z,29.6350,-93.6417,2.0,305.1215091,7.995723857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T18:00:00Z,29.6350,-93.6417,2.0,227.694818,11.12802768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T18:30:00Z,29.6350,-93.6417,2.0,252.2795552,8.870879325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T19:00:00Z,29.6350,-93.6417,2.0,227.4176927,15.25173105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T19:30:00Z,29.6350,-93.6417,2.0,220.9694449,11.46935046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T20:00:00Z,29.6350,-93.6417,2.0,247.6317863,10.14317505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T20:30:00Z,29.6350,-93.6417,2.0,264.3947929,10.23895014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T21:00:00Z,29.6350,-93.6417,2.0,283.3034177,6.823085812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T21:30:00Z,29.6350,-93.6417,2.0,230.2660735,13.25054716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T22:00:00Z,29.6350,-93.6417,2.0,274.097541,10.63718478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T22:30:00Z,29.6350,-93.6417,2.0,276.6357697,13.93333054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T23:00:00Z,29.6350,-93.6417,2.0,268.0272634,15.10895099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-03T23:30:00Z,29.6350,-93.6417,2.0,275.4856382,13.91371266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T00:00:00Z,29.6350,-93.6417,2.0,300.0614418,13.93427429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T00:30:00Z,29.6350,-93.6417,2.0,288.856955,11.60271089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T01:00:00Z,29.6350,-93.6417,2.0,256.3686789,8.571423452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T01:30:00Z,29.6350,-93.6417,2.0,269.6772441,7.110112517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T02:00:00Z,29.6350,-93.6417,2.0,253.3409731,10.81386147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T02:30:00Z,29.6350,-93.6417,2.0,277.4246388,13.77548547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T03:00:00Z,29.6350,-93.6417,2.0,270.8629422,17.27195704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T03:30:00Z,29.6350,-93.6417,2.0,251.0800653,21.31135144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T04:00:00Z,29.6350,-93.6417,2.0,262.1218978,17.65662765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T04:30:00Z,29.6350,-93.6417,2.0,261.6098636,17.47703064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T05:00:00Z,29.6350,-93.6417,2.0,251.2397488,16.72871782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T05:30:00Z,29.6350,-93.6417,2.0,264.1307704,13.69176395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T06:00:00Z,29.6350,-93.6417,2.0,276.8484984,12.83154317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T06:30:00Z,29.6350,-93.6417,2.0,256.4146712,13.24043051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T07:00:00Z,29.6350,-93.6417,2.0,257.9332074,8.467071513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T07:30:00Z,29.6350,-93.6417,2.0,249.0751263,8.736131867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T08:00:00Z,29.6350,-93.6417,2.0,260.3980674,9.472697609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T08:30:00Z,29.6350,-93.6417,2.0,276.5920154,9.059889624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T09:00:00Z,29.6350,-93.6417,2.0,260.8301615,7.718633299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T09:30:00Z,29.6350,-93.6417,2.0,257.5401518,10.75325067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T10:00:00Z,29.6350,-93.6417,2.0,267.8738607,9.166307872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T10:30:00Z,29.6350,-93.6417,2.0,292.2414243,6.05013223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T11:00:00Z,29.6350,-93.6417,2.0,290.215647,5.903659882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T11:30:00Z,29.6350,-93.6417,2.0,274.0216189,5.704042426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T12:00:00Z,29.6350,-93.6417,2.0,260.7749609,6.737128468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T12:30:00Z,29.6350,-93.6417,2.0,276.5073484,7.588886611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T13:00:00Z,29.6350,-93.6417,2.0,268.0580972,5.313049972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T13:30:00Z,29.6350,-93.6417,2.0,271.3465461,3.831057295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T14:00:00Z,29.6350,-93.6417,2.0,226.9216358,4.21672859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T14:30:00Z,29.6350,-93.6417,2.0,187.8955362,6.915562161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T15:00:00Z,29.6350,-93.6417,2.0,171.7938682,4.273757129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T15:30:00Z,29.6350,-93.6417,2.0,160.8143288,7.242237223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T16:00:00Z,29.6350,-93.6417,2.0,181.9052042,15.33848102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-07-04T16:30:00Z,29.6350,-93.6417,2.0,196.689266,16.92287505,-99999.0,'11111222,11111222,99999999' 