owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T14:40:00Z,27.1690,-82.9260,5.0,33.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T15:00:00Z,27.1690,-82.9260,5.0,33.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T15:40:00Z,27.1690,-82.9260,5.0,33.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T16:00:00Z,27.1690,-82.9260,5.0,33.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T16:20:00Z,27.1690,-82.9260,5.0,33.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T16:40:00Z,27.1690,-82.9260,5.0,33.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T17:00:00Z,27.1690,-82.9260,5.0,33.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T17:20:00Z,27.1690,-82.9260,5.0,33.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T17:40:00Z,27.1690,-82.9260,5.0,33.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T18:00:00Z,27.1690,-82.9260,5.0,33.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T18:20:00Z,27.1690,-82.9260,5.0,33.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T18:40:00Z,27.1690,-82.9260,5.0,33.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T19:00:00Z,27.1690,-82.9260,5.0,33.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T19:20:00Z,27.1690,-82.9260,5.0,33.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T19:40:00Z,27.1690,-82.9260,5.0,33.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T20:00:00Z,27.1690,-82.9260,5.0,33.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T20:20:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T20:40:00Z,27.1690,-82.9260,5.0,33.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T21:00:00Z,27.1690,-82.9260,5.0,33.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T21:20:00Z,27.1690,-82.9260,5.0,33.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T21:40:00Z,27.1690,-82.9260,5.0,33.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T22:00:00Z,27.1690,-82.9260,5.0,33.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T22:20:00Z,27.1690,-82.9260,5.0,33.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T22:40:00Z,27.1690,-82.9260,5.0,33.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T23:00:00Z,27.1690,-82.9260,5.0,33.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T23:20:00Z,27.1690,-82.9260,5.0,33.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T23:40:00Z,27.1690,-82.9260,5.0,33.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T00:00:00Z,27.1690,-82.9260,5.0,33.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T00:20:00Z,27.1690,-82.9260,5.0,33.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T00:40:00Z,27.1690,-82.9260,5.0,33.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T01:00:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T01:20:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T01:40:00Z,27.1690,-82.9260,5.0,33.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T02:00:00Z,27.1690,-82.9260,5.0,33.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T02:20:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T02:40:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T03:00:00Z,27.1690,-82.9260,5.0,33.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T03:20:00Z,27.1690,-82.9260,5.0,33.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T03:40:00Z,27.1690,-82.9260,5.0,33.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T04:00:00Z,27.1690,-82.9260,5.0,33.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T04:20:00Z,27.1690,-82.9260,5.0,33.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T04:40:00Z,27.1690,-82.9260,5.0,33.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T05:00:00Z,27.1690,-82.9260,5.0,33.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T05:20:00Z,27.1690,-82.9260,5.0,33.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T05:40:00Z,27.1690,-82.9260,5.0,33.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T06:00:00Z,27.1690,-82.9260,5.0,33.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T06:20:00Z,27.1690,-82.9260,5.0,33.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T06:40:00Z,27.1690,-82.9260,5.0,33.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T07:00:00Z,27.1690,-82.9260,5.0,33.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T07:20:00Z,27.1690,-82.9260,5.0,33.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T07:40:00Z,27.1690,-82.9260,5.0,33.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T08:00:00Z,27.1690,-82.9260,5.0,33.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T08:20:00Z,27.1690,-82.9260,5.0,33.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T08:40:00Z,27.1690,-82.9260,5.0,33.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T09:00:00Z,27.1690,-82.9260,5.0,33.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T09:20:00Z,27.1690,-82.9260,5.0,33.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T09:40:00Z,27.1690,-82.9260,5.0,33.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T10:00:00Z,27.1690,-82.9260,5.0,33.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T10:20:00Z,27.1690,-82.9260,5.0,33.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T10:40:00Z,27.1690,-82.9260,5.0,33.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T11:00:00Z,27.1690,-82.9260,5.0,33.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T11:20:00Z,27.1690,-82.9260,5.0,33.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T11:40:00Z,27.1690,-82.9260,5.0,33.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T12:00:00Z,27.1690,-82.9260,5.0,33.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T12:20:00Z,27.1690,-82.9260,5.0,33.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T12:40:00Z,27.1690,-82.9260,5.0,33.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T13:00:00Z,27.1690,-82.9260,5.0,33.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T13:20:00Z,27.1690,-82.9260,5.0,33.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T13:40:00Z,27.1690,-82.9260,5.0,33.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T14:00:00Z,27.1690,-82.9260,5.0,33.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T14:20:00Z,27.1690,-82.9260,5.0,33.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T14:40:00Z,27.1690,-82.9260,5.0,33.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T15:00:00Z,27.1690,-82.9260,5.0,33.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T15:20:00Z,27.1690,-82.9260,5.0,33.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T15:40:00Z,27.1690,-82.9260,5.0,33.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T16:00:00Z,27.1690,-82.9260,5.0,33.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T16:20:00Z,27.1690,-82.9260,5.0,33.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T16:40:00Z,27.1690,-82.9260,5.0,33.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T17:00:00Z,27.1690,-82.9260,5.0,33.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T17:20:00Z,27.1690,-82.9260,5.0,33.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T17:40:00Z,27.1690,-82.9260,5.0,33.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T18:00:00Z,27.1690,-82.9260,5.0,33.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T18:20:00Z,27.1690,-82.9260,5.0,33.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T18:40:00Z,27.1690,-82.9260,5.0,33.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T19:00:00Z,27.1690,-82.9260,5.0,33.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T19:20:00Z,27.1690,-82.9260,5.0,33.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T19:40:00Z,27.1690,-82.9260,5.0,33.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T20:00:00Z,27.1690,-82.9260,5.0,33.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T20:20:00Z,27.1690,-82.9260,5.0,33.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T20:40:00Z,27.1690,-82.9260,5.0,33.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T21:00:00Z,27.1690,-82.9260,5.0,33.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T21:20:00Z,27.1690,-82.9260,5.0,33.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T21:40:00Z,27.1690,-82.9260,5.0,33.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T22:00:00Z,27.1690,-82.9260,5.0,33.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T22:20:00Z,27.1690,-82.9260,5.0,33.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T22:40:00Z,27.1690,-82.9260,5.0,33.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T23:00:00Z,27.1690,-82.9260,5.0,33.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T23:20:00Z,27.1690,-82.9260,5.0,33.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T23:40:00Z,27.1690,-82.9260,5.0,33.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T00:00:00Z,27.1690,-82.9260,5.0,33.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T00:20:00Z,27.1690,-82.9260,5.0,33.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T00:40:00Z,27.1690,-82.9260,5.0,33.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T01:00:00Z,27.1690,-82.9260,5.0,33.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T01:20:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T01:40:00Z,27.1690,-82.9260,5.0,33.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T02:00:00Z,27.1690,-82.9260,5.0,33.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T02:20:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T02:40:00Z,27.1690,-82.9260,5.0,33.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T03:00:00Z,27.1690,-82.9260,5.0,33.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T03:20:00Z,27.1690,-82.9260,5.0,33.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T03:40:00Z,27.1690,-82.9260,5.0,33.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T04:00:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T04:20:00Z,27.1690,-82.9260,5.0,33.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T04:40:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T05:00:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T05:20:00Z,27.1690,-82.9260,5.0,33.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T05:40:00Z,27.1690,-82.9260,5.0,33.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T06:00:00Z,27.1690,-82.9260,5.0,33.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T06:20:00Z,27.1690,-82.9260,5.0,33.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T06:40:00Z,27.1690,-82.9260,5.0,33.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T07:00:00Z,27.1690,-82.9260,5.0,33.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T07:20:00Z,27.1690,-82.9260,5.0,33.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T07:40:00Z,27.1690,-82.9260,5.0,33.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T08:00:00Z,27.1690,-82.9260,5.0,33.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T08:20:00Z,27.1690,-82.9260,5.0,33.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T08:40:00Z,27.1690,-82.9260,5.0,33.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T09:00:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T09:20:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T09:40:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T10:00:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T10:20:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T10:40:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T11:00:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T11:20:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T11:40:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T12:00:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T12:20:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T12:40:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T13:00:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T13:20:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T13:40:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T14:00:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T14:20:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T14:40:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T15:00:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T15:20:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T15:40:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T16:00:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T16:20:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T16:40:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T17:00:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T17:20:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T17:40:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T18:00:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T18:20:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T18:40:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T19:00:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T19:20:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T19:40:00Z,27.1690,-82.9260,5.0,33.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T20:00:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T20:20:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T20:40:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T21:00:00Z,27.1690,-82.9260,5.0,33.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T21:20:00Z,27.1690,-82.9260,5.0,33.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T21:40:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T22:00:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T22:20:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T22:40:00Z,27.1690,-82.9260,5.0,33.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T23:00:00Z,27.1690,-82.9260,5.0,33.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T23:20:00Z,27.1690,-82.9260,5.0,33.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T23:40:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T00:20:00Z,27.1690,-82.9260,5.0,33.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T00:40:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T01:00:00Z,27.1690,-82.9260,5.0,33.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T01:20:00Z,27.1690,-82.9260,5.0,33.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T01:40:00Z,27.1690,-82.9260,5.0,33.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T02:00:00Z,27.1690,-82.9260,5.0,33.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T02:20:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T02:40:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T03:00:00Z,27.1690,-82.9260,5.0,33.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T03:20:00Z,27.1690,-82.9260,5.0,33.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T03:40:00Z,27.1690,-82.9260,5.0,33.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T04:00:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T04:20:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T04:40:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T05:00:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T05:20:00Z,27.1690,-82.9260,5.0,33.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T05:40:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T06:00:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T06:20:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T06:40:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T07:00:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T07:20:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T07:40:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T08:00:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T08:20:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T08:40:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T09:00:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T09:20:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T09:40:00Z,27.1690,-82.9260,5.0,33.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T10:00:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T10:20:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T10:40:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T11:00:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T11:20:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T11:40:00Z,27.1690,-82.9260,5.0,33.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T12:00:00Z,27.1690,-82.9260,5.0,33.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T12:20:00Z,27.1690,-82.9260,5.0,33.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T12:40:00Z,27.1690,-82.9260,5.0,33.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T13:00:00Z,27.1690,-82.9260,5.0,33.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T13:20:00Z,27.1690,-82.9260,5.0,33.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T13:40:00Z,27.1690,-82.9260,5.0,33.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T14:00:00Z,27.1690,-82.9260,5.0,33.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T14:20:00Z,27.1690,-82.9260,5.0,33.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T14:40:00Z,27.1690,-82.9260,5.0,33.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T15:00:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T15:20:00Z,27.1690,-82.9260,5.0,33.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T15:40:00Z,27.1690,-82.9260,5.0,33.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T16:00:00Z,27.1690,-82.9260,5.0,33.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T16:20:00Z,27.1690,-82.9260,5.0,33.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T16:40:00Z,27.1690,-82.9260,5.0,33.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T17:00:00Z,27.1690,-82.9260,5.0,33.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T17:20:00Z,27.1690,-82.9260,5.0,33.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T17:40:00Z,27.1690,-82.9260,5.0,33.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T18:00:00Z,27.1690,-82.9260,5.0,33.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T18:20:00Z,27.1690,-82.9260,5.0,33.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T18:40:00Z,27.1690,-82.9260,5.0,33.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T19:00:00Z,27.1690,-82.9260,5.0,33.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T19:20:00Z,27.1690,-82.9260,5.0,33.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T19:40:00Z,27.1690,-82.9260,5.0,33.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T20:00:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T20:20:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T20:40:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T21:00:00Z,27.1690,-82.9260,5.0,33.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T21:20:00Z,27.1690,-82.9260,5.0,33.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T21:40:00Z,27.1690,-82.9260,5.0,33.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T22:00:00Z,27.1690,-82.9260,5.0,33.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T22:20:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T22:40:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T23:00:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T23:20:00Z,27.1690,-82.9260,5.0,33.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T23:40:00Z,27.1690,-82.9260,5.0,33.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T00:00:00Z,27.1690,-82.9260,5.0,33.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T00:20:00Z,27.1690,-82.9260,5.0,33.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T00:40:00Z,27.1690,-82.9260,5.0,33.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T01:00:00Z,27.1690,-82.9260,5.0,33.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T01:20:00Z,27.1690,-82.9260,5.0,33.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T01:40:00Z,27.1690,-82.9260,5.0,33.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T02:00:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T02:20:00Z,27.1690,-82.9260,5.0,33.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T02:40:00Z,27.1690,-82.9260,5.0,33.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T03:00:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T03:20:00Z,27.1690,-82.9260,5.0,33.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T03:40:00Z,27.1690,-82.9260,5.0,33.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T04:00:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T04:20:00Z,27.1690,-82.9260,5.0,33.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T04:40:00Z,27.1690,-82.9260,5.0,33.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T05:00:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T05:20:00Z,27.1690,-82.9260,5.0,33.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T05:40:00Z,27.1690,-82.9260,5.0,33.58,1111122 