owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T00:00:00Z,30.2791,-87.5561,0.0,2.26,0.995,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T00:30:00Z,30.2791,-87.5561,0.0,2.29,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T01:00:00Z,30.2791,-87.5561,0.0,2.41,29.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T01:30:00Z,30.2791,-87.5561,0.0,2.3,17.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T02:00:00Z,30.2791,-87.5561,0.0,2.71,25.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T02:30:00Z,30.2791,-87.5561,0.0,2.79,27.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T03:00:00Z,30.2791,-87.5561,0.0,3.29,36.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T03:30:00Z,30.2791,-87.5561,0.0,3.02,48.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T04:00:00Z,30.2791,-87.5561,0.0,2.72,48.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T04:30:00Z,30.2791,-87.5561,0.0,4.04,77.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T05:00:00Z,30.2791,-87.5561,0.0,3.51,62.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T05:30:00Z,30.2791,-87.5561,0.0,3.92,53.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T06:00:00Z,30.2791,-87.5561,0.0,3.69,53.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T06:30:00Z,30.2791,-87.5561,0.0,3.34,56.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T07:00:00Z,30.2791,-87.5561,0.0,2.48,53.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T07:30:00Z,30.2791,-87.5561,0.0,1.52,22.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T08:00:00Z,30.2791,-87.5561,0.0,1.67,32.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T08:30:00Z,30.2791,-87.5561,0.0,1.37,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T09:00:00Z,30.2791,-87.5561,0.0,1.18,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T09:30:00Z,30.2791,-87.5561,0.0,1.12,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T10:00:00Z,30.2791,-87.5561,0.0,1.62,11.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T10:30:00Z,30.2791,-87.5561,0.0,1.96,36.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T11:00:00Z,30.2791,-87.5561,0.0,1.83,17.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T11:30:00Z,30.2791,-87.5561,0.0,0.95,3.027,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T12:00:00Z,30.2791,-87.5561,0.0,1.51,5.762,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T12:30:00Z,30.2791,-87.5561,0.0,1.67,7.415,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T13:00:00Z,30.2791,-87.5561,0.0,1.97,17.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T13:30:00Z,30.2791,-87.5561,0.0,1.29,29.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T14:00:00Z,30.2791,-87.5561,0.0,2.72,7.032,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T14:30:00Z,30.2791,-87.5561,0.0,2.08,24.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T15:00:00Z,30.2791,-87.5561,0.0,2.47,14.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T15:30:00Z,30.2791,-87.5561,0.0,2.63,22.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T16:00:00Z,30.2791,-87.5561,0.0,2.79,22.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T16:30:00Z,30.2791,-87.5561,0.0,2.28,46.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T17:00:00Z,30.2791,-87.5561,0.0,2.82,64.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T17:30:00Z,30.2791,-87.5561,0.0,2.9,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T18:00:00Z,30.2791,-87.5561,0.0,2.28,79.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T18:30:00Z,30.2791,-87.5561,0.0,1.96,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T19:00:00Z,30.2791,-87.5561,0.0,2.43,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T19:30:00Z,30.2791,-87.5561,0.0,3.32,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T20:00:00Z,30.2791,-87.5561,0.0,2.84,166.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T20:30:00Z,30.2791,-87.5561,0.0,3.12,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T21:00:00Z,30.2791,-87.5561,0.0,2.66,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T21:30:00Z,30.2791,-87.5561,0.0,2.66,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T22:00:00Z,30.2791,-87.5561,0.0,2.1,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T22:30:00Z,30.2791,-87.5561,0.0,2.4,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T23:00:00Z,30.2791,-87.5561,0.0,1.72,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T23:30:00Z,30.2791,-87.5561,0.0,1.49,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T00:00:00Z,30.2791,-87.5561,0.0,1.01,201.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T00:30:00Z,30.2791,-87.5561,0.0,0.71,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T01:00:00Z,30.2791,-87.5561,0.0,1.13,252.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T01:30:00Z,30.2791,-87.5561,0.0,1.31,268.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T02:00:00Z,30.2791,-87.5561,0.0,0.5,275.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T02:30:00Z,30.2791,-87.5561,0.0,1.05,289.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T03:00:00Z,30.2791,-87.5561,0.0,0.53,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T03:30:00Z,30.2791,-87.5561,0.0,1.01,304.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T04:00:00Z,30.2791,-87.5561,0.0,0.32,305.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T04:30:00Z,30.2791,-87.5561,0.0,1.16,299.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T05:00:00Z,30.2791,-87.5561,0.0,0.85,300.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T05:30:00Z,30.2791,-87.5561,0.0,0.77,312.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T06:00:00Z,30.2791,-87.5561,0.0,0.92,297.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T06:30:00Z,30.2791,-87.5561,0.0,1.1,297.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T07:00:00Z,30.2791,-87.5561,0.0,1.14,289.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T07:30:00Z,30.2791,-87.5561,0.0,1.4,315.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T08:00:00Z,30.2791,-87.5561,0.0,1.24,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T08:30:00Z,30.2791,-87.5561,0.0,1.81,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T09:00:00Z,30.2791,-87.5561,0.0,1.55,3.011,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T09:30:00Z,30.2791,-87.5561,0.0,1.49,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T10:00:00Z,30.2791,-87.5561,0.0,1.58,312.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T10:30:00Z,30.2791,-87.5561,0.0,1.73,305.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T11:00:00Z,30.2791,-87.5561,0.0,1.29,3.841,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T11:30:00Z,30.2791,-87.5561,0.0,1.65,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T12:00:00Z,30.2791,-87.5561,0.0,3.02,1.927,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T12:30:00Z,30.2791,-87.5561,0.0,2.7,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T13:00:00Z,30.2791,-87.5561,0.0,2.9,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T13:30:00Z,30.2791,-87.5561,0.0,2.76,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T14:00:00Z,30.2791,-87.5561,0.0,3.41,12.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T14:30:00Z,30.2791,-87.5561,0.0,3.23,12.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T15:00:00Z,30.2791,-87.5561,0.0,3.91,28.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T15:30:00Z,30.2791,-87.5561,0.0,3.78,28.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T16:00:00Z,30.2791,-87.5561,0.0,3.67,37.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T16:30:00Z,30.2791,-87.5561,0.0,3.64,45.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T17:00:00Z,30.2791,-87.5561,0.0,3.89,73.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T17:30:00Z,30.2791,-87.5561,0.0,3.48,67.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T18:00:00Z,30.2791,-87.5561,0.0,2.57,56.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T18:30:00Z,30.2791,-87.5561,0.0,3.07,41.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T19:00:00Z,30.2791,-87.5561,0.0,3.01,61.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T19:30:00Z,30.2791,-87.5561,0.0,3.9,76.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T20:00:00Z,30.2791,-87.5561,0.0,3.82,74.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T20:30:00Z,30.2791,-87.5561,0.0,3.42,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T21:00:00Z,30.2791,-87.5561,0.0,3.01,79.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T21:30:00Z,30.2791,-87.5561,0.0,2.71,37.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T22:00:00Z,30.2791,-87.5561,0.0,2.77,59.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T22:30:00Z,30.2791,-87.5561,0.0,2.69,6.284,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T23:00:00Z,30.2791,-87.5561,0.0,2.27,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T23:30:00Z,30.2791,-87.5561,0.0,2.67,32.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T00:00:00Z,30.2791,-87.5561,0.0,2.62,48.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T00:30:00Z,30.2791,-87.5561,0.0,2.38,49.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T01:00:00Z,30.2791,-87.5561,0.0,2.04,32.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T01:30:00Z,30.2791,-87.5561,0.0,2.55,32.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T02:00:00Z,30.2791,-87.5561,0.0,1.41,2.104,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T02:30:00Z,30.2791,-87.5561,0.0,1.68,38.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T03:00:00Z,30.2791,-87.5561,0.0,0.89,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T03:30:00Z,30.2791,-87.5561,0.0,1.75,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T04:00:00Z,30.2791,-87.5561,0.0,1.7,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T04:30:00Z,30.2791,-87.5561,0.0,1.73,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T05:00:00Z,30.2791,-87.5561,0.0,2.13,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T05:30:00Z,30.2791,-87.5561,0.0,1.97,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T06:00:00Z,30.2791,-87.5561,0.0,2.57,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T06:30:00Z,30.2791,-87.5561,0.0,1.8,30.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T07:00:00Z,30.2791,-87.5561,0.0,1.99,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T07:30:00Z,30.2791,-87.5561,0.0,1.09,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T08:00:00Z,30.2791,-87.5561,0.0,1.79,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T08:30:00Z,30.2791,-87.5561,0.0,2.2,20.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T09:00:00Z,30.2791,-87.5561,0.0,2.16,1.953,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T09:30:00Z,30.2791,-87.5561,0.0,0.9,5.921,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T10:00:00Z,30.2791,-87.5561,0.0,1.89,320.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T10:30:00Z,30.2791,-87.5561,0.0,2.08,0.226,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T11:00:00Z,30.2791,-87.5561,0.0,2.77,30.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T11:30:00Z,30.2791,-87.5561,0.0,3.13,12.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T12:00:00Z,30.2791,-87.5561,0.0,3.09,16.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T12:30:00Z,30.2791,-87.5561,0.0,3.05,29.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T13:00:00Z,30.2791,-87.5561,0.0,2.4,15.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T13:30:00Z,30.2791,-87.5561,0.0,3.35,27.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T14:00:00Z,30.2791,-87.5561,0.0,3.8,18.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T14:30:00Z,30.2791,-87.5561,0.0,4.06,33.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T15:00:00Z,30.2791,-87.5561,0.0,3.36,31.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T15:30:00Z,30.2791,-87.5561,0.0,4.0,69.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T16:00:00Z,30.2791,-87.5561,0.0,4.15,48.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T16:30:00Z,30.2791,-87.5561,0.0,3.34,56.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T17:00:00Z,30.2791,-87.5561,0.0,3.26,68.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T17:30:00Z,30.2791,-87.5561,0.0,3.29,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T18:00:00Z,30.2791,-87.5561,0.0,2.64,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T18:30:00Z,30.2791,-87.5561,0.0,3.43,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T19:00:00Z,30.2791,-87.5561,0.0,3.62,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T19:30:00Z,30.2791,-87.5561,0.0,2.99,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T20:00:00Z,30.2791,-87.5561,0.0,2.97,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T20:30:00Z,30.2791,-87.5561,0.0,2.61,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T21:00:00Z,30.2791,-87.5561,0.0,1.98,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T21:30:00Z,30.2791,-87.5561,0.0,2.38,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T22:00:00Z,30.2791,-87.5561,0.0,1.97,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T22:30:00Z,30.2791,-87.5561,0.0,1.39,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T23:00:00Z,30.2791,-87.5561,0.0,2.07,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T23:30:00Z,30.2791,-87.5561,0.0,0.98,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T00:00:00Z,30.2791,-87.5561,0.0,1.19,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T00:30:00Z,30.2791,-87.5561,0.0,1.09,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T01:00:00Z,30.2791,-87.5561,0.0,0.47,286.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T01:30:00Z,30.2791,-87.5561,0.0,0.35,292.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T02:00:00Z,30.2791,-87.5561,0.0,0.59,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T02:30:00Z,30.2791,-87.5561,0.0,0.57,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T03:00:00Z,30.2791,-87.5561,0.0,0.51,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T03:30:00Z,30.2791,-87.5561,0.0,0.68,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T04:00:00Z,30.2791,-87.5561,0.0,1.22,310.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T04:30:00Z,30.2791,-87.5561,0.0,1.06,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T05:00:00Z,30.2791,-87.5561,0.0,1.37,303.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T05:30:00Z,30.2791,-87.5561,0.0,0.46,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T06:00:00Z,30.2791,-87.5561,0.0,1.45,325.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T06:30:00Z,30.2791,-87.5561,0.0,1.16,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T07:00:00Z,30.2791,-87.5561,0.0,1.16,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T07:30:00Z,30.2791,-87.5561,0.0,1.13,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T08:00:00Z,30.2791,-87.5561,0.0,1.12,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T08:30:00Z,30.2791,-87.5561,0.0,0.83,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T09:00:00Z,30.2791,-87.5561,0.0,1.45,37.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T09:30:00Z,30.2791,-87.5561,0.0,1.07,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T10:00:00Z,30.2791,-87.5561,0.0,1.64,33.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T10:30:00Z,30.2791,-87.5561,0.0,2.61,49.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T11:00:00Z,30.2791,-87.5561,0.0,2.36,39.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T11:30:00Z,30.2791,-87.5561,0.0,2.74,36.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T12:00:00Z,30.2791,-87.5561,0.0,3.3,53.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T12:30:00Z,30.2791,-87.5561,0.0,3.38,51.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T13:00:00Z,30.2791,-87.5561,0.0,3.41,54.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T13:30:00Z,30.2791,-87.5561,0.0,3.52,62.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T14:00:00Z,30.2791,-87.5561,0.0,3.66,58.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T14:30:00Z,30.2791,-87.5561,0.0,4.64,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T15:00:00Z,30.2791,-87.5561,0.0,4.28,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T15:30:00Z,30.2791,-87.5561,0.0,6.47,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T16:00:00Z,30.2791,-87.5561,0.0,6.98,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T16:30:00Z,30.2791,-87.5561,0.0,6.56,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T17:00:00Z,30.2791,-87.5561,0.0,5.97,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T17:30:00Z,30.2791,-87.5561,0.0,5.48,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T18:00:00Z,30.2791,-87.5561,0.0,6.02,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T18:30:00Z,30.2791,-87.5561,0.0,4.86,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T19:00:00Z,30.2791,-87.5561,0.0,4.22,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T19:30:00Z,30.2791,-87.5561,0.0,3.98,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T20:00:00Z,30.2791,-87.5561,0.0,4.26,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T20:30:00Z,30.2791,-87.5561,0.0,4.17,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T21:00:00Z,30.2791,-87.5561,0.0,2.68,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T21:30:00Z,30.2791,-87.5561,0.0,2.67,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T22:00:00Z,30.2791,-87.5561,0.0,2.33,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T22:30:00Z,30.2791,-87.5561,0.0,3.17,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T23:00:00Z,30.2791,-87.5561,0.0,3.15,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T23:30:00Z,30.2791,-87.5561,0.0,2.68,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T00:00:00Z,30.2791,-87.5561,0.0,2.63,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T00:30:00Z,30.2791,-87.5561,0.0,2.12,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T01:00:00Z,30.2791,-87.5561,0.0,2.47,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T01:30:00Z,30.2791,-87.5561,0.0,1.98,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T02:00:00Z,30.2791,-87.5561,0.0,1.33,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T02:30:00Z,30.2791,-87.5561,0.0,0.91,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T03:00:00Z,30.2791,-87.5561,0.0,0.97,301.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T03:30:00Z,30.2791,-87.5561,0.0,0.82,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T04:00:00Z,30.2791,-87.5561,0.0,0.68,20.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T04:30:00Z,30.2791,-87.5561,0.0,1.51,49.84,-9999.0,'1111122,1111122,1111122' 