owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T00:57:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T01:27:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T02:57:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T03:27:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T04:27:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T05:57:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T06:27:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T07:27:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T08:57:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T09:57:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T10:39:00Z,30.3288,-87.8293,91.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T11:27:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T12:57:00Z,30.3288,-87.8293,91.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T13:27:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T14:38:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T15:57:00Z,30.3288,-87.8293,75.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T16:57:00Z,30.3288,-87.8293,73.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T17:57:00Z,30.3288,-87.8293,71.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T18:57:00Z,30.3288,-87.8293,74.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T19:27:00Z,30.3288,-87.8293,66.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T20:57:00Z,30.3288,-87.8293,70.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T21:57:00Z,30.3288,-87.8293,61.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T22:47:00Z,30.3288,-87.8293,75.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T23:27:00Z,30.3288,-87.8293,74.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T00:57:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T01:57:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T02:27:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T03:27:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T04:57:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T05:57:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T06:27:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T07:57:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T08:57:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T09:57:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T10:57:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T11:27:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T12:57:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T13:57:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T14:46:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T15:27:00Z,30.3288,-87.8293,75.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T16:57:00Z,30.3288,-87.8293,66.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T17:57:00Z,30.3288,-87.8293,75.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T18:40:00Z,30.3288,-87.8293,73.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T19:37:00Z,30.3288,-87.8293,74.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T20:57:00Z,30.3288,-87.8293,71.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T21:57:00Z,30.3288,-87.8293,70.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T22:57:00Z,30.3288,-87.8293,70.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T23:27:00Z,30.3288,-87.8293,70.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T00:57:00Z,30.3288,-87.8293,77.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T01:57:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T02:27:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T02:57:00Z,30.3288,-87.8293,84.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T05:27:00Z,30.3288,-87.8293,88.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T06:27:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T07:27:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T08:57:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T09:57:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T10:33:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T11:27:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T12:57:00Z,30.3288,-87.8293,87.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T13:57:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T14:57:00Z,30.3288,-87.8293,79.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T15:27:00Z,30.3288,-87.8293,69.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T16:57:00Z,30.3288,-87.8293,70.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T17:57:00Z,30.3288,-87.8293,61.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T18:38:00Z,30.3288,-87.8293,58.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T19:57:00Z,30.3288,-87.8293,66.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T20:57:00Z,30.3288,-87.8293,69.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T21:57:00Z,30.3288,-87.8293,73.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T22:35:00Z,30.3288,-87.8293,72.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T23:27:00Z,30.3288,-87.8293,73.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T00:57:00Z,30.3288,-87.8293,72.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T01:57:00Z,30.3288,-87.8293,73.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T02:27:00Z,30.3288,-87.8293,76.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T03:27:00Z,30.3288,-87.8293,79.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T04:57:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T05:57:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T06:27:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T07:27:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T08:57:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T09:57:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T10:57:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T11:27:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T12:57:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T13:57:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T14:27:00Z,30.3288,-87.8293,74.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T15:27:00Z,30.3288,-87.8293,63.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T16:27:00Z,30.3288,-87.8293,56.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T17:57:00Z,30.3288,-87.8293,57.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T18:38:00Z,30.3288,-87.8293,63.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T19:27:00Z,30.3288,-87.8293,61.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T20:57:00Z,30.3288,-87.8293,63.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T21:57:00Z,30.3288,-87.8293,62.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T22:27:00Z,30.3288,-87.8293,63.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-04T23:27:00Z,30.3288,-87.8293,59.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T00:27:00Z,30.3288,-87.8293,64.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T01:27:00Z,30.3288,-87.8293,72.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T02:27:00Z,30.3288,-87.8293,75.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T03:27:00Z,30.3288,-87.8293,75.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T04:27:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T05:57:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T06:27:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T07:27:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T08:57:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T09:54:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T10:27:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T11:27:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T12:57:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T13:57:00Z,30.3288,-87.8293,79.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T14:27:00Z,30.3288,-87.8293,75.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T15:33:00Z,30.3288,-87.8293,59.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T16:57:00Z,30.3288,-87.8293,51.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T17:57:00Z,30.3288,-87.8293,45.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T18:27:00Z,30.3288,-87.8293,48.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T19:27:00Z,30.3288,-87.8293,51.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T20:57:00Z,30.3288,-87.8293,56.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T21:57:00Z,30.3288,-87.8293,59.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T22:27:00Z,30.3288,-87.8293,60.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-05T23:27:00Z,30.3288,-87.8293,61.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T00:57:00Z,30.3288,-87.8293,65.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T01:36:00Z,30.3288,-87.8293,75.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T02:57:00Z,30.3288,-87.8293,79.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T03:57:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T04:27:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T05:37:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T06:40:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T07:57:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T08:57:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T09:37:00Z,30.3288,-87.8293,91.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T10:27:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T11:27:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T12:57:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T13:57:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T14:40:00Z,30.3288,-87.8293,77.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T15:27:00Z,30.3288,-87.8293,70.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T16:57:00Z,30.3288,-87.8293,66.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T17:27:00Z,30.3288,-87.8293,67.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T18:27:00Z,30.3288,-87.8293,68.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T19:27:00Z,30.3288,-87.8293,72.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T20:57:00Z,30.3288,-87.8293,71.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T21:47:00Z,30.3288,-87.8293,73.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T22:27:00Z,30.3288,-87.8293,75.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-06T23:27:00Z,30.3288,-87.8293,76.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T00:57:00Z,30.3288,-87.8293,79.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T01:53:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T02:27:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T03:27:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T04:57:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T05:39:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T06:27:00Z,30.3288,-87.8293,87.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T07:27:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T08:57:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T09:32:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T10:27:00Z,30.3288,-87.8293,91.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T11:27:00Z,30.3288,-87.8293,89.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T12:57:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T13:27:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T14:27:00Z,30.3288,-87.8293,79.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T15:27:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T16:57:00Z,30.3288,-87.8293,69.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T17:30:00Z,30.3288,-87.8293,63.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T18:36:00Z,30.3288,-87.8293,72.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T19:27:00Z,30.3288,-87.8293,70.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T20:27:00Z,30.3288,-87.8293,67.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T21:57:00Z,30.3288,-87.8293,70.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T22:27:00Z,30.3288,-87.8293,68.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-07T23:27:00Z,30.3288,-87.8293,71.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T00:57:00Z,30.3288,-87.8293,76.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T01:27:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T02:27:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T03:27:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T04:57:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T05:27:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T06:27:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T07:56:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T08:56:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T09:56:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T10:56:00Z,30.3288,-87.8293,87.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T11:26:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T12:56:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T13:56:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T14:56:00Z,30.3288,-87.8293,79.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T15:56:00Z,30.3288,-87.8293,74.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T16:56:00Z,30.3288,-87.8293,71.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T17:56:00Z,30.3288,-87.8293,67.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T18:56:00Z,30.3288,-87.8293,69.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T19:56:00Z,30.3288,-87.8293,68.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T20:56:00Z,30.3288,-87.8293,67.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T21:56:00Z,30.3288,-87.8293,67.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T22:56:00Z,30.3288,-87.8293,64.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-08T23:38:00Z,30.3288,-87.8293,69.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T00:56:00Z,30.3288,-87.8293,68.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T01:56:00Z,30.3288,-87.8293,68.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T02:56:00Z,30.3288,-87.8293,72.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T03:34:00Z,30.3288,-87.8293,73.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T04:56:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T05:56:00Z,30.3288,-87.8293,78.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T06:56:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T07:56:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T08:56:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T09:56:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T10:56:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T11:56:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T12:56:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T13:56:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T14:56:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T15:56:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T16:56:00Z,30.3288,-87.8293,78.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T17:56:00Z,30.3288,-87.8293,74.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T18:56:00Z,30.3288,-87.8293,75.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T19:56:00Z,30.3288,-87.8293,68.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T20:56:00Z,30.3288,-87.8293,69.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T21:56:00Z,30.3288,-87.8293,66.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T22:26:00Z,30.3288,-87.8293,68.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-09T23:26:00Z,30.3288,-87.8293,73.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T00:56:00Z,30.3288,-87.8293,72.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T01:56:00Z,30.3288,-87.8293,77.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T02:56:00Z,30.3288,-87.8293,79.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T03:56:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T04:26:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T05:56:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T06:56:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T07:28:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T08:56:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T09:56:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T10:56:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T11:33:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T12:56:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T13:56:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T14:56:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T15:42:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T16:56:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T17:26:00Z,30.3288,-87.8293,79.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T18:56:00Z,30.3288,-87.8293,72.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T19:56:00Z,30.3288,-87.8293,74.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T20:56:00Z,30.3288,-87.8293,73.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T21:26:00Z,30.3288,-87.8293,74.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T22:56:00Z,30.3288,-87.8293,77.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-10T23:26:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T00:56:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T01:56:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T02:56:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T03:26:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T04:56:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T05:26:00Z,30.3288,-87.8293,79.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T06:56:00Z,30.3288,-87.8293,79.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T07:33:00Z,30.3288,-87.8293,76.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T08:56:00Z,30.3288,-87.8293,79.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T09:56:00Z,30.3288,-87.8293,79.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T10:56:00Z,30.3288,-87.8293,74.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T11:56:00Z,30.3288,-87.8293,66.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T12:26:00Z,30.3288,-87.8293,69.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T13:56:00Z,30.3288,-87.8293,76.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T14:56:00Z,30.3288,-87.8293,73.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T15:56:00Z,30.3288,-87.8293,66.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T16:56:00Z,30.3288,-87.8293,63.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T17:56:00Z,30.3288,-87.8293,57.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T18:56:00Z,30.3288,-87.8293,58.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T19:56:00Z,30.3288,-87.8293,55.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T20:56:00Z,30.3288,-87.8293,53.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T21:56:00Z,30.3288,-87.8293,56.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T22:56:00Z,30.3288,-87.8293,52.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-11T23:26:00Z,30.3288,-87.8293,57.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T00:56:00Z,30.3288,-87.8293,54.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T01:56:00Z,30.3288,-87.8293,57.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T02:56:00Z,30.3288,-87.8293,59.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T03:26:00Z,30.3288,-87.8293,59.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T04:56:00Z,30.3288,-87.8293,60.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T05:56:00Z,30.3288,-87.8293,66.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T06:56:00Z,30.3288,-87.8293,71.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T07:29:00Z,30.3288,-87.8293,73.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T08:56:00Z,30.3288,-87.8293,70.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T09:56:00Z,30.3288,-87.8293,76.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T10:56:00Z,30.3288,-87.8293,78.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T11:33:00Z,30.3288,-87.8293,78.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T12:56:00Z,30.3288,-87.8293,79.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T13:56:00Z,30.3288,-87.8293,73.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T14:56:00Z,30.3288,-87.8293,65.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T15:56:00Z,30.3288,-87.8293,57.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T16:26:00Z,30.3288,-87.8293,52.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T17:56:00Z,30.3288,-87.8293,63.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T18:56:00Z,30.3288,-87.8293,64.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T19:56:00Z,30.3288,-87.8293,54.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T20:56:00Z,30.3288,-87.8293,48.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T21:56:00Z,30.3288,-87.8293,45.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T22:56:00Z,30.3288,-87.8293,54.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-12T23:26:00Z,30.3288,-87.8293,58.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-13T00:56:00Z,30.3288,-87.8293,61.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-13T01:56:00Z,30.3288,-87.8293,77.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-10-13T02:56:00Z,30.3288,-87.8293,66.3,1111122 