owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-09-19T20:00:00Z,30.3288,-87.8293,0.0,0.0,1114422 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T14:30:00Z,30.3288,-87.8293,2.036,14.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T15:00:00Z,30.3288,-87.8293,2.018,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T16:30:00Z,30.3288,-87.8293,1.961,14.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T17:30:00Z,30.3288,-87.8293,1.884,14.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T18:00:00Z,30.3288,-87.8293,1.844,14.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T19:00:00Z,30.3288,-87.8293,1.794,14.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T20:30:00Z,30.3288,-87.8293,1.709,14.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T21:00:00Z,30.3288,-87.8293,1.682,14.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T22:00:00Z,30.3288,-87.8293,1.677,14.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T23:00:00Z,30.3288,-87.8293,1.681,14.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T00:30:00Z,30.3288,-87.8293,1.709,14.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T01:00:00Z,30.3288,-87.8293,1.716,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T02:00:00Z,30.3288,-87.8293,1.766,14.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T03:00:00Z,30.3288,-87.8293,1.827,14.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T04:30:00Z,30.3288,-87.8293,1.873,14.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T05:00:00Z,30.3288,-87.8293,1.893,14.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T06:00:00Z,30.3288,-87.8293,1.925,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T07:00:00Z,30.3288,-87.8293,1.935,14.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T08:30:00Z,30.3288,-87.8293,1.97,14.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T09:30:00Z,30.3288,-87.8293,1.997,14.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T10:00:00Z,30.3288,-87.8293,2.003,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T11:00:00Z,30.3288,-87.8293,2.025,14.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T12:30:00Z,30.3288,-87.8293,2.054,14.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T13:00:00Z,30.3288,-87.8293,2.054,14.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T14:00:00Z,30.3288,-87.8293,2.043,15.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T15:00:00Z,30.3288,-87.8293,2.04,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T16:30:00Z,30.3288,-87.8293,2.001,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T17:00:00Z,30.3288,-87.8293,1.992,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T18:30:00Z,30.3288,-87.8293,1.927,15.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T19:00:00Z,30.3288,-87.8293,1.897,15.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T20:30:00Z,30.3288,-87.8293,1.821,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T21:00:00Z,30.3288,-87.8293,1.801,15.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T22:00:00Z,30.3288,-87.8293,1.757,15.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T23:00:00Z,30.3288,-87.8293,1.741,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T00:30:00Z,30.3288,-87.8293,1.775,16.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T01:00:00Z,30.3288,-87.8293,1.808,16.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T02:00:00Z,30.3288,-87.8293,1.832,15.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T03:00:00Z,30.3288,-87.8293,1.844,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T04:00:00Z,30.3288,-87.8293,1.858,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T05:00:00Z,30.3288,-87.8293,1.893,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T06:00:00Z,30.3288,-87.8293,1.943,18.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T07:00:00Z,30.3288,-87.8293,1.959,18.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T08:30:00Z,30.3288,-87.8293,1.957,18.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T09:00:00Z,30.3288,-87.8293,1.943,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T10:30:00Z,30.3288,-87.8293,1.967,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T11:00:00Z,30.3288,-87.8293,2.0,19.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T12:30:00Z,30.3288,-87.8293,2.042,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T13:00:00Z,30.3288,-87.8293,2.039,19.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T14:00:00Z,30.3288,-87.8293,2.047,19.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T15:00:00Z,30.3288,-87.8293,2.044,19.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T16:30:00Z,30.3288,-87.8293,2.014,19.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T17:00:00Z,30.3288,-87.8293,1.992,18.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T18:00:00Z,30.3288,-87.8293,1.95,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T19:00:00Z,30.3288,-87.8293,1.904,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T20:30:00Z,30.3288,-87.8293,1.835,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T21:00:00Z,30.3288,-87.8293,1.815,18.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T22:00:00Z,30.3288,-87.8293,1.757,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T23:00:00Z,30.3288,-87.8293,1.729,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T00:00:00Z,30.3288,-87.8293,1.754,18.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T01:00:00Z,30.3288,-87.8293,1.781,17.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T02:00:00Z,30.3288,-87.8293,1.812,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T03:00:00Z,30.3288,-87.8293,1.834,17.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T04:00:00Z,30.3288,-87.8293,1.855,17.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T05:00:00Z,30.3288,-87.8293,1.873,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T06:00:00Z,30.3288,-87.8293,1.923,17.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T07:00:00Z,30.3288,-87.8293,1.953,17.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T08:00:00Z,30.3288,-87.8293,1.955,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T09:00:00Z,30.3288,-87.8293,1.963,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T10:00:00Z,30.3288,-87.8293,1.975,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T11:00:00Z,30.3288,-87.8293,2.011,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T12:30:00Z,30.3288,-87.8293,2.062,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T13:00:00Z,30.3288,-87.8293,2.072,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T14:00:00Z,30.3288,-87.8293,2.085,18.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T15:00:00Z,30.3288,-87.8293,2.114,17.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T16:30:00Z,30.3288,-87.8293,2.08,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T17:00:00Z,30.3288,-87.8293,2.063,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T18:00:00Z,30.3288,-87.8293,2.056,19.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T19:00:00Z,30.3288,-87.8293,2.04,20.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T20:30:00Z,30.3288,-87.8293,1.931,20.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T21:00:00Z,30.3288,-87.8293,1.905,19.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T22:00:00Z,30.3288,-87.8293,1.868,18.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T23:00:00Z,30.3288,-87.8293,1.838,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T00:00:00Z,30.3288,-87.8293,1.839,17.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T01:00:00Z,30.3288,-87.8293,1.855,17.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T02:00:00Z,30.3288,-87.8293,1.864,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T03:00:00Z,30.3288,-87.8293,1.869,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T04:00:00Z,30.3288,-87.8293,1.875,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T05:00:00Z,30.3288,-87.8293,1.909,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T06:00:00Z,30.3288,-87.8293,1.938,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T07:00:00Z,30.3288,-87.8293,1.94,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T08:30:00Z,30.3288,-87.8293,1.941,16.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T09:00:00Z,30.3288,-87.8293,1.945,16.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T10:00:00Z,30.3288,-87.8293,1.953,16.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T11:00:00Z,30.3288,-87.8293,1.962,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T12:30:00Z,30.3288,-87.8293,1.988,15.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T13:30:00Z,30.3288,-87.8293,2.053,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T14:00:00Z,30.3288,-87.8293,2.077,15.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T15:00:00Z,30.3288,-87.8293,2.112,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T16:30:00Z,30.3288,-87.8293,2.155,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T17:30:00Z,30.3288,-87.8293,2.139,18.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T18:00:00Z,30.3288,-87.8293,2.104,17.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T19:00:00Z,30.3288,-87.8293,2.06,15.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T20:30:00Z,30.3288,-87.8293,2.035,15.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T21:00:00Z,30.3288,-87.8293,1.981,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T22:00:00Z,30.3288,-87.8293,1.929,15.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T23:00:00Z,30.3288,-87.8293,1.887,15.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T00:00:00Z,30.3288,-87.8293,1.856,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T01:00:00Z,30.3288,-87.8293,1.852,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T02:00:00Z,30.3288,-87.8293,1.848,15.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T03:00:00Z,30.3288,-87.8293,1.881,15.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T04:00:00Z,30.3288,-87.8293,1.928,15.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T05:00:00Z,30.3288,-87.8293,1.945,15.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T06:00:00Z,30.3288,-87.8293,1.957,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T07:00:00Z,30.3288,-87.8293,1.967,15.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T08:00:00Z,30.3288,-87.8293,1.967,15.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T09:00:00Z,30.3288,-87.8293,1.945,15.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T10:00:00Z,30.3288,-87.8293,1.955,15.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T10:30:00Z,30.3288,-87.8293,1.892,15.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T05:00:00Z,30.3288,-87.8293,1.985,15.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T06:00:00Z,30.3288,-87.8293,1.997,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T07:00:00Z,30.3288,-87.8293,1.98,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T08:30:00Z,30.3288,-87.8293,1.936,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T09:30:00Z,30.3288,-87.8293,1.906,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T10:30:00Z,30.3288,-87.8293,1.864,14.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T11:00:00Z,30.3288,-87.8293,1.845,15.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T12:30:00Z,30.3288,-87.8293,1.799,15.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T13:30:00Z,30.3288,-87.8293,1.797,15.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T14:30:00Z,30.3288,-87.8293,1.828,14.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T15:30:00Z,30.3288,-87.8293,1.873,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T16:30:00Z,30.3288,-87.8293,1.904,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T17:30:00Z,30.3288,-87.8293,1.931,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T18:30:00Z,30.3288,-87.8293,1.967,14.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T19:30:00Z,30.3288,-87.8293,1.988,15.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T20:00:00Z,30.3288,-87.8293,1.991,15.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T21:30:00Z,30.3288,-87.8293,2.022,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T22:30:00Z,30.3288,-87.8293,1.966,14.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T23:00:00Z,30.3288,-87.8293,1.932,14.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T00:30:00Z,30.3288,-87.8293,1.919,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T01:30:00Z,30.3288,-87.8293,1.886,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T02:30:00Z,30.3288,-87.8293,1.871,14.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T03:00:00Z,30.3288,-87.8293,1.902,14.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T04:30:00Z,30.3288,-87.8293,1.962,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T05:00:00Z,30.3288,-87.8293,1.975,14.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T06:30:00Z,30.3288,-87.8293,1.994,14.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T07:30:00Z,30.3288,-87.8293,1.996,14.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T08:30:00Z,30.3288,-87.8293,1.973,14.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T09:30:00Z,30.3288,-87.8293,1.946,14.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T10:30:00Z,30.3288,-87.8293,1.932,14.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T11:00:00Z,30.3288,-87.8293,1.927,14.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T12:30:00Z,30.3288,-87.8293,1.887,14.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T13:00:00Z,30.3288,-87.8293,1.901,14.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T14:30:00Z,30.3288,-87.8293,1.898,14.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T15:00:00Z,30.3288,-87.8293,1.908,14.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T16:30:00Z,30.3288,-87.8293,1.913,14.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T17:30:00Z,30.3288,-87.8293,1.915,14.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T18:30:00Z,30.3288,-87.8293,1.922,14.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T19:30:00Z,30.3288,-87.8293,2.05,14.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T20:30:00Z,30.3288,-87.8293,1.95,14.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T21:30:00Z,30.3288,-87.8293,1.831,14.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T22:30:00Z,30.3288,-87.8293,1.803,14.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T23:00:00Z,30.3288,-87.8293,1.839,14.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T00:30:00Z,30.3288,-87.8293,1.849,14.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T01:30:00Z,30.3288,-87.8293,1.875,14.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T02:30:00Z,30.3288,-87.8293,1.882,14.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T07:30:00Z,30.3288,-87.8293,2.008,14.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T08:30:00Z,30.3288,-87.8293,1.994,14.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T09:30:00Z,30.3288,-87.8293,1.957,14.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T10:30:00Z,30.3288,-87.8293,1.883,14.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T11:00:00Z,30.3288,-87.8293,1.851,14.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T12:30:00Z,30.3288,-87.8293,1.768,14.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T13:30:00Z,30.3288,-87.8293,1.738,14.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T14:30:00Z,30.3288,-87.8293,1.721,14.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T15:00:00Z,30.3288,-87.8293,1.733,14.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T16:30:00Z,30.3288,-87.8293,1.742,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T17:30:00Z,30.3288,-87.8293,1.747,14.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T18:30:00Z,30.3288,-87.8293,1.771,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T19:00:00Z,30.3288,-87.8293,1.793,14.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T20:00:00Z,30.3288,-87.8293,1.849,14.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T21:00:00Z,30.3288,-87.8293,1.904,15.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T22:30:00Z,30.3288,-87.8293,1.908,15.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T23:00:00Z,30.3288,-87.8293,1.91,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T00:30:00Z,30.3288,-87.8293,1.884,14.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T01:00:00Z,30.3288,-87.8293,1.89,15.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T02:30:00Z,30.3288,-87.8293,1.927,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T03:30:00Z,30.3288,-87.8293,1.959,14.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T04:30:00Z,30.3288,-87.8293,1.983,15.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T05:30:00Z,30.3288,-87.8293,1.98,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T06:30:00Z,30.3288,-87.8293,1.954,15.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T07:00:00Z,30.3288,-87.8293,1.946,15.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T08:30:00Z,30.3288,-87.8293,1.914,15.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T09:30:00Z,30.3288,-87.8293,1.886,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T10:30:00Z,30.3288,-87.8293,1.825,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T11:00:00Z,30.3288,-87.8293,1.78,15.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T12:30:00Z,30.3288,-87.8293,1.694,15.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T13:30:00Z,30.3288,-87.8293,1.636,15.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T14:00:00Z,30.3288,-87.8293,1.608,15.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T15:00:00Z,30.3288,-87.8293,1.57,15.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T16:30:00Z,30.3288,-87.8293,1.538,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T17:30:00Z,30.3288,-87.8293,1.542,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T18:30:00Z,30.3288,-87.8293,1.568,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T19:00:00Z,30.3288,-87.8293,1.592,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T20:30:00Z,30.3288,-87.8293,1.667,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T21:30:00Z,30.3288,-87.8293,1.717,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T22:00:00Z,30.3288,-87.8293,1.734,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T23:30:00Z,30.3288,-87.8293,1.794,17.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T00:30:00Z,30.3288,-87.8293,1.834,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T01:30:00Z,30.3288,-87.8293,1.875,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T02:30:00Z,30.3288,-87.8293,1.915,17.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T03:00:00Z,30.3288,-87.8293,1.934,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T04:30:00Z,30.3288,-87.8293,1.984,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T05:30:00Z,30.3288,-87.8293,1.985,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T06:30:00Z,30.3288,-87.8293,1.96,18.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T07:00:00Z,30.3288,-87.8293,1.947,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T08:30:00Z,30.3288,-87.8293,1.912,18.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T09:30:00Z,30.3288,-87.8293,1.892,18.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T10:00:00Z,30.3288,-87.8293,1.881,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T11:00:00Z,30.3288,-87.8293,1.832,18.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T12:30:00Z,30.3288,-87.8293,1.735,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T13:30:00Z,30.3288,-87.8293,1.682,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T14:30:00Z,30.3288,-87.8293,1.654,17.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T15:00:00Z,30.3288,-87.8293,1.648,17.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T16:30:00Z,30.3288,-87.8293,1.616,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T17:30:00Z,30.3288,-87.8293,1.595,18.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T18:30:00Z,30.3288,-87.8293,1.585,17.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T19:00:00Z,30.3288,-87.8293,1.567,16.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T20:30:00Z,30.3288,-87.8293,1.64,17.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T21:30:00Z,30.3288,-87.8293,1.696,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T22:00:00Z,30.3288,-87.8293,1.719,18.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T23:00:00Z,30.3288,-87.8293,1.773,18.63,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
