owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2004-12-01T04:00:00Z,26.8015,-97.4706,0.0,3.0,320.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-01T05:00:00Z,26.8015,-97.4706,0.0,4.0,330.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-01T12:00:00Z,26.8015,-97.4706,0.0,5.0,290.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-01T13:00:00Z,26.8015,-97.4706,0.0,4.0,300.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-01T16:00:00Z,26.8015,-97.4706,0.0,5.0,330.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-01T17:00:00Z,26.8015,-97.4706,0.0,5.0,330.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-01T20:00:00Z,26.8015,-97.4706,0.0,5.0,360.0,7.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-01T21:00:00Z,26.8015,-97.4706,0.0,4.0,0.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-02T11:00:00Z,26.8015,-97.4706,0.0,2.0,320.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-02T12:00:00Z,26.8015,-97.4706,0.0,3.0,320.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-02T13:00:00Z,26.8015,-97.4706,0.0,3.0,320.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-02T14:00:00Z,26.8015,-97.4706,0.0,2.0,330.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-02T15:00:00Z,26.8015,-97.4706,0.0,3.0,330.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-02T16:00:00Z,26.8015,-97.4706,0.0,3.0,10.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-02T17:00:00Z,26.8015,-97.4706,0.0,2.0,0.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-02T18:00:00Z,26.8015,-97.4706,0.0,5.0,40.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-02T20:00:00Z,26.8015,-97.4706,0.0,6.0,20.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-02T21:00:00Z,26.8015,-97.4706,0.0,6.0,30.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-02T22:00:00Z,26.8015,-97.4706,0.0,7.0,20.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T00:00:00Z,26.8015,-97.4706,0.0,7.0,30.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T02:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T03:00:00Z,26.8015,-97.4706,0.0,5.0,40.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T04:00:00Z,26.8015,-97.4706,0.0,5.0,30.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T06:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T08:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T09:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T11:00:00Z,26.8015,-97.4706,0.0,7.0,0.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T12:00:00Z,26.8015,-97.4706,0.0,8.0,360.0,9.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T13:00:00Z,26.8015,-97.4706,0.0,7.0,0.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T14:00:00Z,26.8015,-97.4706,0.0,5.0,10.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T15:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T16:00:00Z,26.8015,-97.4706,0.0,7.0,20.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T17:00:00Z,26.8015,-97.4706,0.0,7.0,20.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T18:00:00Z,26.8015,-97.4706,0.0,7.0,20.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T20:00:00Z,26.8015,-97.4706,0.0,8.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T21:00:00Z,26.8015,-97.4706,0.0,9.0,340.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-03T23:00:00Z,26.8015,-97.4706,0.0,10.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T00:00:00Z,26.8015,-97.4706,0.0,10.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T01:00:00Z,26.8015,-97.4706,0.0,8.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T02:00:00Z,26.8015,-97.4706,0.0,8.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T03:00:00Z,26.8015,-97.4706,0.0,7.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T04:00:00Z,26.8015,-97.4706,0.0,7.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T05:00:00Z,26.8015,-97.4706,0.0,6.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T06:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T07:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T08:00:00Z,26.8015,-97.4706,0.0,8.0,330.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T09:00:00Z,26.8015,-97.4706,0.0,8.0,330.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T10:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T11:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T12:00:00Z,26.8015,-97.4706,0.0,7.0,330.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T14:00:00Z,26.8015,-97.4706,0.0,7.0,320.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T15:00:00Z,26.8015,-97.4706,0.0,7.0,330.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T17:00:00Z,26.8015,-97.4706,0.0,7.0,330.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T18:00:00Z,26.8015,-97.4706,0.0,5.0,340.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T20:00:00Z,26.8015,-97.4706,0.0,6.0,340.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T21:00:00Z,26.8015,-97.4706,0.0,4.0,340.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-04T23:00:00Z,26.8015,-97.4706,0.0,3.0,340.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T00:00:00Z,26.8015,-97.4706,0.0,3.0,310.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T01:00:00Z,26.8015,-97.4706,0.0,2.0,310.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T02:00:00Z,26.8015,-97.4706,0.0,2.0,290.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T03:00:00Z,26.8015,-97.4706,0.0,2.0,290.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T04:00:00Z,26.8015,-97.4706,0.0,1.0,290.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T05:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T06:00:00Z,26.8015,-97.4706,0.0,3.0,300.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T07:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T08:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T09:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T10:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T11:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T12:00:00Z,26.8015,-97.4706,0.0,1.0,20.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T13:00:00Z,26.8015,-97.4706,0.0,1.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T14:00:00Z,26.8015,-97.4706,0.0,2.0,10.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T15:00:00Z,26.8015,-97.4706,0.0,1.0,310.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T20:00:00Z,26.8015,-97.4706,0.0,8.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T21:00:00Z,26.8015,-97.4706,0.0,8.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-05T23:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T00:00:00Z,26.8015,-97.4706,0.0,6.0,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T01:00:00Z,26.8015,-97.4706,0.0,2.0,170.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T02:00:00Z,26.8015,-97.4706,0.0,2.0,170.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T03:00:00Z,26.8015,-97.4706,0.0,3.0,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T04:00:00Z,26.8015,-97.4706,0.0,4.0,170.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T05:00:00Z,26.8015,-97.4706,0.0,3.0,170.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T06:00:00Z,26.8015,-97.4706,0.0,3.0,170.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T07:00:00Z,26.8015,-97.4706,0.0,3.0,170.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T08:00:00Z,26.8015,-97.4706,0.0,1.0,170.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T09:00:00Z,26.8015,-97.4706,0.0,1.0,170.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T10:00:00Z,26.8015,-97.4706,0.0,1.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T11:00:00Z,26.8015,-97.4706,0.0,2.0,110.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T12:00:00Z,26.8015,-97.4706,0.0,3.0,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T13:00:00Z,26.8015,-97.4706,0.0,3.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T14:00:00Z,26.8015,-97.4706,0.0,4.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T15:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T16:00:00Z,26.8015,-97.4706,0.0,6.0,160.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T20:00:00Z,26.8015,-97.4706,0.0,7.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T21:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T22:00:00Z,26.8015,-97.4706,0.0,7.0,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-06T23:00:00Z,26.8015,-97.4706,0.0,8.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-07T00:00:00Z,26.8015,-97.4706,0.0,7.0,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-07T01:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-07T02:00:00Z,26.8015,-97.4706,0.0,4.0,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-07T03:00:00Z,26.8015,-97.4706,0.0,4.0,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-07T04:00:00Z,26.8015,-97.4706,0.0,3.0,150.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-07T05:00:00Z,26.8015,-97.4706,0.0,4.0,150.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-07T06:00:00Z,26.8015,-97.4706,0.0,4.0,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-07T07:00:00Z,26.8015,-97.4706,0.0,7.0,320.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-07T08:00:00Z,26.8015,-97.4706,0.0,1.0,320.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-07T09:00:00Z,26.8015,-97.4706,0.0,5.0,0.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-07T10:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-07T11:00:00Z,26.8015,-97.4706,0.0,6.0,10.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-08T12:00:00Z,26.8015,-97.4706,0.0,2.0,320.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-08T13:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-08T14:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-08T15:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-08T16:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-08T22:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-08T23:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-09T02:00:00Z,26.8015,-97.4706,0.0,2.0,190.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-09T03:00:00Z,26.8015,-97.4706,0.0,3.0,190.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-09T08:00:00Z,26.8015,-97.4706,0.0,1.0,340.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-09T09:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-09T12:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-09T13:00:00Z,26.8015,-97.4706,0.0,2.0,270.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-09T14:00:00Z,26.8015,-97.4706,0.0,3.0,300.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-09T20:00:00Z,26.8015,-97.4706,0.0,1.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-12-09T21:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-10T02:00:00Z,26.8015,-97.4706,0.0,3.0,180.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-10T03:00:00Z,26.8015,-97.4706,0.0,3.0,180.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-10T05:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-10T06:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-11T20:00:00Z,26.8015,-97.4706,0.0,1.0,80.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-11T21:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-12T08:00:00Z,26.8015,-97.4706,0.0,6.0,180.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-12T09:00:00Z,26.8015,-97.4706,0.0,6.0,180.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-12T12:00:00Z,26.8015,-97.4706,0.0,4.0,180.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-12T13:00:00Z,26.8015,-97.4706,0.0,5.0,180.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-12T20:00:00Z,26.8015,-97.4706,0.0,9.0,170.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-12T21:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-13T08:00:00Z,26.8015,-97.4706,0.0,3.0,180.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-13T09:00:00Z,26.8015,-97.4706,0.0,2.0,180.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-13T10:00:00Z,26.8015,-97.4706,0.0,1.0,180.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-13T12:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-13T13:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-13T20:00:00Z,26.8015,-97.4706,0.0,12.0,350.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-13T21:00:00Z,26.8015,-97.4706,0.0,10.0,350.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T03:00:00Z,26.8015,-97.4706,0.0,9.0,0.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T04:00:00Z,26.8015,-97.4706,0.0,11.0,350.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T07:00:00Z,26.8015,-97.4706,0.0,10.0,340.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T08:00:00Z,26.8015,-97.4706,0.0,9.0,340.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T11:00:00Z,26.8015,-97.4706,0.0,10.0,330.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T12:00:00Z,26.8015,-97.4706,0.0,10.0,330.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T13:00:00Z,26.8015,-97.4706,0.0,9.0,330.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T14:00:00Z,26.8015,-97.4706,0.0,10.0,330.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T15:00:00Z,26.8015,-97.4706,0.0,11.0,330.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T16:00:00Z,26.8015,-97.4706,0.0,10.0,340.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T17:00:00Z,26.8015,-97.4706,0.0,10.0,350.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T20:00:00Z,26.8015,-97.4706,0.0,8.0,10.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T21:00:00Z,26.8015,-97.4706,0.0,8.0,20.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-14T23:00:00Z,26.8015,-97.4706,0.0,6.0,10.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T00:00:00Z,26.8015,-97.4706,0.0,4.0,10.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T01:00:00Z,26.8015,-97.4706,0.0,3.0,10.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T03:00:00Z,26.8015,-97.4706,0.0,4.0,340.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T04:00:00Z,26.8015,-97.4706,0.0,4.0,340.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T08:00:00Z,26.8015,-97.4706,0.0,4.0,330.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T09:00:00Z,26.8015,-97.4706,0.0,4.0,340.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T10:00:00Z,26.8015,-97.4706,0.0,5.0,0.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T11:00:00Z,26.8015,-97.4706,0.0,4.0,350.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T12:00:00Z,26.8015,-97.4706,0.0,4.0,350.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T13:00:00Z,26.8015,-97.4706,0.0,5.0,340.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T14:00:00Z,26.8015,-97.4706,0.0,5.0,340.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T15:00:00Z,26.8015,-97.4706,0.0,5.0,330.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T16:00:00Z,26.8015,-97.4706,0.0,5.0,330.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T17:00:00Z,26.8015,-97.4706,0.0,4.0,340.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T18:00:00Z,26.8015,-97.4706,0.0,4.0,10.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T19:00:00Z,26.8015,-97.4706,0.0,2.0,20.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T20:00:00Z,26.8015,-97.4706,0.0,1.0,30.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T21:00:00Z,26.8015,-97.4706,0.0,2.0,40.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-15T22:00:00Z,26.8015,-97.4706,0.0,3.0,30.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T02:00:00Z,26.8015,-97.4706,0.0,2.0,330.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T03:00:00Z,26.8015,-97.4706,0.0,1.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T04:00:00Z,26.8015,-97.4706,0.0,1.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T05:00:00Z,26.8015,-97.4706,0.0,2.0,130.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T06:00:00Z,26.8015,-97.4706,0.0,1.0,120.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T10:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T11:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T14:00:00Z,26.8015,-97.4706,0.0,2.0,340.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T15:00:00Z,26.8015,-97.4706,0.0,3.0,330.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T16:00:00Z,26.8015,-97.4706,0.0,5.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T17:00:00Z,26.8015,-97.4706,0.0,7.0,350.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T18:00:00Z,26.8015,-97.4706,0.0,7.0,10.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T19:00:00Z,26.8015,-97.4706,0.0,7.0,10.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T20:00:00Z,26.8015,-97.4706,0.0,9.0,0.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T21:00:00Z,26.8015,-97.4706,0.0,9.0,10.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T22:00:00Z,26.8015,-97.4706,0.0,10.0,10.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-16T23:00:00Z,26.8015,-97.4706,0.0,9.0,0.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-17T00:00:00Z,26.8015,-97.4706,0.0,9.0,20.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-17T01:00:00Z,26.8015,-97.4706,0.0,11.0,10.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-17T02:00:00Z,26.8015,-97.4706,0.0,10.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2004-12-17T03:00:00Z,26.8015,-97.4706,0.0,9.0,360.0,11.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-17T04:00:00Z,26.8015,-97.4706,0.0,9.0,350.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-17T05:00:00Z,26.8015,-97.4706,0.0,9.0,340.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-17T06:00:00Z,26.8015,-97.4706,0.0,9.0,350.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-17T07:00:00Z,26.8015,-97.4706,0.0,9.0,350.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-17T08:00:00Z,26.8015,-97.4706,0.0,9.0,340.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2004-12-17T09:00:00Z,26.8015,-97.4706,0.0,9.0,340.0,9.0,'11111222,11111222,11111222' 