owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2004-06-01T00:00:00Z,29.6350,-93.6417,2.0,273.8128197,22.86058836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T00:30:00Z,29.6350,-93.6417,2.0,275.3588865,26.8774571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T01:00:00Z,29.6350,-93.6417,2.0,281.8513772,27.41433567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T01:30:00Z,29.6350,-93.6417,2.0,286.3022566,31.35040829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T02:00:00Z,29.6350,-93.6417,2.0,282.9882861,31.9472894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T02:30:00Z,29.6350,-93.6417,2.0,281.5390871,30.94541161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T03:00:00Z,29.6350,-93.6417,2.0,273.8369182,32.28234347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T03:30:00Z,29.6350,-93.6417,2.0,270.7810597,33.76313374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T04:00:00Z,29.6350,-93.6417,2.0,267.5633442,29.87700454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T04:30:00Z,29.6350,-93.6417,2.0,271.5273443,25.5190615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T05:00:00Z,29.6350,-93.6417,2.0,278.5290552,26.83676583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T05:30:00Z,29.6350,-93.6417,2.0,282.7996708,30.55933409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T06:00:00Z,29.6350,-93.6417,2.0,293.223806,39.35910695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T06:30:00Z,29.6350,-93.6417,2.0,284.9980836,33.96704579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T07:00:00Z,29.6350,-93.6417,2.0,290.8541524,37.61402132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T07:30:00Z,29.6350,-93.6417,2.0,286.8632387,33.54225544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T08:00:00Z,29.6350,-93.6417,2.0,285.0750367,34.52819138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T08:30:00Z,29.6350,-93.6417,2.0,275.9824692,33.39183283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T09:00:00Z,29.6350,-93.6417,2.0,266.9892442,36.94097589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T09:30:00Z,29.6350,-93.6417,2.0,263.9003347,32.56433632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T10:00:00Z,29.6350,-93.6417,2.0,257.958708,35.66466038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T10:30:00Z,29.6350,-93.6417,2.0,264.0643267,29.6891529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T11:00:00Z,29.6350,-93.6417,2.0,260.4289103,26.94504222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T11:30:00Z,29.6350,-93.6417,2.0,266.3731977,22.13431951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T12:00:00Z,29.6350,-93.6417,2.0,259.4333282,21.75895678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T12:30:00Z,29.6350,-93.6417,2.0,260.8250588,20.9479832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T13:00:00Z,29.6350,-93.6417,2.0,251.9753536,18.97099101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T13:30:00Z,29.6350,-93.6417,2.0,255.7056445,17.25415892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T14:00:00Z,29.6350,-93.6417,2.0,251.7481166,14.81534677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T14:30:00Z,29.6350,-93.6417,2.0,244.4584213,22.77575246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T15:00:00Z,29.6350,-93.6417,2.0,235.1771952,20.2089015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T15:30:00Z,29.6350,-93.6417,2.0,243.2096949,19.36897003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T16:00:00Z,29.6350,-93.6417,2.0,255.8226755,20.74170919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T16:30:00Z,29.6350,-93.6417,2.0,255.4234676,17.24504856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T17:00:00Z,29.6350,-93.6417,2.0,251.4536713,19.58718459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T17:30:00Z,29.6350,-93.6417,2.0,251.1161518,21.81405969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T18:00:00Z,29.6350,-93.6417,2.0,241.3475693,20.87636223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T18:30:00Z,29.6350,-93.6417,2.0,243.913513,20.33104031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T19:00:00Z,29.6350,-93.6417,2.0,241.259851,14.49568901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T19:30:00Z,29.6350,-93.6417,2.0,249.0023504,11.24681733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T20:00:00Z,29.6350,-93.6417,2.0,238.8418486,7.595715898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T20:30:00Z,29.6350,-93.6417,2.0,249.6974128,9.510856954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T21:00:00Z,29.6350,-93.6417,2.0,241.65317,8.487744105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T21:30:00Z,29.6350,-93.6417,2.0,243.6301375,13.10343466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T22:00:00Z,29.6350,-93.6417,2.0,256.4531501,13.61887293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T22:30:00Z,29.6350,-93.6417,2.0,272.031943,13.25833323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T23:00:00Z,29.6350,-93.6417,2.0,269.143419,8.030896588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-01T23:30:00Z,29.6350,-93.6417,2.0,277.6990903,11.64496458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T00:00:00Z,29.6350,-93.6417,2.0,287.1092754,13.66469905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T00:30:00Z,29.6350,-93.6417,2.0,310.1918436,14.25594964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T01:00:00Z,29.6350,-93.6417,2.0,316.0103204,14.4413642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T01:30:00Z,29.6350,-93.6417,2.0,328.0175558,13.40473424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T02:00:00Z,29.6350,-93.6417,2.0,336.2327449,11.63694977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T02:30:00Z,29.6350,-93.6417,2.0,342.4941525,10.33884423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T03:00:00Z,29.6350,-93.6417,2.0,343.7252788,9.313200309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T03:30:00Z,29.6350,-93.6417,2.0,357.1637696,12.12485464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T04:00:00Z,29.6350,-93.6417,2.0,352.6397505,9.054612084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T04:30:00Z,29.6350,-93.6417,2.0,353.3378843,11.98090564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T05:00:00Z,29.6350,-93.6417,2.0,334.1047561,10.71596939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T05:30:00Z,29.6350,-93.6417,2.0,342.9049365,17.0430103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T06:00:00Z,29.6350,-93.6417,2.0,339.0991997,14.772031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T06:30:00Z,29.6350,-93.6417,2.0,327.2043835,14.75127452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T07:00:00Z,29.6350,-93.6417,2.0,297.9596947,8.638252138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T07:30:00Z,29.6350,-93.6417,2.0,298.2841374,6.858870169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T08:00:00Z,29.6350,-93.6417,2.0,297.5144228,5.130243659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T08:30:00Z,29.6350,-93.6417,2.0,309.9810657,4.606788469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T09:00:00Z,29.6350,-93.6417,2.0,257.0849772,3.221490338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T09:30:00Z,29.6350,-93.6417,2.0,181.1856765,6.281345397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T10:00:00Z,29.6350,-93.6417,2.0,198.3291785,17.17119681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T10:30:00Z,29.6350,-93.6417,2.0,213.1214191,20.13106058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T11:00:00Z,29.6350,-93.6417,2.0,218.6243782,28.01913989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T11:30:00Z,29.6350,-93.6417,2.0,218.4478049,32.96850618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T12:00:00Z,29.6350,-93.6417,2.0,221.1917545,35.13592464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T12:30:00Z,29.6350,-93.6417,2.0,227.3142484,33.79191767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T13:00:00Z,29.6350,-93.6417,2.0,225.27961,36.18308583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T13:30:00Z,29.6350,-93.6417,2.0,237.4345105,34.61164255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T14:00:00Z,29.6350,-93.6417,2.0,245.7058537,34.41776431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T14:30:00Z,29.6350,-93.6417,2.0,249.000511,40.7139804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T15:00:00Z,29.6350,-93.6417,2.0,257.7847251,48.30354542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T15:30:00Z,29.6350,-93.6417,2.0,268.5230411,51.22700948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T16:00:00Z,29.6350,-93.6417,2.0,276.3173918,54.53109205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T16:30:00Z,29.6350,-93.6417,2.0,280.7490912,56.46062168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T17:00:00Z,29.6350,-93.6417,2.0,287.2097829,62.39336183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T17:30:00Z,29.6350,-93.6417,2.0,290.2514549,58.27210139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T18:00:00Z,29.6350,-93.6417,2.0,292.042733,61.81852473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T18:30:00Z,29.6350,-93.6417,2.0,295.7527015,61.79771921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T19:00:00Z,29.6350,-93.6417,2.0,303.3850579,62.97046054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T19:30:00Z,29.6350,-93.6417,2.0,306.5586181,57.36684844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T20:00:00Z,29.6350,-93.6417,2.0,313.7742768,43.29191726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T20:30:00Z,29.6350,-93.6417,2.0,326.5409003,36.51066283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T21:00:00Z,29.6350,-93.6417,2.0,343.734208,27.49040014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T21:30:00Z,29.6350,-93.6417,2.0,359.8497721,26.6600919,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T22:00:00Z,29.6350,-93.6417,2.0,30.25234075,19.47173593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T22:30:00Z,29.6350,-93.6417,2.0,42.86717503,15.19918419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T23:00:00Z,29.6350,-93.6417,2.0,54.04552938,16.7761408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-02T23:30:00Z,29.6350,-93.6417,2.0,65.6674128,16.18800173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T00:00:00Z,29.6350,-93.6417,2.0,80.4997809,14.90441545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T00:30:00Z,29.6350,-93.6417,2.0,97.80977559,16.19016986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T01:00:00Z,29.6350,-93.6417,2.0,112.6992877,13.86385949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T01:30:00Z,29.6350,-93.6417,2.0,122.1497778,11.35049338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T02:00:00Z,29.6350,-93.6417,2.0,131.2172582,8.574672005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T02:30:00Z,29.6350,-93.6417,2.0,167.505485,3.605384862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T03:00:00Z,29.6350,-93.6417,2.0,217.5614898,5.134374353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T03:30:00Z,29.6350,-93.6417,2.0,208.8997571,9.00093884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T04:00:00Z,29.6350,-93.6417,2.0,228.5044379,13.41769727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T04:30:00Z,29.6350,-93.6417,2.0,238.7372172,13.48854699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T05:00:00Z,29.6350,-93.6417,2.0,238.6011016,14.01183785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T05:30:00Z,29.6350,-93.6417,2.0,250.2627237,15.30937621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T06:00:00Z,29.6350,-93.6417,2.0,265.2418683,24.11308566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T06:30:00Z,29.6350,-93.6417,2.0,271.6495966,24.67021889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T07:00:00Z,29.6350,-93.6417,2.0,260.2424621,26.19896945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T07:30:00Z,29.6350,-93.6417,2.0,248.4990254,38.90742346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T08:00:00Z,29.6350,-93.6417,2.0,248.7720651,50.43181238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T08:30:00Z,29.6350,-93.6417,2.0,249.0284284,58.3126007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T09:00:00Z,29.6350,-93.6417,2.0,247.2302442,59.24712482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T09:30:00Z,29.6350,-93.6417,2.0,245.2578392,62.40894808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T10:00:00Z,29.6350,-93.6417,2.0,248.4336539,65.0756237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T10:30:00Z,29.6350,-93.6417,2.0,251.0259758,67.9413762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T11:00:00Z,29.6350,-93.6417,2.0,252.1102761,64.42484148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T11:30:00Z,29.6350,-93.6417,2.0,255.3593076,63.26408302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T12:00:00Z,29.6350,-93.6417,2.0,261.3610692,61.51788358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T12:30:00Z,29.6350,-93.6417,2.0,259.2094876,59.87868152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T13:00:00Z,29.6350,-93.6417,2.0,266.2026462,57.83695186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T13:30:00Z,29.6350,-93.6417,2.0,272.1334195,62.33318939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T14:00:00Z,29.6350,-93.6417,2.0,273.2845146,58.82660793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T14:30:00Z,29.6350,-93.6417,2.0,275.2141289,61.84587698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T15:00:00Z,29.6350,-93.6417,2.0,284.6220388,61.95653396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T15:30:00Z,29.6350,-93.6417,2.0,294.9231524,46.34589302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T16:00:00Z,29.6350,-93.6417,2.0,299.8547273,35.6972618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T16:30:00Z,29.6350,-93.6417,2.0,290.0578853,36.18464039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T17:00:00Z,29.6350,-93.6417,2.0,284.1214737,40.94733447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T17:30:00Z,29.6350,-93.6417,2.0,286.0449863,42.8387033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T18:00:00Z,29.6350,-93.6417,2.0,282.5367564,32.89425026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T18:30:00Z,29.6350,-93.6417,2.0,280.5808838,32.350017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T19:00:00Z,29.6350,-93.6417,2.0,277.5248969,31.8442114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T19:30:00Z,29.6350,-93.6417,2.0,280.6395066,18.09099223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T20:00:00Z,29.6350,-93.6417,2.0,248.2337638,8.980228282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T20:30:00Z,29.6350,-93.6417,2.0,196.3357942,7.252806353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T21:00:00Z,29.6350,-93.6417,2.0,174.9105505,7.891108921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T21:30:00Z,29.6350,-93.6417,2.0,188.3217817,15.20005263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T22:00:00Z,29.6350,-93.6417,2.0,191.1676192,17.399477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T22:30:00Z,29.6350,-93.6417,2.0,187.1394494,19.39035069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T23:00:00Z,29.6350,-93.6417,2.0,189.7590448,21.88673114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-03T23:30:00Z,29.6350,-93.6417,2.0,191.1057973,21.49250334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T00:00:00Z,29.6350,-93.6417,2.0,181.3047039,17.56455522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T00:30:00Z,29.6350,-93.6417,2.0,172.4266721,17.60354794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T01:00:00Z,29.6350,-93.6417,2.0,143.6269673,21.21279802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T01:30:00Z,29.6350,-93.6417,2.0,157.1567245,23.49248603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T02:00:00Z,29.6350,-93.6417,2.0,152.4853686,21.32159938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T02:30:00Z,29.6350,-93.6417,2.0,153.7074298,17.85744103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T03:00:00Z,29.6350,-93.6417,2.0,169.855058,15.04521851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T03:30:00Z,29.6350,-93.6417,2.0,176.1148383,15.05459398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T04:00:00Z,29.6350,-93.6417,2.0,175.7789805,13.58685026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T04:30:00Z,29.6350,-93.6417,2.0,187.8934028,11.65039055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T05:00:00Z,29.6350,-93.6417,2.0,217.887255,7.995261096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T05:30:00Z,29.6350,-93.6417,2.0,238.5341295,10.57500827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T06:00:00Z,29.6350,-93.6417,2.0,248.5468599,18.92084829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T06:30:00Z,29.6350,-93.6417,2.0,259.7353415,20.20332646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T07:00:00Z,29.6350,-93.6417,2.0,255.16475,23.31721467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T07:30:00Z,29.6350,-93.6417,2.0,258.4853726,25.85023211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T08:00:00Z,29.6350,-93.6417,2.0,259.9735654,27.57104459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T08:30:00Z,29.6350,-93.6417,2.0,260.4267993,23.87242133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T09:00:00Z,29.6350,-93.6417,2.0,256.9584033,23.0443594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T09:30:00Z,29.6350,-93.6417,2.0,256.2599728,22.02010445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T10:00:00Z,29.6350,-93.6417,2.0,251.4426381,17.81631275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T10:30:00Z,29.6350,-93.6417,2.0,247.6673424,18.23792203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T11:00:00Z,29.6350,-93.6417,2.0,248.4250206,18.76466093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T11:30:00Z,29.6350,-93.6417,2.0,257.5782567,14.45844044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T12:00:00Z,29.6350,-93.6417,2.0,255.7634162,15.28953891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T12:30:00Z,29.6350,-93.6417,2.0,250.9122119,10.27490633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T13:00:00Z,29.6350,-93.6417,2.0,239.8190674,8.155519603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T13:30:00Z,29.6350,-93.6417,2.0,229.248685,8.303041611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T14:00:00Z,29.6350,-93.6417,2.0,235.5343245,10.24902434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T14:30:00Z,29.6350,-93.6417,2.0,241.3258957,13.00483372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T15:00:00Z,29.6350,-93.6417,2.0,254.847633,16.56589871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T15:30:00Z,29.6350,-93.6417,2.0,259.8905874,15.43969235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-06-04T16:00:00Z,29.6350,-93.6417,2.0,266.1502217,12.95923609,-99999.0,'11111222,11111222,99999999' 