owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:00:00Z,26.4040,-81.8810,75.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:06:00Z,26.4040,-81.8810,70.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:12:00Z,26.4040,-81.8810,71.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:18:00Z,26.4040,-81.8810,69.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:24:00Z,26.4040,-81.8810,68.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:30:00Z,26.4040,-81.8810,67.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:36:00Z,26.4040,-81.8810,67.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:42:00Z,26.4040,-81.8810,67.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:48:00Z,26.4040,-81.8810,68.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:54:00Z,26.4040,-81.8810,69.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:00:00Z,26.4040,-81.8810,86.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:06:00Z,26.4040,-81.8810,85.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:12:00Z,26.4040,-81.8810,85.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:18:00Z,26.4040,-81.8810,86.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:24:00Z,26.4040,-81.8810,86.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:30:00Z,26.4040,-81.8810,88.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:36:00Z,26.4040,-81.8810,89.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:42:00Z,26.4040,-81.8810,88.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:48:00Z,26.4040,-81.8810,85.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:54:00Z,26.4040,-81.8810,88.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:00:00Z,26.4040,-81.8810,92.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:06:00Z,26.4040,-81.8810,92.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:12:00Z,26.4040,-81.8810,93.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:18:00Z,26.4040,-81.8810,92.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:24:00Z,26.4040,-81.8810,92.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:30:00Z,26.4040,-81.8810,93.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:36:00Z,26.4040,-81.8810,93.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:42:00Z,26.4040,-81.8810,94.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:48:00Z,26.4040,-81.8810,94.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:54:00Z,26.4040,-81.8810,94.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:00:00Z,26.4040,-81.8810,94.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:06:00Z,26.4040,-81.8810,94.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:12:00Z,26.4040,-81.8810,94.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:18:00Z,26.4040,-81.8810,94.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:24:00Z,26.4040,-81.8810,94.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:30:00Z,26.4040,-81.8810,94.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:36:00Z,26.4040,-81.8810,94.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:42:00Z,26.4040,-81.8810,93.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:48:00Z,26.4040,-81.8810,92.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:54:00Z,26.4040,-81.8810,92.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:00:00Z,26.4040,-81.8810,92.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:06:00Z,26.4040,-81.8810,92.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:12:00Z,26.4040,-81.8810,93.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:18:00Z,26.4040,-81.8810,93.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:24:00Z,26.4040,-81.8810,93.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:30:00Z,26.4040,-81.8810,92.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:36:00Z,26.4040,-81.8810,92.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:42:00Z,26.4040,-81.8810,93.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:48:00Z,26.4040,-81.8810,93.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:54:00Z,26.4040,-81.8810,93.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:00:00Z,26.4040,-81.8810,93.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:06:00Z,26.4040,-81.8810,93.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:12:00Z,26.4040,-81.8810,93.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:18:00Z,26.4040,-81.8810,93.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:24:00Z,26.4040,-81.8810,94.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:30:00Z,26.4040,-81.8810,94.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:36:00Z,26.4040,-81.8810,94.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:42:00Z,26.4040,-81.8810,94.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:48:00Z,26.4040,-81.8810,94.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:54:00Z,26.4040,-81.8810,94.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:00:00Z,26.4040,-81.8810,95.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:06:00Z,26.4040,-81.8810,95.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:12:00Z,26.4040,-81.8810,95.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:18:00Z,26.4040,-81.8810,95.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:24:00Z,26.4040,-81.8810,95.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:30:00Z,26.4040,-81.8810,95.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:36:00Z,26.4040,-81.8810,95.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:42:00Z,26.4040,-81.8810,94.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:48:00Z,26.4040,-81.8810,94.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:54:00Z,26.4040,-81.8810,94.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:00:00Z,26.4040,-81.8810,94.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:06:00Z,26.4040,-81.8810,95.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:12:00Z,26.4040,-81.8810,95.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:18:00Z,26.4040,-81.8810,95.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:24:00Z,26.4040,-81.8810,96.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:30:00Z,26.4040,-81.8810,96.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:36:00Z,26.4040,-81.8810,96.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:42:00Z,26.4040,-81.8810,96.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:48:00Z,26.4040,-81.8810,96.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:54:00Z,26.4040,-81.8810,96.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:00:00Z,26.4040,-81.8810,96.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:06:00Z,26.4040,-81.8810,96.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:12:00Z,26.4040,-81.8810,96.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:18:00Z,26.4040,-81.8810,96.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:24:00Z,26.4040,-81.8810,96.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:30:00Z,26.4040,-81.8810,96.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:36:00Z,26.4040,-81.8810,96.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:42:00Z,26.4040,-81.8810,96.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:48:00Z,26.4040,-81.8810,96.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:54:00Z,26.4040,-81.8810,96.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:00:00Z,26.4040,-81.8810,96.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:06:00Z,26.4040,-81.8810,96.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:12:00Z,26.4040,-81.8810,96.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:18:00Z,26.4040,-81.8810,96.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:24:00Z,26.4040,-81.8810,96.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:30:00Z,26.4040,-81.8810,96.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:36:00Z,26.4040,-81.8810,96.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:42:00Z,26.4040,-81.8810,96.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:48:00Z,26.4040,-81.8810,95.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:54:00Z,26.4040,-81.8810,95.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:00:00Z,26.4040,-81.8810,95.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:06:00Z,26.4040,-81.8810,95.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:12:00Z,26.4040,-81.8810,95.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:18:00Z,26.4040,-81.8810,96.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:24:00Z,26.4040,-81.8810,96.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:30:00Z,26.4040,-81.8810,96.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:36:00Z,26.4040,-81.8810,96.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:42:00Z,26.4040,-81.8810,96.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:48:00Z,26.4040,-81.8810,96.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:54:00Z,26.4040,-81.8810,96.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:00:00Z,26.4040,-81.8810,96.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:06:00Z,26.4040,-81.8810,95.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:12:00Z,26.4040,-81.8810,95.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:18:00Z,26.4040,-81.8810,94.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:24:00Z,26.4040,-81.8810,94.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:30:00Z,26.4040,-81.8810,93.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:36:00Z,26.4040,-81.8810,92.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:42:00Z,26.4040,-81.8810,92.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:48:00Z,26.4040,-81.8810,91.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:54:00Z,26.4040,-81.8810,90.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:00:00Z,26.4040,-81.8810,90.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:06:00Z,26.4040,-81.8810,89.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:12:00Z,26.4040,-81.8810,89.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:18:00Z,26.4040,-81.8810,87.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:24:00Z,26.4040,-81.8810,79.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:30:00Z,26.4040,-81.8810,78.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:36:00Z,26.4040,-81.8810,75.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:42:00Z,26.4040,-81.8810,73.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:48:00Z,26.4040,-81.8810,72.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:54:00Z,26.4040,-81.8810,70.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:00:00Z,26.4040,-81.8810,69.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:06:00Z,26.4040,-81.8810,68.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:12:00Z,26.4040,-81.8810,67.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:18:00Z,26.4040,-81.8810,66.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:24:00Z,26.4040,-81.8810,64.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:30:00Z,26.4040,-81.8810,62.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:36:00Z,26.4040,-81.8810,62.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:42:00Z,26.4040,-81.8810,60.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:48:00Z,26.4040,-81.8810,59.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:54:00Z,26.4040,-81.8810,58.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:00:00Z,26.4040,-81.8810,56.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:06:00Z,26.4040,-81.8810,55.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:12:00Z,26.4040,-81.8810,54.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:18:00Z,26.4040,-81.8810,54.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:24:00Z,26.4040,-81.8810,54.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:30:00Z,26.4040,-81.8810,54.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:36:00Z,26.4040,-81.8810,53.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:42:00Z,26.4040,-81.8810,53.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:48:00Z,26.4040,-81.8810,52.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:54:00Z,26.4040,-81.8810,51.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:00:00Z,26.4040,-81.8810,50.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:06:00Z,26.4040,-81.8810,50.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:12:00Z,26.4040,-81.8810,50.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:18:00Z,26.4040,-81.8810,51.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:24:00Z,26.4040,-81.8810,51.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:30:00Z,26.4040,-81.8810,49.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:36:00Z,26.4040,-81.8810,52.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:42:00Z,26.4040,-81.8810,53.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:48:00Z,26.4040,-81.8810,59.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:54:00Z,26.4040,-81.8810,59.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:00:00Z,26.4040,-81.8810,58.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:06:00Z,26.4040,-81.8810,61.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:12:00Z,26.4040,-81.8810,63.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:18:00Z,26.4040,-81.8810,62.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:24:00Z,26.4040,-81.8810,60.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:30:00Z,26.4040,-81.8810,59.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:36:00Z,26.4040,-81.8810,57.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:42:00Z,26.4040,-81.8810,58.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:48:00Z,26.4040,-81.8810,57.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:54:00Z,26.4040,-81.8810,57.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:00:00Z,26.4040,-81.8810,58.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:06:00Z,26.4040,-81.8810,58.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:12:00Z,26.4040,-81.8810,59.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:18:00Z,26.4040,-81.8810,60.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:24:00Z,26.4040,-81.8810,60.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:30:00Z,26.4040,-81.8810,61.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:36:00Z,26.4040,-81.8810,63.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:42:00Z,26.4040,-81.8810,63.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:48:00Z,26.4040,-81.8810,62.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:54:00Z,26.4040,-81.8810,62.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:00:00Z,26.4040,-81.8810,61.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:06:00Z,26.4040,-81.8810,61.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:12:00Z,26.4040,-81.8810,60.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:18:00Z,26.4040,-81.8810,60.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:24:00Z,26.4040,-81.8810,60.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:30:00Z,26.4040,-81.8810,61.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:36:00Z,26.4040,-81.8810,59.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:42:00Z,26.4040,-81.8810,58.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:48:00Z,26.4040,-81.8810,58.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:54:00Z,26.4040,-81.8810,59.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:00:00Z,26.4040,-81.8810,57.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:06:00Z,26.4040,-81.8810,58.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:12:00Z,26.4040,-81.8810,59.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:18:00Z,26.4040,-81.8810,60.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:24:00Z,26.4040,-81.8810,61.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:30:00Z,26.4040,-81.8810,61.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:36:00Z,26.4040,-81.8810,62.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:42:00Z,26.4040,-81.8810,61.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:48:00Z,26.4040,-81.8810,62.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:54:00Z,26.4040,-81.8810,63.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T21:00:00Z,26.4040,-81.8810,63.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T21:06:00Z,26.4040,-81.8810,64.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T21:12:00Z,26.4040,-81.8810,64.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T21:18:00Z,26.4040,-81.8810,65.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T21:24:00Z,26.4040,-81.8810,65.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T21:30:00Z,26.4040,-81.8810,66.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T21:36:00Z,26.4040,-81.8810,66.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T21:42:00Z,26.4040,-81.8810,66.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T21:48:00Z,26.4040,-81.8810,66.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T21:54:00Z,26.4040,-81.8810,66.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T22:00:00Z,26.4040,-81.8810,67.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T22:06:00Z,26.4040,-81.8810,68.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T22:12:00Z,26.4040,-81.8810,69.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T22:18:00Z,26.4040,-81.8810,70.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T22:24:00Z,26.4040,-81.8810,70.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T22:30:00Z,26.4040,-81.8810,71.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T22:36:00Z,26.4040,-81.8810,72.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T22:42:00Z,26.4040,-81.8810,74.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T22:48:00Z,26.4040,-81.8810,75.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T22:54:00Z,26.4040,-81.8810,78.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T23:00:00Z,26.4040,-81.8810,80.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T23:06:00Z,26.4040,-81.8810,83.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T23:12:00Z,26.4040,-81.8810,86.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T23:18:00Z,26.4040,-81.8810,87.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T23:24:00Z,26.4040,-81.8810,89.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T23:30:00Z,26.4040,-81.8810,91.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T23:36:00Z,26.4040,-81.8810,91.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T23:42:00Z,26.4040,-81.8810,92.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T23:48:00Z,26.4040,-81.8810,92.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T23:54:00Z,26.4040,-81.8810,92.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T00:00:00Z,26.4040,-81.8810,92.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T00:06:00Z,26.4040,-81.8810,92.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T00:12:00Z,26.4040,-81.8810,92.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T00:18:00Z,26.4040,-81.8810,92.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T00:24:00Z,26.4040,-81.8810,93.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T00:30:00Z,26.4040,-81.8810,93.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T00:36:00Z,26.4040,-81.8810,93.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T00:42:00Z,26.4040,-81.8810,93.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T00:48:00Z,26.4040,-81.8810,93.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T00:54:00Z,26.4040,-81.8810,93.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T01:00:00Z,26.4040,-81.8810,94.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T01:06:00Z,26.4040,-81.8810,94.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T01:12:00Z,26.4040,-81.8810,94.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T01:18:00Z,26.4040,-81.8810,94.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T01:24:00Z,26.4040,-81.8810,94.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T01:30:00Z,26.4040,-81.8810,94.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T01:36:00Z,26.4040,-81.8810,94.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T01:42:00Z,26.4040,-81.8810,94.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T01:48:00Z,26.4040,-81.8810,94.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T01:54:00Z,26.4040,-81.8810,93.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T02:00:00Z,26.4040,-81.8810,93.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T02:06:00Z,26.4040,-81.8810,94.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T02:12:00Z,26.4040,-81.8810,94.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T02:18:00Z,26.4040,-81.8810,94.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T02:24:00Z,26.4040,-81.8810,94.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T02:30:00Z,26.4040,-81.8810,94.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T02:36:00Z,26.4040,-81.8810,94.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T02:42:00Z,26.4040,-81.8810,94.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T02:48:00Z,26.4040,-81.8810,94.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T02:54:00Z,26.4040,-81.8810,93.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T03:00:00Z,26.4040,-81.8810,93.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T03:06:00Z,26.4040,-81.8810,94.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T03:12:00Z,26.4040,-81.8810,94.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T03:18:00Z,26.4040,-81.8810,93.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T03:24:00Z,26.4040,-81.8810,93.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T03:30:00Z,26.4040,-81.8810,93.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T03:36:00Z,26.4040,-81.8810,93.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T03:42:00Z,26.4040,-81.8810,92.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T03:48:00Z,26.4040,-81.8810,92.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T03:54:00Z,26.4040,-81.8810,92.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T04:00:00Z,26.4040,-81.8810,93.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-02T04:06:00Z,26.4040,-81.8810,93.04,1111122 