owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:00:00Z,28.1530,-82.8010,10.0,2.92,34.5,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:06:00Z,28.1530,-82.8010,10.0,2.25,41.72,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:12:00Z,28.1530,-82.8010,10.0,2.42,45.07,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:18:00Z,28.1530,-82.8010,10.0,2.5,45.56,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:24:00Z,28.1530,-82.8010,10.0,2.46,46.21,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:30:00Z,28.1530,-82.8010,10.0,2.31,43.82,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:36:00Z,28.1530,-82.8010,10.0,2.31,43.77,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:42:00Z,28.1530,-82.8010,10.0,2.24,44.37,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:48:00Z,28.1530,-82.8010,10.0,2.68,51.29,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:54:00Z,28.1530,-82.8010,10.0,2.88,54.38,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:00:00Z,28.1530,-82.8010,10.0,2.96,60.01,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:06:00Z,28.1530,-82.8010,10.0,2.85,63.73,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:12:00Z,28.1530,-82.8010,10.0,2.8,66.94,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:18:00Z,28.1530,-82.8010,10.0,2.76,68.34,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:24:00Z,28.1530,-82.8010,10.0,2.94,67.18,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:30:00Z,28.1530,-82.8010,10.0,3.08,65.19,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:36:00Z,28.1530,-82.8010,10.0,2.99,71.45,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:42:00Z,28.1530,-82.8010,10.0,3.31,73.37,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:48:00Z,28.1530,-82.8010,10.0,3.45,73.42,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:54:00Z,28.1530,-82.8010,10.0,3.47,71.11,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:00:00Z,28.1530,-82.8010,10.0,3.48,78.25,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:06:00Z,28.1530,-82.8010,10.0,3.28,80.82,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:12:00Z,28.1530,-82.8010,10.0,3.48,78.02,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:18:00Z,28.1530,-82.8010,10.0,3.54,70.15,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:24:00Z,28.1530,-82.8010,10.0,3.99,72.48,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:30:00Z,28.1530,-82.8010,10.0,4.06,77.72,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:36:00Z,28.1530,-82.8010,10.0,4.32,79.08,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:42:00Z,28.1530,-82.8010,10.0,4.53,80.15,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:48:00Z,28.1530,-82.8010,10.0,4.25,81.22,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:54:00Z,28.1530,-82.8010,10.0,3.84,85.21,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:00:00Z,28.1530,-82.8010,10.0,3.84,86.82,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:06:00Z,28.1530,-82.8010,10.0,3.95,89.23,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:12:00Z,28.1530,-82.8010,10.0,3.63,92.55,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:18:00Z,28.1530,-82.8010,10.0,3.76,94.4,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:24:00Z,28.1530,-82.8010,10.0,3.78,98.88,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:30:00Z,28.1530,-82.8010,10.0,3.7,96.69,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:36:00Z,28.1530,-82.8010,10.0,3.3,97.72,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:42:00Z,28.1530,-82.8010,10.0,3.08,99.13,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:48:00Z,28.1530,-82.8010,10.0,3.12,97.56,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:54:00Z,28.1530,-82.8010,10.0,2.96,95.41,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:00:00Z,28.1530,-82.8010,10.0,2.87,95.53,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:06:00Z,28.1530,-82.8010,10.0,2.83,97.4,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:12:00Z,28.1530,-82.8010,10.0,2.89,95.4,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:18:00Z,28.1530,-82.8010,10.0,3.0,92.41,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:24:00Z,28.1530,-82.8010,10.0,2.91,88.11,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:30:00Z,28.1530,-82.8010,10.0,2.94,82.63,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:36:00Z,28.1530,-82.8010,10.0,2.69,77.58,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:42:00Z,28.1530,-82.8010,10.0,2.64,78.51,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:48:00Z,28.1530,-82.8010,10.0,2.84,83.02,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:54:00Z,28.1530,-82.8010,10.0,2.58,79.62,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:00:00Z,28.1530,-82.8010,10.0,2.58,78.47,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:06:00Z,28.1530,-82.8010,10.0,2.79,81.94,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:12:00Z,28.1530,-82.8010,10.0,2.86,80.97,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:18:00Z,28.1530,-82.8010,10.0,2.77,78.53,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:24:00Z,28.1530,-82.8010,10.0,2.8,71.49,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:30:00Z,28.1530,-82.8010,10.0,2.96,70.63,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:36:00Z,28.1530,-82.8010,10.0,3.0,75.72,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:42:00Z,28.1530,-82.8010,10.0,3.06,75.73,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:48:00Z,28.1530,-82.8010,10.0,3.25,75.16,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:54:00Z,28.1530,-82.8010,10.0,3.24,72.55,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:00:00Z,28.1530,-82.8010,10.0,3.11,72.84,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:06:00Z,28.1530,-82.8010,10.0,3.15,71.16,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:12:00Z,28.1530,-82.8010,10.0,3.24,68.68,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:18:00Z,28.1530,-82.8010,10.0,3.35,64.85,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:24:00Z,28.1530,-82.8010,10.0,3.6,66.3,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:30:00Z,28.1530,-82.8010,10.0,3.76,65.82,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:36:00Z,28.1530,-82.8010,10.0,3.75,67.85,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:42:00Z,28.1530,-82.8010,10.0,3.71,67.66,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:48:00Z,28.1530,-82.8010,10.0,3.63,67.97,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T06:54:00Z,28.1530,-82.8010,10.0,3.61,71.48,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:00:00Z,28.1530,-82.8010,10.0,3.5,70.52,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:06:00Z,28.1530,-82.8010,10.0,4.06,73.87,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:12:00Z,28.1530,-82.8010,10.0,4.11,72.37,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:18:00Z,28.1530,-82.8010,10.0,4.34,73.46,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:24:00Z,28.1530,-82.8010,10.0,4.18,74.3,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:30:00Z,28.1530,-82.8010,10.0,4.38,74.38,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:36:00Z,28.1530,-82.8010,10.0,4.38,70.55,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:42:00Z,28.1530,-82.8010,10.0,4.2,72.01,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:48:00Z,28.1530,-82.8010,10.0,4.55,73.62,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T07:54:00Z,28.1530,-82.8010,10.0,4.93,71.37,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:00:00Z,28.1530,-82.8010,10.0,4.92,72.36,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:06:00Z,28.1530,-82.8010,10.0,4.79,73.75,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:12:00Z,28.1530,-82.8010,10.0,4.52,75.29,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:18:00Z,28.1530,-82.8010,10.0,4.05,75.31,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:24:00Z,28.1530,-82.8010,10.0,3.96,71.93,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:30:00Z,28.1530,-82.8010,10.0,3.93,72.61,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:36:00Z,28.1530,-82.8010,10.0,3.92,78.68,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:42:00Z,28.1530,-82.8010,10.0,4.0,80.08,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:48:00Z,28.1530,-82.8010,10.0,3.96,77.07,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:54:00Z,28.1530,-82.8010,10.0,3.77,75.21,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:00:00Z,28.1530,-82.8010,10.0,3.91,78.46,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:06:00Z,28.1530,-82.8010,10.0,4.08,76.51,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:12:00Z,28.1530,-82.8010,10.0,4.43,74.9,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:18:00Z,28.1530,-82.8010,10.0,4.55,73.4,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:24:00Z,28.1530,-82.8010,10.0,5.02,73.82,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:30:00Z,28.1530,-82.8010,10.0,5.41,75.21,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:36:00Z,28.1530,-82.8010,10.0,5.64,72.32,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:42:00Z,28.1530,-82.8010,10.0,5.4,72.37,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:48:00Z,28.1530,-82.8010,10.0,5.37,72.06,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:54:00Z,28.1530,-82.8010,10.0,5.65,71.09,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:00:00Z,28.1530,-82.8010,10.0,5.42,71.19,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:06:00Z,28.1530,-82.8010,10.0,5.65,70.86,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:12:00Z,28.1530,-82.8010,10.0,5.54,72.86,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:18:00Z,28.1530,-82.8010,10.0,5.13,73.79,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:24:00Z,28.1530,-82.8010,10.0,4.92,70.61,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:30:00Z,28.1530,-82.8010,10.0,4.59,64.42,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:36:00Z,28.1530,-82.8010,10.0,3.81,65.14,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:42:00Z,28.1530,-82.8010,10.0,3.32,71.81,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:48:00Z,28.1530,-82.8010,10.0,2.99,70.73,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:54:00Z,28.1530,-82.8010,10.0,3.21,65.65,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:00:00Z,28.1530,-82.8010,10.0,3.02,66.39,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:06:00Z,28.1530,-82.8010,10.0,2.95,64.02,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:12:00Z,28.1530,-82.8010,10.0,2.89,64.35,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:18:00Z,28.1530,-82.8010,10.0,2.86,62.2,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:24:00Z,28.1530,-82.8010,10.0,2.94,61.57,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:30:00Z,28.1530,-82.8010,10.0,3.08,64.77,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:36:00Z,28.1530,-82.8010,10.0,3.08,62.51,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:42:00Z,28.1530,-82.8010,10.0,3.12,60.56,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:48:00Z,28.1530,-82.8010,10.0,3.26,57.9,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:54:00Z,28.1530,-82.8010,10.0,3.25,56.61,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:00:00Z,28.1530,-82.8010,10.0,3.65,61.66,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:06:00Z,28.1530,-82.8010,10.0,4.02,62.94,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:12:00Z,28.1530,-82.8010,10.0,4.35,66.23,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:18:00Z,28.1530,-82.8010,10.0,4.37,68.46,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:24:00Z,28.1530,-82.8010,10.0,4.7,67.21,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:30:00Z,28.1530,-82.8010,10.0,4.84,67.1,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:36:00Z,28.1530,-82.8010,10.0,4.77,68.42,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:42:00Z,28.1530,-82.8010,10.0,4.45,69.11,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:48:00Z,28.1530,-82.8010,10.0,4.43,71.06,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:54:00Z,28.1530,-82.8010,10.0,4.63,73.0,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:00:00Z,28.1530,-82.8010,10.0,4.7,73.8,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:06:00Z,28.1530,-82.8010,10.0,4.72,73.79,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:12:00Z,28.1530,-82.8010,10.0,4.71,75.42,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:18:00Z,28.1530,-82.8010,10.0,4.62,76.94,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:24:00Z,28.1530,-82.8010,10.0,4.85,79.53,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:30:00Z,28.1530,-82.8010,10.0,4.81,80.99,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:36:00Z,28.1530,-82.8010,10.0,5.34,85.48,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:42:00Z,28.1530,-82.8010,10.0,5.55,87.02,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:48:00Z,28.1530,-82.8010,10.0,5.5,86.94,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:54:00Z,28.1530,-82.8010,10.0,5.74,89.98,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:00:00Z,28.1530,-82.8010,10.0,5.1,90.62,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:06:00Z,28.1530,-82.8010,10.0,4.7,86.04,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:12:00Z,28.1530,-82.8010,10.0,4.52,88.05,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:18:00Z,28.1530,-82.8010,10.0,4.5,84.97,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:24:00Z,28.1530,-82.8010,10.0,4.12,86.39,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:30:00Z,28.1530,-82.8010,10.0,4.29,84.86,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:36:00Z,28.1530,-82.8010,10.0,3.89,87.36,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:42:00Z,28.1530,-82.8010,10.0,2.9,91.85,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:48:00Z,28.1530,-82.8010,10.0,3.37,95.11,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:54:00Z,28.1530,-82.8010,10.0,3.41,99.0,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:00:00Z,28.1530,-82.8010,10.0,3.52,93.87,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:06:00Z,28.1530,-82.8010,10.0,3.94,100.67,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:12:00Z,28.1530,-82.8010,10.0,4.44,97.45,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:18:00Z,28.1530,-82.8010,10.0,5.0,98.63,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:24:00Z,28.1530,-82.8010,10.0,3.93,96.43,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:30:00Z,28.1530,-82.8010,10.0,5.21,95.15,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:36:00Z,28.1530,-82.8010,10.0,5.26,91.28,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:42:00Z,28.1530,-82.8010,10.0,5.56,88.32,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:48:00Z,28.1530,-82.8010,10.0,5.65,80.87,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:54:00Z,28.1530,-82.8010,10.0,6.39,86.42,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:00:00Z,28.1530,-82.8010,10.0,5.4,86.44,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:06:00Z,28.1530,-82.8010,10.0,5.27,84.79,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:12:00Z,28.1530,-82.8010,10.0,5.54,93.73,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:18:00Z,28.1530,-82.8010,10.0,4.82,98.34,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:24:00Z,28.1530,-82.8010,10.0,4.69,90.02,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:30:00Z,28.1530,-82.8010,10.0,4.41,100.57,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:36:00Z,28.1530,-82.8010,10.0,5.84,82.05,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:42:00Z,28.1530,-82.8010,10.0,4.78,84.57,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:48:00Z,28.1530,-82.8010,10.0,5.1,76.46,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:54:00Z,28.1530,-82.8010,10.0,4.55,86.96,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:00:00Z,28.1530,-82.8010,10.0,5.77,84.5,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:06:00Z,28.1530,-82.8010,10.0,5.46,95.7,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:12:00Z,28.1530,-82.8010,10.0,5.0,88.25,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:18:00Z,28.1530,-82.8010,10.0,4.98,102.26,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:24:00Z,28.1530,-82.8010,10.0,4.06,91.66,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:30:00Z,28.1530,-82.8010,10.0,4.71,106.28,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:36:00Z,28.1530,-82.8010,10.0,4.74,80.97,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:42:00Z,28.1530,-82.8010,10.0,4.26,100.18,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:48:00Z,28.1530,-82.8010,10.0,3.98,80.08,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:54:00Z,28.1530,-82.8010,10.0,4.16,91.12,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:00:00Z,28.1530,-82.8010,10.0,4.79,92.62,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:06:00Z,28.1530,-82.8010,10.0,5.03,80.84,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:12:00Z,28.1530,-82.8010,10.0,5.37,76.95,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:18:00Z,28.1530,-82.8010,10.0,5.97,89.09,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:24:00Z,28.1530,-82.8010,10.0,5.75,85.41,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:30:00Z,28.1530,-82.8010,10.0,6.95,83.78,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:36:00Z,28.1530,-82.8010,10.0,5.96,98.2,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:42:00Z,28.1530,-82.8010,10.0,6.8,91.43,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:48:00Z,28.1530,-82.8010,10.0,6.65,96.84,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T18:54:00Z,28.1530,-82.8010,10.0,6.57,90.07,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:00:00Z,28.1530,-82.8010,10.0,5.44,75.17,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:06:00Z,28.1530,-82.8010,10.0,6.92,74.1,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:12:00Z,28.1530,-82.8010,10.0,7.14,78.8,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:18:00Z,28.1530,-82.8010,10.0,6.61,75.52,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:24:00Z,28.1530,-82.8010,10.0,6.7,74.44,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:30:00Z,28.1530,-82.8010,10.0,6.53,74.56,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:36:00Z,28.1530,-82.8010,10.0,6.64,78.33,8.62,'1111122,1111122,1111122' 