owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42910:1,2013-02-01T00:00:00Z,27.8470,-90.7190,1154.0,93.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T00:10:00Z,27.8470,-90.7190,1154.0,97.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T00:20:00Z,27.8470,-90.7190,1154.0,105.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T00:30:00Z,27.8470,-90.7190,1154.0,104.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T00:40:00Z,27.8470,-90.7190,1154.0,88.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T00:50:00Z,27.8470,-90.7190,1154.0,99.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T01:00:00Z,27.8470,-90.7190,1154.0,87.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T01:10:00Z,27.8470,-90.7190,1154.0,120.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T01:20:00Z,27.8470,-90.7190,1154.0,109.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T01:30:00Z,27.8470,-90.7190,1154.0,108.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T01:40:00Z,27.8470,-90.7190,1154.0,101.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T01:50:00Z,27.8470,-90.7190,1154.0,112.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T02:00:00Z,27.8470,-90.7190,1154.0,105.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T02:10:00Z,27.8470,-90.7190,1154.0,117.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T02:20:00Z,27.8470,-90.7190,1154.0,104.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T02:30:00Z,27.8470,-90.7190,1154.0,101.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T02:40:00Z,27.8470,-90.7190,1154.0,94.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T02:50:00Z,27.8470,-90.7190,1154.0,103.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T03:00:00Z,27.8470,-90.7190,1154.0,106.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T03:10:00Z,27.8470,-90.7190,1154.0,105.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T03:20:00Z,27.8470,-90.7190,1154.0,83.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T03:30:00Z,27.8470,-90.7190,1154.0,102.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T03:40:00Z,27.8470,-90.7190,1154.0,108.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T03:50:00Z,27.8470,-90.7190,1154.0,106.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T04:00:00Z,27.8470,-90.7190,1154.0,117.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T04:10:00Z,27.8470,-90.7190,1154.0,98.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T04:20:00Z,27.8470,-90.7190,1154.0,116.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T04:30:00Z,27.8470,-90.7190,1154.0,118.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T04:40:00Z,27.8470,-90.7190,1154.0,100.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T04:50:00Z,27.8470,-90.7190,1154.0,111.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T05:00:00Z,27.8470,-90.7190,1154.0,121.0,1.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T05:10:00Z,27.8470,-90.7190,1154.0,98.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T05:20:00Z,27.8470,-90.7190,1154.0,103.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T05:30:00Z,27.8470,-90.7190,1154.0,90.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T05:40:00Z,27.8470,-90.7190,1154.0,90.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T05:50:00Z,27.8470,-90.7190,1154.0,65.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T06:00:00Z,27.8470,-90.7190,1154.0,65.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T06:10:00Z,27.8470,-90.7190,1154.0,62.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T06:20:00Z,27.8470,-90.7190,1154.0,35.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T06:30:00Z,27.8470,-90.7190,1154.0,20.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T06:40:00Z,27.8470,-90.7190,1154.0,4.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T06:50:00Z,27.8470,-90.7190,1154.0,3.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T07:00:00Z,27.8470,-90.7190,1154.0,334.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T07:10:00Z,27.8470,-90.7190,1154.0,356.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T07:20:00Z,27.8470,-90.7190,1154.0,353.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T07:30:00Z,27.8470,-90.7190,1154.0,298.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T07:40:00Z,27.8470,-90.7190,1154.0,343.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T07:50:00Z,27.8470,-90.7190,1154.0,339.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T08:00:00Z,27.8470,-90.7190,1154.0,355.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T08:10:00Z,27.8470,-90.7190,1154.0,13.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T08:20:00Z,27.8470,-90.7190,1154.0,0.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T08:30:00Z,27.8470,-90.7190,1154.0,0.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T08:40:00Z,27.8470,-90.7190,1154.0,329.0,1.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T08:50:00Z,27.8470,-90.7190,1154.0,231.0,1.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T09:00:00Z,27.8470,-90.7190,1154.0,355.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T09:10:00Z,27.8470,-90.7190,1154.0,0.0,1.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T09:20:00Z,27.8470,-90.7190,1154.0,29.0,1.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T09:30:00Z,27.8470,-90.7190,1154.0,90.0,0.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T09:40:00Z,27.8470,-90.7190,1154.0,15.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T09:50:00Z,27.8470,-90.7190,1154.0,17.0,1.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T10:00:00Z,27.8470,-90.7190,1154.0,338.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T10:10:00Z,27.8470,-90.7190,1154.0,343.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T10:20:00Z,27.8470,-90.7190,1154.0,24.0,1.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T10:30:00Z,27.8470,-90.7190,1154.0,270.0,0.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T10:40:00Z,27.8470,-90.7190,1154.0,293.0,0.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T10:50:00Z,27.8470,-90.7190,1154.0,357.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T11:00:00Z,27.8470,-90.7190,1154.0,7.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T11:10:00Z,27.8470,-90.7190,1154.0,357.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T11:20:00Z,27.8470,-90.7190,1154.0,292.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T11:30:00Z,27.8470,-90.7190,1154.0,358.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T11:40:00Z,27.8470,-90.7190,1154.0,312.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T11:50:00Z,27.8470,-90.7190,1154.0,0.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T12:00:00Z,27.8470,-90.7190,1154.0,287.0,1.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T12:10:00Z,27.8470,-90.7190,1154.0,0.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T12:20:00Z,27.8470,-90.7190,1154.0,0.0,0.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T12:30:00Z,27.8470,-90.7190,1154.0,18.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T12:40:00Z,27.8470,-90.7190,1154.0,314.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T12:50:00Z,27.8470,-90.7190,1154.0,335.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T13:00:00Z,27.8470,-90.7190,1154.0,337.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T13:10:00Z,27.8470,-90.7190,1154.0,15.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T13:20:00Z,27.8470,-90.7190,1154.0,18.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T13:30:00Z,27.8470,-90.7190,1154.0,1.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T13:40:00Z,27.8470,-90.7190,1154.0,355.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T13:50:00Z,27.8470,-90.7190,1154.0,358.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T14:00:00Z,27.8470,-90.7190,1154.0,24.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T14:10:00Z,27.8470,-90.7190,1154.0,38.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T14:20:00Z,27.8470,-90.7190,1154.0,27.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T14:30:00Z,27.8470,-90.7190,1154.0,358.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T14:40:00Z,27.8470,-90.7190,1154.0,316.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T14:50:00Z,27.8470,-90.7190,1154.0,339.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:00:00Z,27.8470,-90.7190,1154.0,14.0,0.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:10:00Z,27.8470,-90.7190,1154.0,13.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:20:00Z,27.8470,-90.7190,1154.0,90.0,0.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:30:00Z,27.8470,-90.7190,1154.0,1.0,4.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:40:00Z,27.8470,-90.7190,1154.0,22.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,63.1,270.0,2.9,-10.4,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,79.1,278.0,17.1,-5.7,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,95.1,280.0,12.6,-1.9,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,111.1,252.0,4.7,-0.3,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,127.1,304.0,5.8,-0.5,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,143.1,285.0,2.4,-0.9,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,159.1,119.0,3.1,-4.0,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,175.1,285.0,11.2,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,191.1,322.0,1.1,0.1,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,207.1,95.0,4.5,0.8,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,223.1,193.0,3.9,0.0,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,239.1,285.0,5.1,2.0,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,255.1,338.0,6.3,0.6,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,271.1,296.0,8.0,-0.4,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,287.1,226.0,3.5,2.6,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,303.1,191.0,34.4,3.1,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,319.1,105.0,17.3,-2.6,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,335.1,352.0,8.9,8.8,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,351.1,92.0,10.3,1.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,367.1,132.0,2.7,-1.6,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,383.1,131.0,6.5,-0.3,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,399.1,131.0,4.8,-0.9,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,415.1,0.0,0.7,0.7,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,431.1,103.0,2.3,-1.4,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,447.1,173.0,2.3,0.9,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,463.1,249.0,2.2,1.4,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,479.1,0.0,1.9,-0.1,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,495.1,308.0,2.3,-1.0,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,511.1,282.0,5.3,0.2,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,527.1,268.0,4.8,-3.3,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,543.1,275.0,13.7,5.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:42:00Z,27.8470,-90.7190,623.1,178.0,103.4,5.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T15:50:00Z,27.8470,-90.7190,1154.0,4.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T16:00:00Z,27.8470,-90.7190,1154.0,24.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T16:10:00Z,27.8470,-90.7190,1154.0,47.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T16:20:00Z,27.8470,-90.7190,1154.0,17.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T16:30:00Z,27.8470,-90.7190,1154.0,358.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T16:40:00Z,27.8470,-90.7190,1154.0,2.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T16:50:00Z,27.8470,-90.7190,1154.0,349.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T17:00:00Z,27.8470,-90.7190,1154.0,11.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T17:10:00Z,27.8470,-90.7190,1154.0,16.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T17:20:00Z,27.8470,-90.7190,1154.0,12.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T17:30:00Z,27.8470,-90.7190,1154.0,351.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T17:40:00Z,27.8470,-90.7190,1154.0,347.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T17:50:00Z,27.8470,-90.7190,1154.0,32.0,1.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T18:00:00Z,27.8470,-90.7190,1154.0,39.0,1.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T18:10:00Z,27.8470,-90.7190,1154.0,29.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T18:20:00Z,27.8470,-90.7190,1154.0,45.0,1.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T18:30:00Z,27.8470,-90.7190,1154.0,13.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T18:40:00Z,27.8470,-90.7190,1154.0,22.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T18:50:00Z,27.8470,-90.7190,1154.0,43.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T19:00:00Z,27.8470,-90.7190,1154.0,1.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T19:10:00Z,27.8470,-90.7190,1154.0,25.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T19:20:00Z,27.8470,-90.7190,1154.0,20.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T19:30:00Z,27.8470,-90.7190,1154.0,16.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T19:40:00Z,27.8470,-90.7190,1154.0,49.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T19:50:00Z,27.8470,-90.7190,1154.0,3.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T20:00:00Z,27.8470,-90.7190,1154.0,32.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T20:10:00Z,27.8470,-90.7190,1154.0,53.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T20:20:00Z,27.8470,-90.7190,1154.0,0.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T20:30:00Z,27.8470,-90.7190,1154.0,52.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T20:40:00Z,27.8470,-90.7190,1154.0,63.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T20:50:00Z,27.8470,-90.7190,1154.0,7.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T21:00:00Z,27.8470,-90.7190,1154.0,65.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T21:10:00Z,27.8470,-90.7190,1154.0,69.0,0.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T21:20:00Z,27.8470,-90.7190,1154.0,94.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T21:30:00Z,27.8470,-90.7190,1154.0,94.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T21:40:00Z,27.8470,-90.7190,1154.0,126.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T21:50:00Z,27.8470,-90.7190,1154.0,142.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T22:00:00Z,27.8470,-90.7190,1154.0,95.0,1.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T22:10:00Z,27.8470,-90.7190,1154.0,87.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T22:20:00Z,27.8470,-90.7190,1154.0,92.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T22:30:00Z,27.8470,-90.7190,1154.0,117.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T22:40:00Z,27.8470,-90.7190,1154.0,174.0,0.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T22:50:00Z,27.8470,-90.7190,1154.0,83.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T23:00:00Z,27.8470,-90.7190,1154.0,79.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T23:10:00Z,27.8470,-90.7190,1154.0,145.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T23:20:00Z,27.8470,-90.7190,1154.0,150.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T23:30:00Z,27.8470,-90.7190,1154.0,99.0,1.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T23:40:00Z,27.8470,-90.7190,1154.0,139.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-01T23:50:00Z,27.8470,-90.7190,1154.0,129.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T00:00:00Z,27.8470,-90.7190,1154.0,113.0,1.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T00:10:00Z,27.8470,-90.7190,1154.0,74.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T00:20:00Z,27.8470,-90.7190,1154.0,56.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T00:30:00Z,27.8470,-90.7190,1154.0,23.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T00:40:00Z,27.8470,-90.7190,1154.0,50.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T00:50:00Z,27.8470,-90.7190,1154.0,23.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T01:00:00Z,27.8470,-90.7190,1154.0,156.0,1.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T01:10:00Z,27.8470,-90.7190,1154.0,50.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T01:20:00Z,27.8470,-90.7190,1154.0,159.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T01:30:00Z,27.8470,-90.7190,1154.0,135.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T01:40:00Z,27.8470,-90.7190,1154.0,34.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T01:50:00Z,27.8470,-90.7190,1154.0,352.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T02:00:00Z,27.8470,-90.7190,1154.0,321.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T02:10:00Z,27.8470,-90.7190,1154.0,288.0,1.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T02:20:00Z,27.8470,-90.7190,1154.0,285.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T02:30:00Z,27.8470,-90.7190,1154.0,263.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T02:40:00Z,27.8470,-90.7190,1154.0,302.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T02:50:00Z,27.8470,-90.7190,1154.0,273.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T03:00:00Z,27.8470,-90.7190,1154.0,286.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2013-02-02T03:10:00Z,27.8470,-90.7190,1154.0,298.0,2.7,-9999.0,'11133222,11111222,99999999' 