owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:TABS:A:1,1997-02-01T00:00:00Z,29.5325,-93.8116,-2.0,13.21,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T00:30:00Z,29.5325,-93.8116,-2.0,13.21,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T01:00:00Z,29.5325,-93.8116,-2.0,13.18,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T01:30:00Z,29.5325,-93.8116,-2.0,13.11,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T02:00:00Z,29.5325,-93.8116,-2.0,13.07,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T02:30:00Z,29.5325,-93.8116,-2.0,13.07,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T03:00:00Z,29.5325,-93.8116,-2.0,13.05,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T03:30:00Z,29.5325,-93.8116,-2.0,13.04,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T04:00:00Z,29.5325,-93.8116,-2.0,13.0,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T04:30:00Z,29.5325,-93.8116,-2.0,13.0,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T05:00:00Z,29.5325,-93.8116,-2.0,13.04,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T05:30:00Z,29.5325,-93.8116,-2.0,13.09,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T06:00:00Z,29.5325,-93.8116,-2.0,13.14,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T06:30:00Z,29.5325,-93.8116,-2.0,13.14,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T07:00:00Z,29.5325,-93.8116,-2.0,13.12,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T07:30:00Z,29.5325,-93.8116,-2.0,13.12,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T08:00:00Z,29.5325,-93.8116,-2.0,13.11,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T08:30:00Z,29.5325,-93.8116,-2.0,13.16,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T09:00:00Z,29.5325,-93.8116,-2.0,13.04,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T09:30:00Z,29.5325,-93.8116,-2.0,13.05,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T10:00:00Z,29.5325,-93.8116,-2.0,13.16,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T10:30:00Z,29.5325,-93.8116,-2.0,13.16,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T11:00:00Z,29.5325,-93.8116,-2.0,13.11,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T11:30:00Z,29.5325,-93.8116,-2.0,13.19,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T12:00:00Z,29.5325,-93.8116,-2.0,13.14,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T12:30:00Z,29.5325,-93.8116,-2.0,13.09,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T13:00:00Z,29.5325,-93.8116,-2.0,13.05,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T13:30:00Z,29.5325,-93.8116,-2.0,13.02,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T14:00:00Z,29.5325,-93.8116,-2.0,13.02,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T14:30:00Z,29.5325,-93.8116,-2.0,13.02,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T15:00:00Z,29.5325,-93.8116,-2.0,13.04,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T15:30:00Z,29.5325,-93.8116,-2.0,13.07,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T16:00:00Z,29.5325,-93.8116,-2.0,13.14,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T16:30:00Z,29.5325,-93.8116,-2.0,13.21,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T17:00:00Z,29.5325,-93.8116,-2.0,13.21,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T17:30:00Z,29.5325,-93.8116,-2.0,13.23,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T18:00:00Z,29.5325,-93.8116,-2.0,13.25,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T18:30:00Z,29.5325,-93.8116,-2.0,13.33,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T19:00:00Z,29.5325,-93.8116,-2.0,13.47,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T19:30:00Z,29.5325,-93.8116,-2.0,13.55,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T20:00:00Z,29.5325,-93.8116,-2.0,13.53,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T20:30:00Z,29.5325,-93.8116,-2.0,13.65,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T21:00:00Z,29.5325,-93.8116,-2.0,13.63,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T21:30:00Z,29.5325,-93.8116,-2.0,13.65,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T22:00:00Z,29.5325,-93.8116,-2.0,13.67,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T22:30:00Z,29.5325,-93.8116,-2.0,13.67,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T23:00:00Z,29.5325,-93.8116,-2.0,13.65,11111222 
TABS,ioos:station:TABS:A:1,1997-02-01T23:30:00Z,29.5325,-93.8116,-2.0,13.69,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T00:00:00Z,29.5325,-93.8116,-2.0,13.72,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T00:30:00Z,29.5325,-93.8116,-2.0,13.69,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T01:00:00Z,29.5325,-93.8116,-2.0,13.65,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T01:30:00Z,29.5325,-93.8116,-2.0,13.65,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T02:00:00Z,29.5325,-93.8116,-2.0,13.65,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T02:30:00Z,29.5325,-93.8116,-2.0,13.62,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T03:00:00Z,29.5325,-93.8116,-2.0,13.58,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T03:30:00Z,29.5325,-93.8116,-2.0,13.58,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T04:00:00Z,29.5325,-93.8116,-2.0,13.58,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T04:30:00Z,29.5325,-93.8116,-2.0,13.56,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T05:00:00Z,29.5325,-93.8116,-2.0,13.56,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T05:30:00Z,29.5325,-93.8116,-2.0,13.55,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T06:00:00Z,29.5325,-93.8116,-2.0,13.55,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T06:30:00Z,29.5325,-93.8116,-2.0,13.55,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T07:00:00Z,29.5325,-93.8116,-2.0,13.53,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T07:30:00Z,29.5325,-93.8116,-2.0,13.51,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T08:00:00Z,29.5325,-93.8116,-2.0,13.46,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T08:30:00Z,29.5325,-93.8116,-2.0,13.42,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T09:00:00Z,29.5325,-93.8116,-2.0,13.39,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T09:30:00Z,29.5325,-93.8116,-2.0,13.37,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T10:00:00Z,29.5325,-93.8116,-2.0,13.37,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T10:30:00Z,29.5325,-93.8116,-2.0,13.4,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T11:00:00Z,29.5325,-93.8116,-2.0,13.39,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T11:30:00Z,29.5325,-93.8116,-2.0,13.39,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T12:00:00Z,29.5325,-93.8116,-2.0,13.4,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T12:30:00Z,29.5325,-93.8116,-2.0,13.4,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T13:00:00Z,29.5325,-93.8116,-2.0,13.39,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T13:30:00Z,29.5325,-93.8116,-2.0,13.39,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T14:00:00Z,29.5325,-93.8116,-2.0,13.39,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T14:30:00Z,29.5325,-93.8116,-2.0,13.37,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T15:00:00Z,29.5325,-93.8116,-2.0,13.42,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T15:30:00Z,29.5325,-93.8116,-2.0,13.46,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T16:00:00Z,29.5325,-93.8116,-2.0,13.47,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T16:30:00Z,29.5325,-93.8116,-2.0,13.51,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T17:00:00Z,29.5325,-93.8116,-2.0,13.55,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T17:30:00Z,29.5325,-93.8116,-2.0,13.47,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T18:00:00Z,29.5325,-93.8116,-2.0,13.44,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T18:30:00Z,29.5325,-93.8116,-2.0,13.69,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T19:00:00Z,29.5325,-93.8116,-2.0,13.77,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T19:30:00Z,29.5325,-93.8116,-2.0,13.65,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T20:00:00Z,29.5325,-93.8116,-2.0,13.79,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T20:30:00Z,29.5325,-93.8116,-2.0,13.83,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T21:00:00Z,29.5325,-93.8116,-2.0,13.9,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T21:30:00Z,29.5325,-93.8116,-2.0,13.92,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T22:00:00Z,29.5325,-93.8116,-2.0,13.69,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T22:30:00Z,29.5325,-93.8116,-2.0,13.79,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T23:00:00Z,29.5325,-93.8116,-2.0,13.51,11111222 
TABS,ioos:station:TABS:A:1,1997-02-02T23:30:00Z,29.5325,-93.8116,-2.0,13.46,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T00:00:00Z,29.5325,-93.8116,-2.0,13.35,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T00:30:00Z,29.5325,-93.8116,-2.0,13.32,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T01:00:00Z,29.5325,-93.8116,-2.0,13.47,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T01:30:00Z,29.5325,-93.8116,-2.0,13.65,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T02:00:00Z,29.5325,-93.8116,-2.0,13.7,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T02:30:00Z,29.5325,-93.8116,-2.0,13.51,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T03:00:00Z,29.5325,-93.8116,-2.0,13.56,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T03:30:00Z,29.5325,-93.8116,-2.0,13.74,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T04:00:00Z,29.5325,-93.8116,-2.0,13.83,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T04:30:00Z,29.5325,-93.8116,-2.0,13.93,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T05:00:00Z,29.5325,-93.8116,-2.0,13.95,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T05:30:00Z,29.5325,-93.8116,-2.0,13.99,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T06:00:00Z,29.5325,-93.8116,-2.0,13.99,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T06:30:00Z,29.5325,-93.8116,-2.0,13.83,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T07:00:00Z,29.5325,-93.8116,-2.0,13.77,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T07:30:00Z,29.5325,-93.8116,-2.0,13.83,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T08:00:00Z,29.5325,-93.8116,-2.0,13.9,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T08:30:00Z,29.5325,-93.8116,-2.0,13.86,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T09:00:00Z,29.5325,-93.8116,-2.0,13.86,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T09:30:00Z,29.5325,-93.8116,-2.0,13.9,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T10:00:00Z,29.5325,-93.8116,-2.0,13.97,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T10:30:00Z,29.5325,-93.8116,-2.0,14.02,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T11:00:00Z,29.5325,-93.8116,-2.0,14.04,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T11:30:00Z,29.5325,-93.8116,-2.0,14.0,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T12:00:00Z,29.5325,-93.8116,-2.0,14.04,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T12:30:00Z,29.5325,-93.8116,-2.0,14.02,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T13:00:00Z,29.5325,-93.8116,-2.0,13.93,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T13:30:00Z,29.5325,-93.8116,-2.0,14.02,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T14:00:00Z,29.5325,-93.8116,-2.0,14.04,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T14:30:00Z,29.5325,-93.8116,-2.0,14.02,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T15:00:00Z,29.5325,-93.8116,-2.0,13.95,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T15:30:00Z,29.5325,-93.8116,-2.0,13.99,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T16:00:00Z,29.5325,-93.8116,-2.0,14.02,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T16:30:00Z,29.5325,-93.8116,-2.0,13.99,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T17:00:00Z,29.5325,-93.8116,-2.0,13.99,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T17:30:00Z,29.5325,-93.8116,-2.0,14.11,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T18:00:00Z,29.5325,-93.8116,-2.0,14.18,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T18:30:00Z,29.5325,-93.8116,-2.0,14.2,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T19:00:00Z,29.5325,-93.8116,-2.0,14.22,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T19:30:00Z,29.5325,-93.8116,-2.0,14.16,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T20:00:00Z,29.5325,-93.8116,-2.0,14.22,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T20:30:00Z,29.5325,-93.8116,-2.0,14.22,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T21:00:00Z,29.5325,-93.8116,-2.0,14.16,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T21:30:00Z,29.5325,-93.8116,-2.0,14.18,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T22:00:00Z,29.5325,-93.8116,-2.0,14.2,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T22:30:00Z,29.5325,-93.8116,-2.0,14.2,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T23:00:00Z,29.5325,-93.8116,-2.0,14.22,11111222 
TABS,ioos:station:TABS:A:1,1997-02-03T23:30:00Z,29.5325,-93.8116,-2.0,14.22,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T00:00:00Z,29.5325,-93.8116,-2.0,14.2,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T00:30:00Z,29.5325,-93.8116,-2.0,14.16,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T01:00:00Z,29.5325,-93.8116,-2.0,14.16,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T01:30:00Z,29.5325,-93.8116,-2.0,14.25,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T02:00:00Z,29.5325,-93.8116,-2.0,14.22,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T02:30:00Z,29.5325,-93.8116,-2.0,14.34,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T03:00:00Z,29.5325,-93.8116,-2.0,14.3,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T03:30:00Z,29.5325,-93.8116,-2.0,14.29,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T04:00:00Z,29.5325,-93.8116,-2.0,14.29,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T04:30:00Z,29.5325,-93.8116,-2.0,14.27,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T05:00:00Z,29.5325,-93.8116,-2.0,14.3,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T05:30:00Z,29.5325,-93.8116,-2.0,14.34,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T06:00:00Z,29.5325,-93.8116,-2.0,14.38,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T06:30:00Z,29.5325,-93.8116,-2.0,14.43,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T07:00:00Z,29.5325,-93.8116,-2.0,14.48,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T07:30:00Z,29.5325,-93.8116,-2.0,14.54,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T08:00:00Z,29.5325,-93.8116,-2.0,14.61,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T08:30:00Z,29.5325,-93.8116,-2.0,14.66,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T09:00:00Z,29.5325,-93.8116,-2.0,14.68,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T09:30:00Z,29.5325,-93.8116,-2.0,14.75,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T10:00:00Z,29.5325,-93.8116,-2.0,14.77,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T10:30:00Z,29.5325,-93.8116,-2.0,14.8,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T11:00:00Z,29.5325,-93.8116,-2.0,14.85,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T11:30:00Z,29.5325,-93.8116,-2.0,14.93,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T12:00:00Z,29.5325,-93.8116,-2.0,15.0,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T12:30:00Z,29.5325,-93.8116,-2.0,15.21,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T13:00:00Z,29.5325,-93.8116,-2.0,15.44,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T13:30:00Z,29.5325,-93.8116,-2.0,15.76,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T14:00:00Z,29.5325,-93.8116,-2.0,15.91,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T14:30:00Z,29.5325,-93.8116,-2.0,15.89,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T15:00:00Z,29.5325,-93.8116,-2.0,15.73,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T15:30:00Z,29.5325,-93.8116,-2.0,15.73,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T16:00:00Z,29.5325,-93.8116,-2.0,15.73,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T16:30:00Z,29.5325,-93.8116,-2.0,15.8,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T17:00:00Z,29.5325,-93.8116,-2.0,15.71,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T17:30:00Z,29.5325,-93.8116,-2.0,15.55,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T18:00:00Z,29.5325,-93.8116,-2.0,15.53,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T18:30:00Z,29.5325,-93.8116,-2.0,15.66,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T19:00:00Z,29.5325,-93.8116,-2.0,15.64,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T19:30:00Z,29.5325,-93.8116,-2.0,15.62,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T20:00:00Z,29.5325,-93.8116,-2.0,15.73,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T20:30:00Z,29.5325,-93.8116,-2.0,15.82,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T21:00:00Z,29.5325,-93.8116,-2.0,15.6,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T21:30:00Z,29.5325,-93.8116,-2.0,15.41,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T22:00:00Z,29.5325,-93.8116,-2.0,15.3,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T22:30:00Z,29.5325,-93.8116,-2.0,15.23,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T23:00:00Z,29.5325,-93.8116,-2.0,15.26,11111222 
TABS,ioos:station:TABS:A:1,1997-02-04T23:30:00Z,29.5325,-93.8116,-2.0,15.25,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T00:00:00Z,29.5325,-93.8116,-2.0,15.37,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T00:30:00Z,29.5325,-93.8116,-2.0,15.46,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T01:00:00Z,29.5325,-93.8116,-2.0,15.48,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T01:30:00Z,29.5325,-93.8116,-2.0,15.57,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T02:00:00Z,29.5325,-93.8116,-2.0,15.6,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T02:30:00Z,29.5325,-93.8116,-2.0,15.62,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T03:00:00Z,29.5325,-93.8116,-2.0,15.62,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T03:30:00Z,29.5325,-93.8116,-2.0,15.62,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T04:00:00Z,29.5325,-93.8116,-2.0,15.55,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T04:30:00Z,29.5325,-93.8116,-2.0,15.55,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T05:00:00Z,29.5325,-93.8116,-2.0,15.6,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T05:30:00Z,29.5325,-93.8116,-2.0,15.57,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T06:00:00Z,29.5325,-93.8116,-2.0,15.51,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T06:30:00Z,29.5325,-93.8116,-2.0,15.41,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T07:00:00Z,29.5325,-93.8116,-2.0,15.25,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T07:30:00Z,29.5325,-93.8116,-2.0,15.12,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T08:00:00Z,29.5325,-93.8116,-2.0,15.01,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T08:30:00Z,29.5325,-93.8116,-2.0,14.91,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T09:00:00Z,29.5325,-93.8116,-2.0,14.84,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T09:30:00Z,29.5325,-93.8116,-2.0,14.8,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T10:00:00Z,29.5325,-93.8116,-2.0,14.75,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T10:30:00Z,29.5325,-93.8116,-2.0,14.69,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T11:00:00Z,29.5325,-93.8116,-2.0,14.64,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T11:30:00Z,29.5325,-93.8116,-2.0,14.55,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T12:00:00Z,29.5325,-93.8116,-2.0,14.52,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T12:30:00Z,29.5325,-93.8116,-2.0,14.45,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T13:00:00Z,29.5325,-93.8116,-2.0,14.43,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T13:30:00Z,29.5325,-93.8116,-2.0,14.41,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T14:00:00Z,29.5325,-93.8116,-2.0,14.3,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T14:30:00Z,29.5325,-93.8116,-2.0,14.23,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T15:00:00Z,29.5325,-93.8116,-2.0,14.18,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T15:30:00Z,29.5325,-93.8116,-2.0,14.11,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T16:00:00Z,29.5325,-93.8116,-2.0,14.11,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T16:30:00Z,29.5325,-93.8116,-2.0,14.11,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T17:00:00Z,29.5325,-93.8116,-2.0,14.11,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T17:30:00Z,29.5325,-93.8116,-2.0,14.11,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T18:00:00Z,29.5325,-93.8116,-2.0,14.13,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T18:30:00Z,29.5325,-93.8116,-2.0,14.16,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T19:00:00Z,29.5325,-93.8116,-2.0,14.22,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T19:30:00Z,29.5325,-93.8116,-2.0,14.25,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T20:00:00Z,29.5325,-93.8116,-2.0,14.27,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T20:30:00Z,29.5325,-93.8116,-2.0,14.29,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T21:00:00Z,29.5325,-93.8116,-2.0,14.3,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T21:30:00Z,29.5325,-93.8116,-2.0,14.3,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T22:00:00Z,29.5325,-93.8116,-2.0,14.32,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T22:30:00Z,29.5325,-93.8116,-2.0,14.29,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T23:00:00Z,29.5325,-93.8116,-2.0,14.36,11111222 
TABS,ioos:station:TABS:A:1,1997-02-05T23:30:00Z,29.5325,-93.8116,-2.0,14.36,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T00:00:00Z,29.5325,-93.8116,-2.0,14.32,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T00:30:00Z,29.5325,-93.8116,-2.0,14.34,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T01:00:00Z,29.5325,-93.8116,-2.0,14.29,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T01:30:00Z,29.5325,-93.8116,-2.0,14.29,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T02:00:00Z,29.5325,-93.8116,-2.0,14.27,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T02:30:00Z,29.5325,-93.8116,-2.0,14.25,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T03:00:00Z,29.5325,-93.8116,-2.0,14.2,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T03:30:00Z,29.5325,-93.8116,-2.0,14.15,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T04:00:00Z,29.5325,-93.8116,-2.0,14.07,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T04:30:00Z,29.5325,-93.8116,-2.0,14.04,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T05:00:00Z,29.5325,-93.8116,-2.0,14.04,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T05:30:00Z,29.5325,-93.8116,-2.0,14.04,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T06:00:00Z,29.5325,-93.8116,-2.0,14.0,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T06:30:00Z,29.5325,-93.8116,-2.0,13.99,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T07:00:00Z,29.5325,-93.8116,-2.0,13.97,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T07:30:00Z,29.5325,-93.8116,-2.0,13.97,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T08:00:00Z,29.5325,-93.8116,-2.0,13.93,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T08:30:00Z,29.5325,-93.8116,-2.0,13.92,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T09:00:00Z,29.5325,-93.8116,-2.0,13.88,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T09:30:00Z,29.5325,-93.8116,-2.0,13.85,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T10:00:00Z,29.5325,-93.8116,-2.0,13.86,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T10:30:00Z,29.5325,-93.8116,-2.0,13.83,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T11:00:00Z,29.5325,-93.8116,-2.0,13.88,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T11:30:00Z,29.5325,-93.8116,-2.0,13.93,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T12:00:00Z,29.5325,-93.8116,-2.0,14.0,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T12:30:00Z,29.5325,-93.8116,-2.0,14.02,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T13:00:00Z,29.5325,-93.8116,-2.0,14.04,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T13:30:00Z,29.5325,-93.8116,-2.0,14.04,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T14:00:00Z,29.5325,-93.8116,-2.0,14.04,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T14:30:00Z,29.5325,-93.8116,-2.0,14.06,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T15:00:00Z,29.5325,-93.8116,-2.0,14.06,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T15:30:00Z,29.5325,-93.8116,-2.0,14.09,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T16:00:00Z,29.5325,-93.8116,-2.0,14.13,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T16:30:00Z,29.5325,-93.8116,-2.0,14.15,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T17:00:00Z,29.5325,-93.8116,-2.0,14.18,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T17:30:00Z,29.5325,-93.8116,-2.0,14.2,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T18:00:00Z,29.5325,-93.8116,-2.0,14.2,11111222 
TABS,ioos:station:TABS:A:1,1997-02-06T18:30:00Z,29.5325,-93.8116,-2.0,14.22,11111222 