owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T00:00:00Z,26.5545,-82.1715,1.533,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T01:00:00Z,26.5545,-82.1715,1.652,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T02:00:00Z,26.5545,-82.1715,1.78,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T03:00:00Z,26.5545,-82.1715,1.876,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T04:00:00Z,26.5545,-82.1715,1.931,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T05:00:00Z,26.5545,-82.1715,1.923,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T06:00:00Z,26.5545,-82.1715,1.87,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T07:00:00Z,26.5545,-82.1715,1.79,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T08:00:00Z,26.5545,-82.1715,1.735,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T09:00:00Z,26.5545,-82.1715,1.702,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T10:00:00Z,26.5545,-82.1715,1.741,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T11:00:00Z,26.5545,-82.1715,1.831,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T12:00:00Z,26.5545,-82.1715,1.94,5.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T13:00:00Z,26.5545,-82.1715,2.049,5.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T14:00:00Z,26.5545,-82.1715,2.122,5.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T15:00:00Z,26.5545,-82.1715,2.154,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T16:00:00Z,26.5545,-82.1715,2.124,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T17:00:00Z,26.5545,-82.1715,2.038,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T18:00:00Z,26.5545,-82.1715,1.911,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T19:00:00Z,26.5545,-82.1715,1.751,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T20:00:00Z,26.5545,-82.1715,1.603,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T21:00:00Z,26.5545,-82.1715,1.468,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T22:00:00Z,26.5545,-82.1715,1.352,7.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T23:00:00Z,26.5545,-82.1715,1.282,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T00:00:00Z,26.5545,-82.1715,1.349,7.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T01:00:00Z,26.5545,-82.1715,1.465,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T02:00:00Z,26.5545,-82.1715,1.62,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T03:00:00Z,26.5545,-82.1715,1.746,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T04:00:00Z,26.5545,-82.1715,1.847,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T05:00:00Z,26.5545,-82.1715,1.886,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T06:00:00Z,26.5545,-82.1715,1.888,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T07:00:00Z,26.5545,-82.1715,1.865,5.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T08:00:00Z,26.5545,-82.1715,1.809,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T09:00:00Z,26.5545,-82.1715,1.763,5.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T10:00:00Z,26.5545,-82.1715,1.736,5.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T11:00:00Z,26.5545,-82.1715,1.787,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T12:00:00Z,26.5545,-82.1715,1.883,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T13:00:00Z,26.5545,-82.1715,1.997,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T14:00:00Z,26.5545,-82.1715,2.096,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T15:00:00Z,26.5545,-82.1715,2.165,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T16:00:00Z,26.5545,-82.1715,2.182,5.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T15:00:00Z,26.5545,-82.1715,2.003,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T16:00:00Z,26.5545,-82.1715,1.931,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T17:00:00Z,26.5545,-82.1715,1.83,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T18:00:00Z,26.5545,-82.1715,1.71,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T19:00:00Z,26.5545,-82.1715,1.592,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T20:00:00Z,26.5545,-82.1715,1.488,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T21:00:00Z,26.5545,-82.1715,1.451,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T22:00:00Z,26.5545,-82.1715,1.478,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T23:00:00Z,26.5545,-82.1715,1.505,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T00:00:00Z,26.5545,-82.1715,1.58,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T01:00:00Z,26.5545,-82.1715,1.67,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T02:00:00Z,26.5545,-82.1715,1.72,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T03:00:00Z,26.5545,-82.1715,1.722,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T04:00:00Z,26.5545,-82.1715,1.75,5.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T05:00:00Z,26.5545,-82.1715,1.77,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T06:00:00Z,26.5545,-82.1715,1.77,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T07:00:00Z,26.5545,-82.1715,1.75,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T08:00:00Z,26.5545,-82.1715,1.728,5.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T09:00:00Z,26.5545,-82.1715,1.71,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T10:00:00Z,26.5545,-82.1715,1.732,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T11:00:00Z,26.5545,-82.1715,1.805,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T12:00:00Z,26.5545,-82.1715,1.884,5.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T13:00:00Z,26.5545,-82.1715,1.962,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T14:00:00Z,26.5545,-82.1715,2.001,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T15:00:00Z,26.5545,-82.1715,1.976,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T16:00:00Z,26.5545,-82.1715,1.907,5.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T17:00:00Z,26.5545,-82.1715,1.825,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T18:00:00Z,26.5545,-82.1715,1.719,6.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T19:00:00Z,26.5545,-82.1715,1.624,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T20:00:00Z,26.5545,-82.1715,1.528,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T21:00:00Z,26.5545,-82.1715,1.439,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T22:00:00Z,26.5545,-82.1715,1.385,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T23:00:00Z,26.5545,-82.1715,1.38,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T00:00:00Z,26.5545,-82.1715,1.449,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T01:00:00Z,26.5545,-82.1715,1.54,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T02:00:00Z,26.5545,-82.1715,1.64,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T03:00:00Z,26.5545,-82.1715,1.72,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T04:00:00Z,26.5545,-82.1715,1.8,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T05:00:00Z,26.5545,-82.1715,1.86,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T06:00:00Z,26.5545,-82.1715,1.85,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T07:00:00Z,26.5545,-82.1715,1.81,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T08:00:00Z,26.5545,-82.1715,1.8,5.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T09:00:00Z,26.5545,-82.1715,1.79,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T10:00:00Z,26.5545,-82.1715,1.82,5.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T11:00:00Z,26.5545,-82.1715,1.87,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T12:00:00Z,26.5545,-82.1715,1.92,5.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T13:00:00Z,26.5545,-82.1715,1.99,5.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T14:00:00Z,26.5545,-82.1715,2.049,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T15:00:00Z,26.5545,-82.1715,2.05,5.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T16:00:00Z,26.5545,-82.1715,2.002,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T17:00:00Z,26.5545,-82.1715,1.921,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T18:00:00Z,26.5545,-82.1715,1.809,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T19:00:00Z,26.5545,-82.1715,1.682,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T20:00:00Z,26.5545,-82.1715,1.57,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T21:00:00Z,26.5545,-82.1715,1.46,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T22:00:00Z,26.5545,-82.1715,1.37,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T23:00:00Z,26.5545,-82.1715,1.33,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T00:00:00Z,26.5545,-82.1715,1.38,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T01:00:00Z,26.5545,-82.1715,1.471,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T02:00:00Z,26.5545,-82.1715,1.58,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T03:00:00Z,26.5545,-82.1715,1.683,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T04:00:00Z,26.5545,-82.1715,1.769,5.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T05:00:00Z,26.5545,-82.1715,1.83,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T06:00:00Z,26.5545,-82.1715,1.85,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T07:00:00Z,26.5545,-82.1715,1.82,5.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T08:00:00Z,26.5545,-82.1715,1.79,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T09:00:00Z,26.5545,-82.1715,1.786,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T10:00:00Z,26.5545,-82.1715,1.83,5.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T11:00:00Z,26.5545,-82.1715,1.89,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T12:00:00Z,26.5545,-82.1715,1.97,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T13:00:00Z,26.5545,-82.1715,2.06,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T14:00:00Z,26.5545,-82.1715,2.13,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T15:00:00Z,26.5545,-82.1715,2.16,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T16:00:00Z,26.5545,-82.1715,2.158,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T17:00:00Z,26.5545,-82.1715,2.07,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T18:00:00Z,26.5545,-82.1715,1.99,5.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T19:00:00Z,26.5545,-82.1715,1.87,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T20:00:00Z,26.5545,-82.1715,1.735,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T21:00:00Z,26.5545,-82.1715,1.607,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T22:00:00Z,26.5545,-82.1715,1.49,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T23:00:00Z,26.5545,-82.1715,1.39,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T00:00:00Z,26.5545,-82.1715,1.36,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T01:00:00Z,26.5545,-82.1715,1.41,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T02:00:00Z,26.5545,-82.1715,1.52,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T03:00:00Z,26.5545,-82.1715,1.631,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T04:00:00Z,26.5545,-82.1715,1.74,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T05:00:00Z,26.5545,-82.1715,1.81,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T06:00:00Z,26.5545,-82.1715,1.85,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T07:00:00Z,26.5545,-82.1715,1.86,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T08:00:00Z,26.5545,-82.1715,1.84,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T09:00:00Z,26.5545,-82.1715,1.82,5.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T10:00:00Z,26.5545,-82.1715,1.84,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T11:00:00Z,26.5545,-82.1715,1.88,5.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T12:00:00Z,26.5545,-82.1715,1.93,5.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T13:00:00Z,26.5545,-82.1715,1.99,5.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T14:00:00Z,26.5545,-82.1715,2.06,5.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T15:00:00Z,26.5545,-82.1715,2.12,5.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T16:00:00Z,26.5545,-82.1715,2.129,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T17:00:00Z,26.5545,-82.1715,2.08,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T18:00:00Z,26.5545,-82.1715,1.99,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T19:00:00Z,26.5545,-82.1715,1.878,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T20:00:00Z,26.5545,-82.1715,1.74,5.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T21:00:00Z,26.5545,-82.1715,1.61,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T22:00:00Z,26.5545,-82.1715,1.493,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T23:00:00Z,26.5545,-82.1715,1.39,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T00:00:00Z,26.5545,-82.1715,1.32,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T01:00:00Z,26.5545,-82.1715,1.31,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T02:00:00Z,26.5545,-82.1715,1.4,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T03:00:00Z,26.5545,-82.1715,1.51,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T04:00:00Z,26.5545,-82.1715,1.628,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T05:00:00Z,26.5545,-82.1715,1.73,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T06:00:00Z,26.5545,-82.1715,1.81,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T07:00:00Z,26.5545,-82.1715,1.87,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T08:00:00Z,26.5545,-82.1715,1.88,5.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T09:00:00Z,26.5545,-82.1715,1.85,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T10:00:00Z,26.5545,-82.1715,1.83,5.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T11:00:00Z,26.5545,-82.1715,1.85,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T12:00:00Z,26.5545,-82.1715,1.89,5.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T13:00:00Z,26.5545,-82.1715,1.952,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T14:00:00Z,26.5545,-82.1715,2.029,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T15:00:00Z,26.5545,-82.1715,2.102,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T16:00:00Z,26.5545,-82.1715,2.18,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T17:00:00Z,26.5545,-82.1715,2.17,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T18:00:00Z,26.5545,-82.1715,2.11,5.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T19:00:00Z,26.5545,-82.1715,2.008,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T20:00:00Z,26.5545,-82.1715,1.888,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T21:00:00Z,26.5545,-82.1715,1.75,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T22:00:00Z,26.5545,-82.1715,1.62,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T23:00:00Z,26.5545,-82.1715,1.497,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T00:00:00Z,26.5545,-82.1715,1.4,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T01:00:00Z,26.5545,-82.1715,1.35,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T02:00:00Z,26.5545,-82.1715,1.39,5.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T03:00:00Z,26.5545,-82.1715,1.5,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T04:00:00Z,26.5545,-82.1715,1.62,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T05:00:00Z,26.5545,-82.1715,1.72,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T06:00:00Z,26.5545,-82.1715,1.79,5.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T07:00:00Z,26.5545,-82.1715,1.84,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T08:00:00Z,26.5545,-82.1715,1.86,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T09:00:00Z,26.5545,-82.1715,1.86,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T10:00:00Z,26.5545,-82.1715,1.84,5.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T11:00:00Z,26.5545,-82.1715,1.84,4.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T12:00:00Z,26.5545,-82.1715,1.87,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T13:00:00Z,26.5545,-82.1715,1.925,5.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T14:00:00Z,26.5545,-82.1715,2.027,5.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T15:00:00Z,26.5545,-82.1715,2.088,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T16:00:00Z,26.5545,-82.1715,2.13,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T17:00:00Z,26.5545,-82.1715,2.16,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T18:00:00Z,26.5545,-82.1715,2.13,5.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T19:00:00Z,26.5545,-82.1715,2.05,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T20:00:00Z,26.5545,-82.1715,1.95,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T21:00:00Z,26.5545,-82.1715,1.84,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T22:00:00Z,26.5545,-82.1715,1.7,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T23:00:00Z,26.5545,-82.1715,1.57,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T00:00:00Z,26.5545,-82.1715,1.46,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T01:00:00Z,26.5545,-82.1715,1.38,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T02:00:00Z,26.5545,-82.1715,1.36,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T03:00:00Z,26.5545,-82.1715,1.44,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T04:00:00Z,26.5545,-82.1715,1.55,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T05:00:00Z,26.5545,-82.1715,1.661,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T06:00:00Z,26.5545,-82.1715,1.77,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T07:00:00Z,26.5545,-82.1715,1.84,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T08:00:00Z,26.5545,-82.1715,1.87,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T09:00:00Z,26.5545,-82.1715,1.86,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T10:00:00Z,26.5545,-82.1715,1.85,5.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T11:00:00Z,26.5545,-82.1715,1.85,5.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T12:00:00Z,26.5545,-82.1715,1.87,5.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T13:00:00Z,26.5545,-82.1715,1.9,5.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T14:00:00Z,26.5545,-82.1715,1.967,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T15:00:00Z,26.5545,-82.1715,2.038,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T16:00:00Z,26.5545,-82.1715,2.12,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T17:00:00Z,26.5545,-82.1715,2.178,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T18:00:00Z,26.5545,-82.1715,2.177,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T19:00:00Z,26.5545,-82.1715,2.12,6.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T20:00:00Z,26.5545,-82.1715,2.029,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T21:00:00Z,26.5545,-82.1715,1.92,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T22:00:00Z,26.5545,-82.1715,1.79,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T23:00:00Z,26.5545,-82.1715,1.66,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T00:00:00Z,26.5545,-82.1715,1.54,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T01:00:00Z,26.5545,-82.1715,1.46,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T02:00:00Z,26.5545,-82.1715,1.389,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T03:00:00Z,26.5545,-82.1715,1.41,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T04:00:00Z,26.5545,-82.1715,1.5,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T05:00:00Z,26.5545,-82.1715,1.62,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T06:00:00Z,26.5545,-82.1715,1.721,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T07:00:00Z,26.5545,-82.1715,1.818,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T08:00:00Z,26.5545,-82.1715,1.87,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T09:00:00Z,26.5545,-82.1715,1.88,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T10:00:00Z,26.5545,-82.1715,1.84,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T11:00:00Z,26.5545,-82.1715,1.81,5.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T12:00:00Z,26.5545,-82.1715,1.79,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T13:00:00Z,26.5545,-82.1715,1.81,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T14:00:00Z,26.5545,-82.1715,1.87,5.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T15:00:00Z,26.5545,-82.1715,1.938,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T16:00:00Z,26.5545,-82.1715,2.005,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T17:00:00Z,26.5545,-82.1715,2.082,5.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T18:00:00Z,26.5545,-82.1715,2.12,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T19:00:00Z,26.5545,-82.1715,2.11,6.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T20:00:00Z,26.5545,-82.1715,2.05,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T21:00:00Z,26.5545,-82.1715,1.97,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T22:00:00Z,26.5545,-82.1715,1.868,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T23:00:00Z,26.5545,-82.1715,1.759,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T00:00:00Z,26.5545,-82.1715,1.621,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T01:00:00Z,26.5545,-82.1715,1.5,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T02:00:00Z,26.5545,-82.1715,1.39,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T03:00:00Z,26.5545,-82.1715,1.33,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T04:00:00Z,26.5545,-82.1715,1.393,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T05:00:00Z,26.5545,-82.1715,1.52,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T06:00:00Z,26.5545,-82.1715,1.64,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T07:00:00Z,26.5545,-82.1715,1.74,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T08:00:00Z,26.5545,-82.1715,1.82,4.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T09:00:00Z,26.5545,-82.1715,1.83,5.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T10:00:00Z,26.5545,-82.1715,1.82,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T11:00:00Z,26.5545,-82.1715,1.81,5.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T12:00:00Z,26.5545,-82.1715,1.83,4.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T13:00:00Z,26.5545,-82.1715,1.83,4.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T14:00:00Z,26.5545,-82.1715,1.85,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T15:00:00Z,26.5545,-82.1715,1.89,5.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T16:00:00Z,26.5545,-82.1715,1.949,5.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T17:00:00Z,26.5545,-82.1715,2.012,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T18:00:00Z,26.5545,-82.1715,2.07,6.2,1111122 