owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T00:00:00Z,25.4100,-80.9640,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T01:00:00Z,25.4100,-80.9640,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T02:00:00Z,25.4100,-80.9640,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T03:00:00Z,25.4100,-80.9640,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T04:00:00Z,25.4100,-80.9640,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T05:00:00Z,25.4100,-80.9640,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T06:00:00Z,25.4100,-80.9640,1.5,4.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T07:00:00Z,25.4100,-80.9640,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T08:00:00Z,25.4100,-80.9640,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T09:00:00Z,25.4100,-80.9640,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T10:00:00Z,25.4100,-80.9640,1.5,4.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T11:00:00Z,25.4100,-80.9640,1.5,4.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T12:00:00Z,25.4100,-80.9640,1.5,4.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T13:00:00Z,25.4100,-80.9640,1.5,4.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T14:00:00Z,25.4100,-80.9640,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T15:00:00Z,25.4100,-80.9640,1.5,4.5,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T16:00:00Z,25.4100,-80.9640,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T17:00:00Z,25.4100,-80.9640,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T18:00:00Z,25.4100,-80.9640,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T19:00:00Z,25.4100,-80.9640,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T20:00:00Z,25.4100,-80.9640,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T21:00:00Z,25.4100,-80.9640,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T22:00:00Z,25.4100,-80.9640,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-01T23:00:00Z,25.4100,-80.9640,1.5,4.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T00:00:00Z,25.4100,-80.9640,1.5,4.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T01:00:00Z,25.4100,-80.9640,1.5,4.6,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T02:00:00Z,25.4100,-80.9640,1.5,4.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T03:00:00Z,25.4100,-80.9640,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T04:00:00Z,25.4100,-80.9640,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T05:00:00Z,25.4100,-80.9640,1.5,4.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T06:00:00Z,25.4100,-80.9640,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T07:00:00Z,25.4100,-80.9640,1.5,4.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T08:00:00Z,25.4100,-80.9640,1.5,4.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T09:00:00Z,25.4100,-80.9640,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T10:00:00Z,25.4100,-80.9640,1.5,4.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T11:00:00Z,25.4100,-80.9640,1.5,4.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T12:00:00Z,25.4100,-80.9640,1.5,4.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T13:00:00Z,25.4100,-80.9640,1.5,4.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T14:00:00Z,25.4100,-80.9640,1.5,4.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T15:00:00Z,25.4100,-80.9640,1.5,4.77,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T16:00:00Z,25.4100,-80.9640,1.5,4.77,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T17:00:00Z,25.4100,-80.9640,1.5,4.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T18:00:00Z,25.4100,-80.9640,1.5,4.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T19:00:00Z,25.4100,-80.9640,1.5,4.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T20:00:00Z,25.4100,-80.9640,1.5,4.81,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T21:00:00Z,25.4100,-80.9640,1.5,4.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T22:00:00Z,25.4100,-80.9640,1.5,4.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-02T23:00:00Z,25.4100,-80.9640,1.5,4.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T00:00:00Z,25.4100,-80.9640,1.5,4.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T01:00:00Z,25.4100,-80.9640,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T02:00:00Z,25.4100,-80.9640,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T03:00:00Z,25.4100,-80.9640,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T04:00:00Z,25.4100,-80.9640,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T05:00:00Z,25.4100,-80.9640,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T06:00:00Z,25.4100,-80.9640,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T07:00:00Z,25.4100,-80.9640,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T08:00:00Z,25.4100,-80.9640,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T09:00:00Z,25.4100,-80.9640,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T10:00:00Z,25.4100,-80.9640,1.5,4.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T11:00:00Z,25.4100,-80.9640,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T12:00:00Z,25.4100,-80.9640,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T13:00:00Z,25.4100,-80.9640,1.5,4.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T14:00:00Z,25.4100,-80.9640,1.5,4.88,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T15:00:00Z,25.4100,-80.9640,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T16:00:00Z,25.4100,-80.9640,1.5,4.86,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T17:00:00Z,25.4100,-80.9640,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T18:00:00Z,25.4100,-80.9640,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T19:00:00Z,25.4100,-80.9640,1.5,4.89,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T20:00:00Z,25.4100,-80.9640,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T21:00:00Z,25.4100,-80.9640,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T22:00:00Z,25.4100,-80.9640,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-03T23:00:00Z,25.4100,-80.9640,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T00:00:00Z,25.4100,-80.9640,1.5,4.88,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T01:00:00Z,25.4100,-80.9640,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T02:00:00Z,25.4100,-80.9640,1.5,4.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T03:00:00Z,25.4100,-80.9640,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T04:00:00Z,25.4100,-80.9640,1.5,5.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T05:00:00Z,25.4100,-80.9640,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T06:00:00Z,25.4100,-80.9640,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T07:00:00Z,25.4100,-80.9640,1.5,4.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T08:00:00Z,25.4100,-80.9640,1.5,4.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T09:00:00Z,25.4100,-80.9640,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T10:00:00Z,25.4100,-80.9640,1.5,5.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T11:00:00Z,25.4100,-80.9640,1.5,5.02,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T12:00:00Z,25.4100,-80.9640,1.5,5.02,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T13:00:00Z,25.4100,-80.9640,1.5,5.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T14:00:00Z,25.4100,-80.9640,1.5,5.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T15:00:00Z,25.4100,-80.9640,1.5,5.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T16:00:00Z,25.4100,-80.9640,1.5,5.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T17:00:00Z,25.4100,-80.9640,1.5,5.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T18:00:00Z,25.4100,-80.9640,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T19:00:00Z,25.4100,-80.9640,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T20:00:00Z,25.4100,-80.9640,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T21:00:00Z,25.4100,-80.9640,1.5,5.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T22:00:00Z,25.4100,-80.9640,1.5,5.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-04T23:00:00Z,25.4100,-80.9640,1.5,5.09,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T00:00:00Z,25.4100,-80.9640,1.5,5.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T01:00:00Z,25.4100,-80.9640,1.5,5.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T02:00:00Z,25.4100,-80.9640,1.5,5.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T03:00:00Z,25.4100,-80.9640,1.5,5.1,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T04:00:00Z,25.4100,-80.9640,1.5,5.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T05:00:00Z,25.4100,-80.9640,1.5,5.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T06:00:00Z,25.4100,-80.9640,1.5,5.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T07:00:00Z,25.4100,-80.9640,1.5,5.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T08:00:00Z,25.4100,-80.9640,1.5,5.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T09:00:00Z,25.4100,-80.9640,1.5,5.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T10:00:00Z,25.4100,-80.9640,1.5,5.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T11:00:00Z,25.4100,-80.9640,1.5,5.12,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T12:00:00Z,25.4100,-80.9640,1.5,5.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T13:00:00Z,25.4100,-80.9640,1.5,6.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T14:00:00Z,25.4100,-80.9640,1.5,6.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T15:00:00Z,25.4100,-80.9640,1.5,5.75,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T16:00:00Z,25.4100,-80.9640,1.5,5.21,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T17:00:00Z,25.4100,-80.9640,1.5,5.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T18:00:00Z,25.4100,-80.9640,1.5,5.15,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T19:00:00Z,25.4100,-80.9640,1.5,5.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T20:00:00Z,25.4100,-80.9640,1.5,5.2,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T21:00:00Z,25.4100,-80.9640,1.5,5.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T22:00:00Z,25.4100,-80.9640,1.5,5.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-05T23:00:00Z,25.4100,-80.9640,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T00:00:00Z,25.4100,-80.9640,1.5,5.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T01:00:00Z,25.4100,-80.9640,1.5,5.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T02:00:00Z,25.4100,-80.9640,1.5,5.63,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T03:00:00Z,25.4100,-80.9640,1.5,5.6,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T04:00:00Z,25.4100,-80.9640,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T05:00:00Z,25.4100,-80.9640,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T06:00:00Z,25.4100,-80.9640,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T07:00:00Z,25.4100,-80.9640,1.5,5.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T08:00:00Z,25.4100,-80.9640,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T09:00:00Z,25.4100,-80.9640,1.5,5.63,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T10:00:00Z,25.4100,-80.9640,1.5,5.77,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T11:00:00Z,25.4100,-80.9640,1.5,5.81,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T12:00:00Z,25.4100,-80.9640,1.5,5.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T13:00:00Z,25.4100,-80.9640,1.5,5.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T14:00:00Z,25.4100,-80.9640,1.5,5.67,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T15:00:00Z,25.4100,-80.9640,1.5,5.59,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T16:00:00Z,25.4100,-80.9640,1.5,5.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T17:00:00Z,25.4100,-80.9640,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T18:00:00Z,25.4100,-80.9640,1.5,5.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T19:00:00Z,25.4100,-80.9640,1.5,5.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T20:00:00Z,25.4100,-80.9640,1.5,5.78,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T21:00:00Z,25.4100,-80.9640,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T22:00:00Z,25.4100,-80.9640,1.5,5.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-06T23:00:00Z,25.4100,-80.9640,1.5,5.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T00:00:00Z,25.4100,-80.9640,1.5,5.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T01:00:00Z,25.4100,-80.9640,1.5,5.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T02:00:00Z,25.4100,-80.9640,1.5,5.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T03:00:00Z,25.4100,-80.9640,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T04:00:00Z,25.4100,-80.9640,1.5,5.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T05:00:00Z,25.4100,-80.9640,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T06:00:00Z,25.4100,-80.9640,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T07:00:00Z,25.4100,-80.9640,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T08:00:00Z,25.4100,-80.9640,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T09:00:00Z,25.4100,-80.9640,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T10:00:00Z,25.4100,-80.9640,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T11:00:00Z,25.4100,-80.9640,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T12:00:00Z,25.4100,-80.9640,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T13:00:00Z,25.4100,-80.9640,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T14:00:00Z,25.4100,-80.9640,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T15:00:00Z,25.4100,-80.9640,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T16:00:00Z,25.4100,-80.9640,1.5,5.77,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T17:00:00Z,25.4100,-80.9640,1.5,5.71,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T18:00:00Z,25.4100,-80.9640,1.5,5.69,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T19:00:00Z,25.4100,-80.9640,1.5,5.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T20:00:00Z,25.4100,-80.9640,1.5,5.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T21:00:00Z,25.4100,-80.9640,1.5,5.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T22:00:00Z,25.4100,-80.9640,1.5,5.76,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-07T23:00:00Z,25.4100,-80.9640,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T00:00:00Z,25.4100,-80.9640,1.5,5.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T01:00:00Z,25.4100,-80.9640,1.5,5.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T02:00:00Z,25.4100,-80.9640,1.5,5.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T03:00:00Z,25.4100,-80.9640,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T04:00:00Z,25.4100,-80.9640,1.5,5.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T05:00:00Z,25.4100,-80.9640,1.5,5.88,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T06:00:00Z,25.4100,-80.9640,1.5,5.85,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T07:00:00Z,25.4100,-80.9640,1.5,5.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T08:00:00Z,25.4100,-80.9640,1.5,5.81,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T09:00:00Z,25.4100,-80.9640,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T10:00:00Z,25.4100,-80.9640,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T11:00:00Z,25.4100,-80.9640,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T12:00:00Z,25.4100,-80.9640,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T13:00:00Z,25.4100,-80.9640,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T14:00:00Z,25.4100,-80.9640,1.5,5.75,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T15:00:00Z,25.4100,-80.9640,1.5,5.77,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T16:00:00Z,25.4100,-80.9640,1.5,5.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T17:00:00Z,25.4100,-80.9640,1.5,5.85,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T18:00:00Z,25.4100,-80.9640,1.5,5.89,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T19:00:00Z,25.4100,-80.9640,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T20:00:00Z,25.4100,-80.9640,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T21:00:00Z,25.4100,-80.9640,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T22:00:00Z,25.4100,-80.9640,1.5,5.86,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-08T23:00:00Z,25.4100,-80.9640,1.5,6.12,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T00:00:00Z,25.4100,-80.9640,1.5,6.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T01:00:00Z,25.4100,-80.9640,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T02:00:00Z,25.4100,-80.9640,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T03:00:00Z,25.4100,-80.9640,1.5,6.3,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T04:00:00Z,25.4100,-80.9640,1.5,6.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T05:00:00Z,25.4100,-80.9640,1.5,6.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T06:00:00Z,25.4100,-80.9640,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T07:00:00Z,25.4100,-80.9640,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T08:00:00Z,25.4100,-80.9640,1.5,5.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T09:00:00Z,25.4100,-80.9640,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T10:00:00Z,25.4100,-80.9640,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T11:00:00Z,25.4100,-80.9640,1.5,5.94,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T12:00:00Z,25.4100,-80.9640,1.5,6.09,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T13:00:00Z,25.4100,-80.9640,1.5,6.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T14:00:00Z,25.4100,-80.9640,1.5,6.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T15:00:00Z,25.4100,-80.9640,1.5,5.97,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T16:00:00Z,25.4100,-80.9640,1.5,6.21,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T17:00:00Z,25.4100,-80.9640,1.5,6.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T18:00:00Z,25.4100,-80.9640,1.5,6.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T19:00:00Z,25.4100,-80.9640,1.5,6.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T20:00:00Z,25.4100,-80.9640,1.5,6.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T21:00:00Z,25.4100,-80.9640,1.5,6.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T22:00:00Z,25.4100,-80.9640,1.5,6.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-09T23:00:00Z,25.4100,-80.9640,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T00:00:00Z,25.4100,-80.9640,1.5,6.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T01:00:00Z,25.4100,-80.9640,1.5,6.4,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T02:00:00Z,25.4100,-80.9640,1.5,6.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T03:00:00Z,25.4100,-80.9640,1.5,6.6,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T04:00:00Z,25.4100,-80.9640,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T05:00:00Z,25.4100,-80.9640,1.5,6.71,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T06:00:00Z,25.4100,-80.9640,1.5,6.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T07:00:00Z,25.4100,-80.9640,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T08:00:00Z,25.4100,-80.9640,1.5,6.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T09:00:00Z,25.4100,-80.9640,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T10:00:00Z,25.4100,-80.9640,1.5,6.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T11:00:00Z,25.4100,-80.9640,1.5,6.59,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T12:00:00Z,25.4100,-80.9640,1.5,6.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T13:00:00Z,25.4100,-80.9640,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T14:00:00Z,25.4100,-80.9640,1.5,6.88,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T15:00:00Z,25.4100,-80.9640,1.5,7.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T16:00:00Z,25.4100,-80.9640,1.5,7.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T17:00:00Z,25.4100,-80.9640,1.5,7.69,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T18:00:00Z,25.4100,-80.9640,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T19:00:00Z,25.4100,-80.9640,1.5,7.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T20:00:00Z,25.4100,-80.9640,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T21:00:00Z,25.4100,-80.9640,1.5,9.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T22:00:00Z,25.4100,-80.9640,1.5,9.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-10T23:00:00Z,25.4100,-80.9640,1.5,9.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T01:00:00Z,25.4100,-80.9640,1.5,9.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T03:00:00Z,25.4100,-80.9640,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T04:00:00Z,25.4100,-80.9640,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T05:00:00Z,25.4100,-80.9640,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T06:00:00Z,25.4100,-80.9640,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T07:00:00Z,25.4100,-80.9640,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T08:00:00Z,25.4100,-80.9640,1.5,8.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T09:00:00Z,25.4100,-80.9640,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T10:00:00Z,25.4100,-80.9640,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T11:00:00Z,25.4100,-80.9640,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T12:00:00Z,25.4100,-80.9640,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T13:00:00Z,25.4100,-80.9640,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T14:00:00Z,25.4100,-80.9640,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T15:00:00Z,25.4100,-80.9640,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T16:00:00Z,25.4100,-80.9640,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T17:00:00Z,25.4100,-80.9640,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T18:00:00Z,25.4100,-80.9640,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T19:00:00Z,25.4100,-80.9640,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T20:00:00Z,25.4100,-80.9640,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T21:00:00Z,25.4100,-80.9640,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T22:00:00Z,25.4100,-80.9640,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-03-11T23:00:00Z,25.4100,-80.9640,1.5,10.48,1111122 