owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-09-01T00:00:00Z,28.9818,-94.9186,4.0,2.449897957,42.02167062,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T00:30:00Z,28.9818,-94.9186,4.0,2.581026927,44.5287718,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T01:00:00Z,28.9818,-94.9186,4.0,3.095109045,64.34528226,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T01:30:00Z,28.9818,-94.9186,4.0,4.982208346,122.5420984,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T02:00:00Z,28.9818,-94.9186,4.0,5.930059022,124.2799605,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T02:30:00Z,28.9818,-94.9186,4.0,5.824087911,127.1850404,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T03:00:00Z,28.9818,-94.9186,4.0,5.660565343,127.6800109,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T03:30:00Z,28.9818,-94.9186,4.0,6.166044113,121.8087363,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T04:00:00Z,28.9818,-94.9186,4.0,6.066712454,122.6164059,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T04:30:00Z,28.9818,-94.9186,4.0,6.343579431,124.4669974,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T05:00:00Z,28.9818,-94.9186,4.0,6.699880596,128.8204059,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T05:30:00Z,28.9818,-94.9186,4.0,6.539373059,128.0443745,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T06:00:00Z,28.9818,-94.9186,4.0,6.457561459,125.6102153,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T06:30:00Z,28.9818,-94.9186,4.0,6.567450038,132.6554678,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T07:00:00Z,28.9818,-94.9186,4.0,6.067388235,134.3325645,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T07:30:00Z,28.9818,-94.9186,4.0,5.56138472,128.8693048,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T08:00:00Z,28.9818,-94.9186,4.0,5.332166539,130.7414795,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T08:30:00Z,28.9818,-94.9186,4.0,5.357882044,137.4964319,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T09:00:00Z,28.9818,-94.9186,4.0,5.035722391,129.6019489,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T09:30:00Z,28.9818,-94.9186,4.0,5.149310633,133.5839537,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T10:00:00Z,28.9818,-94.9186,4.0,4.493606569,132.745746,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T10:30:00Z,28.9818,-94.9186,4.0,4.634835488,125.7823146,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T11:00:00Z,28.9818,-94.9186,4.0,4.201737736,133.4573717,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T11:30:00Z,28.9818,-94.9186,4.0,5.04758358,114.5852323,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T12:00:00Z,28.9818,-94.9186,4.0,4.8164925,116.5122107,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T12:30:00Z,28.9818,-94.9186,4.0,4.12534847,118.3669567,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T13:00:00Z,28.9818,-94.9186,4.0,4.208289439,116.6871859,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T13:30:00Z,28.9818,-94.9186,4.0,4.99065126,120.7278357,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T14:00:00Z,28.9818,-94.9186,4.0,4.904253256,118.4989265,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T14:30:00Z,28.9818,-94.9186,4.0,4.405859734,125.2054325,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T15:00:00Z,28.9818,-94.9186,4.0,4.896335364,129.2815026,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T15:30:00Z,28.9818,-94.9186,4.0,3.975172952,133.5733172,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T16:00:00Z,28.9818,-94.9186,4.0,4.964604717,123.9144697,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T16:30:00Z,28.9818,-94.9186,4.0,6.172527845,118.9738146,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T17:00:00Z,28.9818,-94.9186,4.0,3.595552809,122.2759898,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T17:30:00Z,28.9818,-94.9186,4.0,2.096950166,122.9325749,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T18:00:00Z,28.9818,-94.9186,4.0,8.37398352,147.9803969,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T18:30:00Z,28.9818,-94.9186,4.0,1.494857853,201.5880458,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T19:00:00Z,28.9818,-94.9186,4.0,1.748284874,312.4499517,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T19:30:00Z,28.9818,-94.9186,4.0,1.541557654,134.4746823,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T20:00:00Z,28.9818,-94.9186,4.0,1.804882268,102.804657,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T20:30:00Z,28.9818,-94.9186,4.0,1.19707978,96.23488643,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T21:00:00Z,28.9818,-94.9186,4.0,2.599249892,99.97006956,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T21:30:00Z,28.9818,-94.9186,4.0,5.292447449,120.9269724,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T22:00:00Z,28.9818,-94.9186,4.0,6.280334386,119.0549571,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T22:30:00Z,28.9818,-94.9186,4.0,6.009667212,132.3702092,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T23:00:00Z,28.9818,-94.9186,4.0,6.526691352,134.6899414,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-01T23:30:00Z,28.9818,-94.9186,4.0,6.177159541,160.4213041,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T00:00:00Z,28.9818,-94.9186,4.0,8.280700453,137.4473586,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T00:30:00Z,28.9818,-94.9186,4.0,6.552388877,130.6680118,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T01:00:00Z,28.9818,-94.9186,4.0,5.705611273,137.6996004,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T01:30:00Z,28.9818,-94.9186,4.0,5.949159605,123.6904097,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T02:00:00Z,28.9818,-94.9186,4.0,6.223905526,125.4524039,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T02:30:00Z,28.9818,-94.9186,4.0,7.030576079,127.6037069,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T03:00:00Z,28.9818,-94.9186,4.0,6.74985185,128.8059626,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T03:30:00Z,28.9818,-94.9186,4.0,6.81487344,130.6563355,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T04:00:00Z,28.9818,-94.9186,4.0,6.379725699,128.8284486,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T04:30:00Z,28.9818,-94.9186,4.0,6.478965967,133.6244839,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T05:00:00Z,28.9818,-94.9186,4.0,6.576229923,135.3699599,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T05:30:00Z,28.9818,-94.9186,4.0,6.964883344,132.4400208,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T06:00:00Z,28.9818,-94.9186,4.0,6.531286244,137.1719162,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T06:30:00Z,28.9818,-94.9186,4.0,5.949386523,138.270796,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T07:00:00Z,28.9818,-94.9186,4.0,6.146421723,126.1990482,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T07:30:00Z,28.9818,-94.9186,4.0,6.765744601,138.5355535,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T08:00:00Z,28.9818,-94.9186,4.0,6.217668373,138.1295366,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T08:30:00Z,28.9818,-94.9186,4.0,6.925330317,148.5824842,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T09:00:00Z,28.9818,-94.9186,4.0,6.440380424,142.5076448,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T09:30:00Z,28.9818,-94.9186,4.0,6.166044113,148.1918951,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T10:00:00Z,28.9818,-94.9186,4.0,5.289243802,155.4218373,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T10:30:00Z,28.9818,-94.9186,4.0,5.956282398,155.5005855,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T11:00:00Z,28.9818,-94.9186,4.0,5.541200231,151.0762338,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T11:30:00Z,28.9818,-94.9186,4.0,4.664697203,152.8309753,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T12:00:00Z,28.9818,-94.9186,4.0,5.198470929,154.9634002,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T12:30:00Z,28.9818,-94.9186,4.0,4.762877282,153.7042131,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T13:00:00Z,28.9818,-94.9186,4.0,4.124293879,158.2246492,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T13:30:00Z,28.9818,-94.9186,4.0,3.497684949,162.1869329,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T14:00:00Z,28.9818,-94.9186,4.0,3.59961109,150.729232,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T14:30:00Z,28.9818,-94.9186,4.0,3.642320689,159.4258021,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T15:00:00Z,28.9818,-94.9186,4.0,4.364916952,153.0242966,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T15:30:00Z,28.9818,-94.9186,4.0,3.639175731,145.5242027,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T16:00:00Z,28.9818,-94.9186,4.0,4.428205054,160.3377288,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T16:30:00Z,28.9818,-94.9186,4.0,3.928689349,156.763375,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T17:00:00Z,28.9818,-94.9186,4.0,3.662157834,143.6623477,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T17:30:00Z,28.9818,-94.9186,4.0,3.719489212,158.0558277,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T18:00:00Z,28.9818,-94.9186,4.0,3.987793876,149.8989763,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T18:30:00Z,28.9818,-94.9186,4.0,3.912812288,162.9082873,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T19:00:00Z,28.9818,-94.9186,4.0,3.455792239,148.6100158,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T19:30:00Z,28.9818,-94.9186,4.0,3.743420895,150.5591501,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T20:00:00Z,28.9818,-94.9186,4.0,3.351715978,147.9224219,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T20:30:00Z,28.9818,-94.9186,4.0,3.792057489,138.9565189,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T21:00:00Z,28.9818,-94.9186,4.0,3.65629594,134.0030067,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T21:30:00Z,28.9818,-94.9186,4.0,4.765091814,128.0967779,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T22:00:00Z,28.9818,-94.9186,4.0,5.142178527,124.0612501,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T22:30:00Z,28.9818,-94.9186,4.0,4.906373406,123.9495177,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T23:00:00Z,28.9818,-94.9186,4.0,5.036606,128.713437,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-02T23:30:00Z,28.9818,-94.9186,4.0,5.312664115,125.9642773,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T00:00:00Z,28.9818,-94.9186,4.0,4.97298703,118.9878138,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T00:30:00Z,28.9818,-94.9186,4.0,4.841094917,111.9556224,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T01:00:00Z,28.9818,-94.9186,4.0,4.58703608,111.082722,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T01:30:00Z,28.9818,-94.9186,4.0,4.902407572,111.5413465,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T02:00:00Z,28.9818,-94.9186,4.0,4.57200175,115.1081052,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T02:30:00Z,28.9818,-94.9186,4.0,5.928245946,127.3921418,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T03:00:00Z,28.9818,-94.9186,4.0,6.648556234,126.1290845,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T03:30:00Z,28.9818,-94.9186,4.0,6.385178149,134.9368654,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T04:00:00Z,28.9818,-94.9186,4.0,6.141856397,137.1116414,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T04:30:00Z,28.9818,-94.9186,4.0,6.052611007,142.3162725,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T05:00:00Z,28.9818,-94.9186,4.0,4.978001607,143.08436,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T05:30:00Z,28.9818,-94.9186,4.0,4.94171023,153.4352214,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T06:00:00Z,28.9818,-94.9186,4.0,5.579041136,148.5609816,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T06:30:00Z,28.9818,-94.9186,4.0,5.376430042,147.6108282,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T07:00:00Z,28.9818,-94.9186,4.0,4.354962686,160.6915827,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T07:30:00Z,28.9818,-94.9186,4.0,4.815080477,158.1767557,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T08:00:00Z,28.9818,-94.9186,4.0,4.964594646,146.5022734,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T08:30:00Z,28.9818,-94.9186,4.0,5.231538971,157.4056722,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T09:00:00Z,28.9818,-94.9186,4.0,5.131627422,156.3325289,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T09:30:00Z,28.9818,-94.9186,4.0,5.828353112,152.2920985,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T10:00:00Z,28.9818,-94.9186,4.0,5.187725899,153.1882589,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T10:30:00Z,28.9818,-94.9186,4.0,4.558080736,164.8663995,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T11:00:00Z,28.9818,-94.9186,4.0,4.902948093,152.0240265,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T11:30:00Z,28.9818,-94.9186,4.0,3.629448994,133.1023241,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T12:00:00Z,28.9818,-94.9186,4.0,4.087945694,117.3802822,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T12:30:00Z,28.9818,-94.9186,4.0,3.646710847,107.391896,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T13:00:00Z,28.9818,-94.9186,4.0,3.726472863,95.38972007,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T13:30:00Z,28.9818,-94.9186,4.0,3.617969044,93.80395261,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T14:00:00Z,28.9818,-94.9186,4.0,3.438386249,85.99707779,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T14:30:00Z,28.9818,-94.9186,4.0,2.960608046,1.161028734,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T15:00:00Z,28.9818,-94.9186,4.0,4.457084249,338.9623277,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T15:30:00Z,28.9818,-94.9186,4.0,4.778378386,353.7523025,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T16:00:00Z,28.9818,-94.9186,4.0,4.650989142,347.4576493,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T16:30:00Z,28.9818,-94.9186,4.0,5.258830669,23.29846791,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T17:00:00Z,28.9818,-94.9186,4.0,5.205967729,33.32348187,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T17:30:00Z,28.9818,-94.9186,4.0,4.840092974,36.51446722,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T18:00:00Z,28.9818,-94.9186,4.0,3.98026381,63.75647229,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T18:30:00Z,28.9818,-94.9186,4.0,3.946061327,68.44088304,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T19:00:00Z,28.9818,-94.9186,4.0,3.013702042,74.21090826,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T19:30:00Z,28.9818,-94.9186,4.0,3.648780618,77.33454493,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T20:00:00Z,28.9818,-94.9186,4.0,3.746811978,80.00933933,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T20:30:00Z,28.9818,-94.9186,4.0,3.866742815,80.17187805,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T21:00:00Z,28.9818,-94.9186,4.0,4.442454277,58.06262626,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T21:30:00Z,28.9818,-94.9186,4.0,4.791847243,59.52804302,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T22:00:00Z,28.9818,-94.9186,4.0,4.493239366,61.26706435,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T22:30:00Z,28.9818,-94.9186,4.0,6.721644144,26.41229554,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T23:00:00Z,28.9818,-94.9186,4.0,5.569245909,42.7439699,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-03T23:30:00Z,28.9818,-94.9186,4.0,5.322490019,56.72758138,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T00:00:00Z,28.9818,-94.9186,4.0,4.742003796,53.05727215,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T00:30:00Z,28.9818,-94.9186,4.0,5.443252704,80.58919289,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T01:00:00Z,28.9818,-94.9186,4.0,5.14218825,88.32800159,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T01:30:00Z,28.9818,-94.9186,4.0,4.299418565,98.69590346,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T02:00:00Z,28.9818,-94.9186,4.0,4.25,90.00042092,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T02:30:00Z,28.9818,-94.9186,4.0,4.114911907,94.87968329,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T03:00:00Z,28.9818,-94.9186,4.0,3.751226466,85.5657405,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T03:30:00Z,28.9818,-94.9186,4.0,3.485799765,109.7868788,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T04:00:00Z,28.9818,-94.9186,4.0,3.751546348,112.7377141,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T04:30:00Z,28.9818,-94.9186,4.0,3.458785914,95.97473023,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T05:00:00Z,28.9818,-94.9186,4.0,3.167538476,104.2559859,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T05:30:00Z,28.9818,-94.9186,4.0,1.772004515,73.61007707,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T06:00:00Z,28.9818,-94.9186,4.0,2.133283854,62.95413466,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T06:30:00Z,28.9818,-94.9186,4.0,2.372277387,57.91746695,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T07:00:00Z,28.9818,-94.9186,4.0,3.116616755,54.26964613,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T07:30:00Z,28.9818,-94.9186,4.0,3.138184188,52.50899783,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T08:00:00Z,28.9818,-94.9186,4.0,3.527973923,51.21304505,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T08:30:00Z,28.9818,-94.9186,4.0,4.85369962,8.530535203,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T09:00:00Z,28.9818,-94.9186,4.0,4.803602815,16.32197997,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T09:30:00Z,28.9818,-94.9186,4.0,4.709787681,29.2315647,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T10:00:00Z,28.9818,-94.9186,4.0,4.781014537,25.92163653,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T10:30:00Z,28.9818,-94.9186,4.0,5.0230867,21.61051629,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T11:00:00Z,28.9818,-94.9186,4.0,5.133312771,28.76161634,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T11:30:00Z,28.9818,-94.9186,4.0,5.805385431,34.40148883,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T12:00:00Z,28.9818,-94.9186,4.0,6.088021025,29.0908896,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T12:30:00Z,28.9818,-94.9186,4.0,5.750521715,39.14188736,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T13:00:00Z,28.9818,-94.9186,4.0,5.932967217,45.61427434,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T13:30:00Z,28.9818,-94.9186,4.0,5.711891105,49.75742449,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T14:00:00Z,28.9818,-94.9186,4.0,5.402591971,45.59961679,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T14:30:00Z,28.9818,-94.9186,4.0,5.861953599,45.20702591,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T15:00:00Z,28.9818,-94.9186,4.0,6.259049449,46.10014329,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T15:30:00Z,28.9818,-94.9186,4.0,6.286183262,45.06413383,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T16:00:00Z,28.9818,-94.9186,4.0,6.456756152,45.94093006,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T16:30:00Z,28.9818,-94.9186,4.0,6.462027546,50.27356794,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T17:00:00Z,28.9818,-94.9186,4.0,6.446433122,66.01909743,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T17:30:00Z,28.9818,-94.9186,4.0,7.191362875,63.04264832,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T18:00:00Z,28.9818,-94.9186,4.0,6.952244242,69.45322766,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-09-04T18:30:00Z,28.9818,-94.9186,4.0,6.690478309,73.05429533,8.67,'11111222,11111222,11111222' 