owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2015-06-01T00:30:00Z,28.1324,-97.0345,0.0,2.8,230.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T02:30:00Z,28.1324,-97.0345,0.0,2.1,279.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T04:30:00Z,28.1324,-97.0345,0.0,2.7,268.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T05:30:00Z,28.1324,-97.0345,0.0,2.7,279.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T06:30:00Z,28.1324,-97.0345,0.0,2.4,294.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T07:30:00Z,28.1324,-97.0345,0.0,2.7,311.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T08:30:00Z,28.1324,-97.0345,0.0,3.3,355.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T09:30:00Z,28.1324,-97.0345,0.0,2.4,6.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T10:30:00Z,28.1324,-97.0345,0.0,3.4,37.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T11:30:00Z,28.1324,-97.0345,0.0,2.7,16.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T13:30:00Z,28.1324,-97.0345,0.0,3.5,50.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T14:30:00Z,28.1324,-97.0345,0.0,2.5,72.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T15:30:00Z,28.1324,-97.0345,0.0,1.5,84.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T17:30:00Z,28.1324,-97.0345,0.0,3.4,180.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T20:30:00Z,28.1324,-97.0345,0.0,4.0,187.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-01T23:00:00Z,28.1324,-97.0345,0.0,3.8,197.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T00:30:00Z,28.1324,-97.0345,0.0,4.0,202.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T01:30:00Z,28.1324,-97.0345,0.0,3.9,214.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T02:30:00Z,28.1324,-97.0345,0.0,3.8,224.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T03:30:00Z,28.1324,-97.0345,0.0,4.1,224.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T04:30:00Z,28.1324,-97.0345,0.0,3.7,239.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T05:30:00Z,28.1324,-97.0345,0.0,2.3,257.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T07:30:00Z,28.1324,-97.0345,0.0,2.7,276.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T08:30:00Z,28.1324,-97.0345,0.0,2.3,280.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T10:30:00Z,28.1324,-97.0345,0.0,2.1,286.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T11:30:00Z,28.1324,-97.0345,0.0,1.3,283.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T12:30:00Z,28.1324,-97.0345,0.0,1.6,108.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T14:30:00Z,28.1324,-97.0345,0.0,1.4,145.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T20:30:00Z,28.1324,-97.0345,0.0,4.0,216.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T21:30:00Z,28.1324,-97.0345,0.0,4.0,207.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T22:30:00Z,28.1324,-97.0345,0.0,4.0,207.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-02T23:30:00Z,28.1324,-97.0345,0.0,4.0,214.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T00:30:00Z,28.1324,-97.0345,0.0,3.8,215.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T02:30:00Z,28.1324,-97.0345,0.0,3.8,222.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T04:30:00Z,28.1324,-97.0345,0.0,4.1,216.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T05:30:00Z,28.1324,-97.0345,0.0,4.0,221.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T07:30:00Z,28.1324,-97.0345,0.0,4.0,225.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T08:30:00Z,28.1324,-97.0345,0.0,4.2,245.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T09:30:00Z,28.1324,-97.0345,0.0,4.0,236.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T10:30:00Z,28.1324,-97.0345,0.0,4.0,242.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T11:30:00Z,28.1324,-97.0345,0.0,3.1,254.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T12:30:00Z,28.1324,-97.0345,0.0,3.7,251.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T13:30:00Z,28.1324,-97.0345,0.0,4.0,228.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T14:30:00Z,28.1324,-97.0345,0.0,3.7,208.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T16:30:00Z,28.1324,-97.0345,0.0,4.1,226.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T17:30:00Z,28.1324,-97.0345,0.0,4.0,221.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T18:30:00Z,28.1324,-97.0345,0.0,4.2,218.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T20:30:00Z,28.1324,-97.0345,0.0,3.8,201.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T21:30:00Z,28.1324,-97.0345,0.0,4.0,202.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-03T22:30:00Z,28.1324,-97.0345,0.0,3.9,201.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T00:30:00Z,28.1324,-97.0345,0.0,3.9,196.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T02:30:00Z,28.1324,-97.0345,0.0,3.9,204.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T03:30:00Z,28.1324,-97.0345,0.0,3.9,206.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T04:30:00Z,28.1324,-97.0345,0.0,4.1,208.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T05:30:00Z,28.1324,-97.0345,0.0,4.0,214.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T08:30:00Z,28.1324,-97.0345,0.0,4.0,222.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T09:30:00Z,28.1324,-97.0345,0.0,3.8,224.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T11:30:00Z,28.1324,-97.0345,0.0,4.0,226.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T12:30:00Z,28.1324,-97.0345,0.0,3.3,237.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T14:30:00Z,28.1324,-97.0345,0.0,3.5,207.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T16:30:00Z,28.1324,-97.0345,0.0,3.4,208.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T17:30:00Z,28.1324,-97.0345,0.0,3.5,196.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T19:30:00Z,28.1324,-97.0345,0.0,3.6,194.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-04T20:30:00Z,28.1324,-97.0345,0.0,3.7,196.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-05T14:30:00Z,28.1324,-97.0345,0.0,3.3,190.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-05T16:30:00Z,28.1324,-97.0345,0.0,3.6,193.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-05T17:30:00Z,28.1324,-97.0345,0.0,3.4,185.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-05T20:30:00Z,28.1324,-97.0345,0.0,3.6,200.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-05T21:30:00Z,28.1324,-97.0345,0.0,3.7,205.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-05T22:30:00Z,28.1324,-97.0345,0.0,3.5,210.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T00:30:00Z,28.1324,-97.0345,0.0,3.3,193.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T02:30:00Z,28.1324,-97.0345,0.0,3.5,218.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T03:30:00Z,28.1324,-97.0345,0.0,4.0,224.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T04:30:00Z,28.1324,-97.0345,0.0,3.5,214.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T05:30:00Z,28.1324,-97.0345,0.0,3.5,222.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T06:30:00Z,28.1324,-97.0345,0.0,3.7,231.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T07:30:00Z,28.1324,-97.0345,0.0,3.8,237.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T08:30:00Z,28.1324,-97.0345,0.0,3.5,229.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T09:30:00Z,28.1324,-97.0345,0.0,3.4,226.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T10:30:00Z,28.1324,-97.0345,0.0,3.7,221.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T11:30:00Z,28.1324,-97.0345,0.0,3.5,226.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T12:30:00Z,28.1324,-97.0345,0.0,2.9,224.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T14:30:00Z,28.1324,-97.0345,0.0,2.5,190.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T16:30:00Z,28.1324,-97.0345,0.0,2.1,206.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T18:30:00Z,28.1324,-97.0345,0.0,2.9,202.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T20:30:00Z,28.1324,-97.0345,0.0,3.4,203.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T21:30:00Z,28.1324,-97.0345,0.0,3.4,197.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-06T22:30:00Z,28.1324,-97.0345,0.0,3.6,204.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T00:30:00Z,28.1324,-97.0345,0.0,3.8,205.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T01:30:00Z,28.1324,-97.0345,0.0,3.9,200.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T03:30:00Z,28.1324,-97.0345,0.0,3.7,220.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T04:30:00Z,28.1324,-97.0345,0.0,3.5,220.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T05:30:00Z,28.1324,-97.0345,0.0,3.8,217.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T08:30:00Z,28.1324,-97.0345,0.0,3.8,254.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T10:30:00Z,28.1324,-97.0345,0.0,2.8,267.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T11:30:00Z,28.1324,-97.0345,0.0,3.2,279.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T12:30:00Z,28.1324,-97.0345,0.0,2.8,282.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T14:30:00Z,28.1324,-97.0345,0.0,3.4,221.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T16:30:00Z,28.1324,-97.0345,0.0,3.7,219.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T17:30:00Z,28.1324,-97.0345,0.0,3.5,218.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T18:30:00Z,28.1324,-97.0345,0.0,3.5,212.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T19:30:00Z,28.1324,-97.0345,0.0,4.0,213.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-07T20:30:00Z,28.1324,-97.0345,0.0,4.0,209.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T00:30:00Z,28.1324,-97.0345,0.0,4.7,213.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T01:30:00Z,28.1324,-97.0345,0.0,4.8,215.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T02:30:00Z,28.1324,-97.0345,0.0,5.2,215.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T03:30:00Z,28.1324,-97.0345,0.0,5.4,223.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T04:30:00Z,28.1324,-97.0345,0.0,4.8,228.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T05:30:00Z,28.1324,-97.0345,0.0,4.5,235.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T06:30:00Z,28.1324,-97.0345,0.0,4.3,240.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T08:00:00Z,28.1324,-97.0345,0.0,4.1,245.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T08:30:00Z,28.1324,-97.0345,0.0,4.0,238.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T09:30:00Z,28.1324,-97.0345,0.0,4.0,238.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T10:30:00Z,28.1324,-97.0345,0.0,4.0,238.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T11:30:00Z,28.1324,-97.0345,0.0,4.0,238.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T12:30:00Z,28.1324,-97.0345,0.0,3.7,238.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T14:30:00Z,28.1324,-97.0345,0.0,2.6,217.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T15:30:00Z,28.1324,-97.0345,0.0,3.1,227.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T17:30:00Z,28.1324,-97.0345,0.0,3.7,210.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T18:30:00Z,28.1324,-97.0345,0.0,3.8,209.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T19:30:00Z,28.1324,-97.0345,0.0,3.6,208.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T20:30:00Z,28.1324,-97.0345,0.0,3.8,216.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T21:30:00Z,28.1324,-97.0345,0.0,4.0,214.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-08T23:30:00Z,28.1324,-97.0345,0.0,4.2,213.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T00:30:00Z,28.1324,-97.0345,0.0,4.2,218.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T01:30:00Z,28.1324,-97.0345,0.0,3.9,220.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T02:30:00Z,28.1324,-97.0345,0.0,3.9,226.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T03:30:00Z,28.1324,-97.0345,0.0,3.8,219.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T04:30:00Z,28.1324,-97.0345,0.0,4.0,228.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T05:30:00Z,28.1324,-97.0345,0.0,3.9,242.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T08:30:00Z,28.1324,-97.0345,0.0,3.2,283.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T09:30:00Z,28.1324,-97.0345,0.0,2.1,288.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T10:30:00Z,28.1324,-97.0345,0.0,2.7,279.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T11:30:00Z,28.1324,-97.0345,0.0,1.8,286.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T12:30:00Z,28.1324,-97.0345,0.0,1.5,309.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T13:30:00Z,28.1324,-97.0345,0.0,1.5,108.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T16:30:00Z,28.1324,-97.0345,0.0,3.5,230.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T17:30:00Z,28.1324,-97.0345,0.0,3.6,243.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T18:30:00Z,28.1324,-97.0345,0.0,3.4,224.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T19:30:00Z,28.1324,-97.0345,0.0,3.6,222.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-09T20:30:00Z,28.1324,-97.0345,0.0,3.6,219.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T00:30:00Z,28.1324,-97.0345,0.0,3.6,225.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T01:30:00Z,28.1324,-97.0345,0.0,3.8,229.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T02:30:00Z,28.1324,-97.0345,0.0,4.0,234.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T03:30:00Z,28.1324,-97.0345,0.0,4.1,226.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T04:30:00Z,28.1324,-97.0345,0.0,4.2,232.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T05:30:00Z,28.1324,-97.0345,0.0,4.0,238.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T06:30:00Z,28.1324,-97.0345,0.0,4.3,244.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T07:30:00Z,28.1324,-97.0345,0.0,4.2,268.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T08:30:00Z,28.1324,-97.0345,0.0,3.7,265.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T11:30:00Z,28.1324,-97.0345,0.0,2.3,292.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T12:30:00Z,28.1324,-97.0345,0.0,3.8,303.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T13:30:00Z,28.1324,-97.0345,0.0,3.0,306.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T14:30:00Z,28.1324,-97.0345,0.0,2.9,306.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T17:00:00Z,28.1324,-97.0345,0.0,3.3,215.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T18:30:00Z,28.1324,-97.0345,0.0,3.5,211.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T19:30:00Z,28.1324,-97.0345,0.0,3.4,217.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T20:30:00Z,28.1324,-97.0345,0.0,3.5,219.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-10T22:30:00Z,28.1324,-97.0345,0.0,3.6,202.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T01:30:00Z,28.1324,-97.0345,0.0,4.7,222.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T02:30:00Z,28.1324,-97.0345,0.0,4.9,218.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T03:30:00Z,28.1324,-97.0345,0.0,4.9,215.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T04:30:00Z,28.1324,-97.0345,0.0,5.0,224.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T05:30:00Z,28.1324,-97.0345,0.0,5.6,222.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T07:30:00Z,28.1324,-97.0345,0.0,5.8,231.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T08:30:00Z,28.1324,-97.0345,0.0,4.6,246.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T09:30:00Z,28.1324,-97.0345,0.0,4.1,251.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T10:30:00Z,28.1324,-97.0345,0.0,4.0,251.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T11:30:00Z,28.1324,-97.0345,0.0,4.2,247.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T12:30:00Z,28.1324,-97.0345,0.0,4.4,242.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T16:30:00Z,28.1324,-97.0345,0.0,4.9,234.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T17:30:00Z,28.1324,-97.0345,0.0,4.7,235.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T18:30:00Z,28.1324,-97.0345,0.0,4.1,226.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T19:30:00Z,28.1324,-97.0345,0.0,4.3,229.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T20:30:00Z,28.1324,-97.0345,0.0,4.4,221.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-11T22:30:00Z,28.1324,-97.0345,0.0,4.8,218.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T00:30:00Z,28.1324,-97.0345,0.0,5.5,207.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T03:30:00Z,28.1324,-97.0345,0.0,6.5,202.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T04:30:00Z,28.1324,-97.0345,0.0,6.6,210.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T05:30:00Z,28.1324,-97.0345,0.0,6.5,219.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T07:30:00Z,28.1324,-97.0345,0.0,6.6,226.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T08:30:00Z,28.1324,-97.0345,0.0,6.2,230.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T09:30:00Z,28.1324,-97.0345,0.0,5.8,225.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T10:30:00Z,28.1324,-97.0345,0.0,5.5,227.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T11:30:00Z,28.1324,-97.0345,0.0,5.1,227.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T12:30:00Z,28.1324,-97.0345,0.0,4.6,228.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T17:30:00Z,28.1324,-97.0345,0.0,4.5,211.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T18:30:00Z,28.1324,-97.0345,0.0,4.4,202.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T19:30:00Z,28.1324,-97.0345,0.0,4.4,200.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T20:30:00Z,28.1324,-97.0345,0.0,4.6,203.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T21:30:00Z,28.1324,-97.0345,0.0,4.4,197.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-12T22:30:00Z,28.1324,-97.0345,0.0,4.4,191.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T00:30:00Z,28.1324,-97.0345,0.0,3.9,193.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T01:30:00Z,28.1324,-97.0345,0.0,4.2,196.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T02:30:00Z,28.1324,-97.0345,0.0,4.1,198.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T03:30:00Z,28.1324,-97.0345,0.0,4.9,197.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T05:30:00Z,28.1324,-97.0345,0.0,4.8,206.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T06:30:00Z,28.1324,-97.0345,0.0,5.1,216.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T07:30:00Z,28.1324,-97.0345,0.0,5.2,226.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T08:30:00Z,28.1324,-97.0345,0.0,4.9,243.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T11:30:00Z,28.1324,-97.0345,0.0,4.0,246.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T12:30:00Z,28.1324,-97.0345,0.0,4.1,237.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T13:30:00Z,28.1324,-97.0345,0.0,4.7,234.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T14:30:00Z,28.1324,-97.0345,0.0,4.6,228.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T16:30:00Z,28.1324,-97.0345,0.0,4.1,228.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T19:30:00Z,28.1324,-97.0345,0.0,4.0,193.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T20:30:00Z,28.1324,-97.0345,0.0,4.9,206.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T21:30:00Z,28.1324,-97.0345,0.0,5.0,210.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-06-13T22:30:00Z,28.1324,-97.0345,0.0,4.7,201.0,5.9,'1111122,1111122,1111122' 