owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T00:00:00Z,25.2130,-80.5330,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T03:00:00Z,25.2130,-80.5330,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T04:00:00Z,25.2130,-80.5330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T05:00:00Z,25.2130,-80.5330,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T06:00:00Z,25.2130,-80.5330,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T07:00:00Z,25.2130,-80.5330,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T08:00:00Z,25.2130,-80.5330,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T10:00:00Z,25.2130,-80.5330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T11:00:00Z,25.2130,-80.5330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T12:00:00Z,25.2130,-80.5330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T13:00:00Z,25.2130,-80.5330,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T14:00:00Z,25.2130,-80.5330,1.5,9.3,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T15:00:00Z,25.2130,-80.5330,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T16:00:00Z,25.2130,-80.5330,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T17:00:00Z,25.2130,-80.5330,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T18:00:00Z,25.2130,-80.5330,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T19:00:00Z,25.2130,-80.5330,1.5,8.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T20:00:00Z,25.2130,-80.5330,1.5,8.08,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T21:00:00Z,25.2130,-80.5330,1.5,8.21,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T22:00:00Z,25.2130,-80.5330,1.5,8.36,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-01T23:00:00Z,25.2130,-80.5330,1.5,8.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-02T16:00:00Z,25.2130,-80.5330,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-02T17:00:00Z,25.2130,-80.5330,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-02T18:00:00Z,25.2130,-80.5330,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-02T19:00:00Z,25.2130,-80.5330,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-02T20:00:00Z,25.2130,-80.5330,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-02T21:00:00Z,25.2130,-80.5330,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-02T22:00:00Z,25.2130,-80.5330,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-02T23:00:00Z,25.2130,-80.5330,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T00:00:00Z,25.2130,-80.5330,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T03:00:00Z,25.2130,-80.5330,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T06:00:00Z,25.2130,-80.5330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T07:00:00Z,25.2130,-80.5330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T08:00:00Z,25.2130,-80.5330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T10:00:00Z,25.2130,-80.5330,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T11:00:00Z,25.2130,-80.5330,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T12:00:00Z,25.2130,-80.5330,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T13:00:00Z,25.2130,-80.5330,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T14:00:00Z,25.2130,-80.5330,1.5,8.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T15:00:00Z,25.2130,-80.5330,1.5,7.92,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T16:00:00Z,25.2130,-80.5330,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T17:00:00Z,25.2130,-80.5330,1.5,7.08,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T18:00:00Z,25.2130,-80.5330,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T19:00:00Z,25.2130,-80.5330,1.5,6.7,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T20:00:00Z,25.2130,-80.5330,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T21:00:00Z,25.2130,-80.5330,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T22:00:00Z,25.2130,-80.5330,1.5,7.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-03T23:00:00Z,25.2130,-80.5330,1.5,6.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T00:00:00Z,25.2130,-80.5330,1.5,6.53,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T03:00:00Z,25.2130,-80.5330,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T05:00:00Z,25.2130,-80.5330,1.5,6.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T06:00:00Z,25.2130,-80.5330,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T07:00:00Z,25.2130,-80.5330,1.5,6.49,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T08:00:00Z,25.2130,-80.5330,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T10:00:00Z,25.2130,-80.5330,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T11:00:00Z,25.2130,-80.5330,1.5,7.67,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T12:00:00Z,25.2130,-80.5330,1.5,7.43,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T13:00:00Z,25.2130,-80.5330,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T14:00:00Z,25.2130,-80.5330,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T15:00:00Z,25.2130,-80.5330,1.5,6.96,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T16:00:00Z,25.2130,-80.5330,1.5,6.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T17:00:00Z,25.2130,-80.5330,1.5,6.3,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T18:00:00Z,25.2130,-80.5330,1.5,6.54,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T19:00:00Z,25.2130,-80.5330,1.5,6.51,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T20:00:00Z,25.2130,-80.5330,1.5,6.38,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T21:00:00Z,25.2130,-80.5330,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T22:00:00Z,25.2130,-80.5330,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-04T23:00:00Z,25.2130,-80.5330,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T00:00:00Z,25.2130,-80.5330,1.5,6.23,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T03:00:00Z,25.2130,-80.5330,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T06:00:00Z,25.2130,-80.5330,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T07:00:00Z,25.2130,-80.5330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T08:00:00Z,25.2130,-80.5330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T09:00:00Z,25.2130,-80.5330,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T11:00:00Z,25.2130,-80.5330,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T12:00:00Z,25.2130,-80.5330,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T13:00:00Z,25.2130,-80.5330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T14:00:00Z,25.2130,-80.5330,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T15:00:00Z,25.2130,-80.5330,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T16:00:00Z,25.2130,-80.5330,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T17:00:00Z,25.2130,-80.5330,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T18:00:00Z,25.2130,-80.5330,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T19:00:00Z,25.2130,-80.5330,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T20:00:00Z,25.2130,-80.5330,1.5,6.99,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T21:00:00Z,25.2130,-80.5330,1.5,6.52,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T22:00:00Z,25.2130,-80.5330,1.5,6.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-05T23:00:00Z,25.2130,-80.5330,1.5,6.58,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-06T00:00:00Z,25.2130,-80.5330,1.5,5.24,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-06T07:00:00Z,25.2130,-80.5330,1.5,4.81,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-07T10:00:00Z,25.2130,-80.5330,1.5,6.22,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-08T11:00:00Z,25.2130,-80.5330,1.5,7.82,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-10T03:00:00Z,25.2130,-80.5330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-10T05:00:00Z,25.2130,-80.5330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-10T10:00:00Z,25.2130,-80.5330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-11T02:00:00Z,25.2130,-80.5330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-11T05:00:00Z,25.2130,-80.5330,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-11T10:00:00Z,25.2130,-80.5330,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-12T02:00:00Z,25.2130,-80.5330,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-12T10:00:00Z,25.2130,-80.5330,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-13T02:00:00Z,25.2130,-80.5330,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-13T05:00:00Z,25.2130,-80.5330,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-13T10:00:00Z,25.2130,-80.5330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-14T02:00:00Z,25.2130,-80.5330,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-14T10:00:00Z,25.2130,-80.5330,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-15T03:00:00Z,25.2130,-80.5330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-15T06:00:00Z,25.2130,-80.5330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-15T15:00:00Z,25.2130,-80.5330,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-15T16:00:00Z,25.2130,-80.5330,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-15T17:00:00Z,25.2130,-80.5330,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-15T18:00:00Z,25.2130,-80.5330,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-15T19:00:00Z,25.2130,-80.5330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-15T20:00:00Z,25.2130,-80.5330,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-15T21:00:00Z,25.2130,-80.5330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-15T22:00:00Z,25.2130,-80.5330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-15T23:00:00Z,25.2130,-80.5330,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T01:00:00Z,25.2130,-80.5330,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T04:00:00Z,25.2130,-80.5330,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T06:00:00Z,25.2130,-80.5330,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T07:00:00Z,25.2130,-80.5330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T08:00:00Z,25.2130,-80.5330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T09:00:00Z,25.2130,-80.5330,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T10:00:00Z,25.2130,-80.5330,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T11:00:00Z,25.2130,-80.5330,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T12:00:00Z,25.2130,-80.5330,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T13:00:00Z,25.2130,-80.5330,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T14:00:00Z,25.2130,-80.5330,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T15:00:00Z,25.2130,-80.5330,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T16:00:00Z,25.2130,-80.5330,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T17:00:00Z,25.2130,-80.5330,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T18:00:00Z,25.2130,-80.5330,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T19:00:00Z,25.2130,-80.5330,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T20:00:00Z,25.2130,-80.5330,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T21:00:00Z,25.2130,-80.5330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T22:00:00Z,25.2130,-80.5330,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-16T23:00:00Z,25.2130,-80.5330,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T00:00:00Z,25.2130,-80.5330,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T01:00:00Z,25.2130,-80.5330,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T03:00:00Z,25.2130,-80.5330,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T04:00:00Z,25.2130,-80.5330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T06:00:00Z,25.2130,-80.5330,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T07:00:00Z,25.2130,-80.5330,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T08:00:00Z,25.2130,-80.5330,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T09:00:00Z,25.2130,-80.5330,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T11:00:00Z,25.2130,-80.5330,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T13:00:00Z,25.2130,-80.5330,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T14:00:00Z,25.2130,-80.5330,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T15:00:00Z,25.2130,-80.5330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T16:00:00Z,25.2130,-80.5330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T17:00:00Z,25.2130,-80.5330,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T18:00:00Z,25.2130,-80.5330,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T19:00:00Z,25.2130,-80.5330,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T20:00:00Z,25.2130,-80.5330,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T21:00:00Z,25.2130,-80.5330,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T22:00:00Z,25.2130,-80.5330,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-17T23:00:00Z,25.2130,-80.5330,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T00:00:00Z,25.2130,-80.5330,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T01:00:00Z,25.2130,-80.5330,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T03:00:00Z,25.2130,-80.5330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T04:00:00Z,25.2130,-80.5330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T06:00:00Z,25.2130,-80.5330,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T07:00:00Z,25.2130,-80.5330,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T08:00:00Z,25.2130,-80.5330,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T09:00:00Z,25.2130,-80.5330,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T10:00:00Z,25.2130,-80.5330,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T11:00:00Z,25.2130,-80.5330,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T12:00:00Z,25.2130,-80.5330,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T13:00:00Z,25.2130,-80.5330,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T14:00:00Z,25.2130,-80.5330,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T15:00:00Z,25.2130,-80.5330,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T16:00:00Z,25.2130,-80.5330,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T17:00:00Z,25.2130,-80.5330,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T18:00:00Z,25.2130,-80.5330,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T19:00:00Z,25.2130,-80.5330,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T20:00:00Z,25.2130,-80.5330,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T21:00:00Z,25.2130,-80.5330,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T22:00:00Z,25.2130,-80.5330,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-18T23:00:00Z,25.2130,-80.5330,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T00:00:00Z,25.2130,-80.5330,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T01:00:00Z,25.2130,-80.5330,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T03:00:00Z,25.2130,-80.5330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T04:00:00Z,25.2130,-80.5330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T06:00:00Z,25.2130,-80.5330,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T07:00:00Z,25.2130,-80.5330,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T08:00:00Z,25.2130,-80.5330,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T09:00:00Z,25.2130,-80.5330,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T11:00:00Z,25.2130,-80.5330,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T12:00:00Z,25.2130,-80.5330,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T13:00:00Z,25.2130,-80.5330,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T14:00:00Z,25.2130,-80.5330,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T15:00:00Z,25.2130,-80.5330,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T16:00:00Z,25.2130,-80.5330,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T17:00:00Z,25.2130,-80.5330,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T18:00:00Z,25.2130,-80.5330,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T19:00:00Z,25.2130,-80.5330,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T20:00:00Z,25.2130,-80.5330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T21:00:00Z,25.2130,-80.5330,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T22:00:00Z,25.2130,-80.5330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-19T23:00:00Z,25.2130,-80.5330,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T01:00:00Z,25.2130,-80.5330,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T03:00:00Z,25.2130,-80.5330,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T04:00:00Z,25.2130,-80.5330,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T06:00:00Z,25.2130,-80.5330,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T07:00:00Z,25.2130,-80.5330,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T08:00:00Z,25.2130,-80.5330,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T09:00:00Z,25.2130,-80.5330,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T10:00:00Z,25.2130,-80.5330,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T12:00:00Z,25.2130,-80.5330,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T13:00:00Z,25.2130,-80.5330,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T14:00:00Z,25.2130,-80.5330,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T15:00:00Z,25.2130,-80.5330,1.5,8.61,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T16:00:00Z,25.2130,-80.5330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T18:00:00Z,25.2130,-80.5330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T19:00:00Z,25.2130,-80.5330,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T20:00:00Z,25.2130,-80.5330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T21:00:00Z,25.2130,-80.5330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T22:00:00Z,25.2130,-80.5330,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-20T23:00:00Z,25.2130,-80.5330,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T00:00:00Z,25.2130,-80.5330,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T01:00:00Z,25.2130,-80.5330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T03:00:00Z,25.2130,-80.5330,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T04:00:00Z,25.2130,-80.5330,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T06:00:00Z,25.2130,-80.5330,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T07:00:00Z,25.2130,-80.5330,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T08:00:00Z,25.2130,-80.5330,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T09:00:00Z,25.2130,-80.5330,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T11:00:00Z,25.2130,-80.5330,1.5,8.62,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T12:00:00Z,25.2130,-80.5330,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T13:00:00Z,25.2130,-80.5330,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T14:00:00Z,25.2130,-80.5330,1.5,8.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T15:00:00Z,25.2130,-80.5330,1.5,8.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T16:00:00Z,25.2130,-80.5330,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T17:00:00Z,25.2130,-80.5330,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T18:00:00Z,25.2130,-80.5330,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T19:00:00Z,25.2130,-80.5330,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T20:00:00Z,25.2130,-80.5330,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T21:00:00Z,25.2130,-80.5330,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T22:00:00Z,25.2130,-80.5330,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-21T23:00:00Z,25.2130,-80.5330,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T00:00:00Z,25.2130,-80.5330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T01:00:00Z,25.2130,-80.5330,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T03:00:00Z,25.2130,-80.5330,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T04:00:00Z,25.2130,-80.5330,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T06:00:00Z,25.2130,-80.5330,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T07:00:00Z,25.2130,-80.5330,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T08:00:00Z,25.2130,-80.5330,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T09:00:00Z,25.2130,-80.5330,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T10:00:00Z,25.2130,-80.5330,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T11:00:00Z,25.2130,-80.5330,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T13:00:00Z,25.2130,-80.5330,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T14:00:00Z,25.2130,-80.5330,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T15:00:00Z,25.2130,-80.5330,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T16:00:00Z,25.2130,-80.5330,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T17:00:00Z,25.2130,-80.5330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T18:00:00Z,25.2130,-80.5330,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T19:00:00Z,25.2130,-80.5330,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T20:00:00Z,25.2130,-80.5330,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T21:00:00Z,25.2130,-80.5330,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T22:00:00Z,25.2130,-80.5330,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-22T23:00:00Z,25.2130,-80.5330,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-23T00:00:00Z,25.2130,-80.5330,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-11-23T01:00:00Z,25.2130,-80.5330,1.5,10.61,1111122 