owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T00:00:00Z,29.4412,-92.0613,1002.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T01:00:00Z,29.4412,-92.0613,1003.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T02:00:00Z,29.4412,-92.0613,1003.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T03:00:00Z,29.4412,-92.0613,1004.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T04:00:00Z,29.4412,-92.0613,1004.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T05:00:00Z,29.4412,-92.0613,1004.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T06:00:00Z,29.4412,-92.0613,1004.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T07:00:00Z,29.4412,-92.0613,1003.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T08:00:00Z,29.4412,-92.0613,1003.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T09:00:00Z,29.4412,-92.0613,1003.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T10:00:00Z,29.4412,-92.0613,1003.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T11:00:00Z,29.4412,-92.0613,1004.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T12:00:00Z,29.4412,-92.0613,1004.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T13:00:00Z,29.4412,-92.0613,1005.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T14:00:00Z,29.4412,-92.0613,1005.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T15:00:00Z,29.4412,-92.0613,1006.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T16:00:00Z,29.4412,-92.0613,1006.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T17:00:00Z,29.4412,-92.0613,1005.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T18:00:00Z,29.4412,-92.0613,1005.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T19:00:00Z,29.4412,-92.0613,1004.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T20:00:00Z,29.4412,-92.0613,1005.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T21:00:00Z,29.4412,-92.0613,1004.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T22:00:00Z,29.4412,-92.0613,1004.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T23:00:00Z,29.4412,-92.0613,1004.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T00:00:00Z,29.4412,-92.0613,1004.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T01:00:00Z,29.4412,-92.0613,1004.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T02:00:00Z,29.4412,-92.0613,1004.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T03:00:00Z,29.4412,-92.0613,1005.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T04:00:00Z,29.4412,-92.0613,1005.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T05:00:00Z,29.4412,-92.0613,1005.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T06:00:00Z,29.4412,-92.0613,1005.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T07:00:00Z,29.4412,-92.0613,1004.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T08:00:00Z,29.4412,-92.0613,1004.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T09:00:00Z,29.4412,-92.0613,1004.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T10:00:00Z,29.4412,-92.0613,1005.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T11:00:00Z,29.4412,-92.0613,1005.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T12:00:00Z,29.4412,-92.0613,1006.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T13:00:00Z,29.4412,-92.0613,1007.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T14:00:00Z,29.4412,-92.0613,1007.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T15:00:00Z,29.4412,-92.0613,1007.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T16:00:00Z,29.4412,-92.0613,1007.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T17:00:00Z,29.4412,-92.0613,1007.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T18:00:00Z,29.4412,-92.0613,1007.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T19:00:00Z,29.4412,-92.0613,1007.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T20:00:00Z,29.4412,-92.0613,1007.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T21:00:00Z,29.4412,-92.0613,1006.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T22:00:00Z,29.4412,-92.0613,1006.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T23:00:00Z,29.4412,-92.0613,1006.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T00:00:00Z,29.4412,-92.0613,1006.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T01:00:00Z,29.4412,-92.0613,1007.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T02:00:00Z,29.4412,-92.0613,1007.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T03:00:00Z,29.4412,-92.0613,1008.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T04:00:00Z,29.4412,-92.0613,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T05:00:00Z,29.4412,-92.0613,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T06:00:00Z,29.4412,-92.0613,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T07:00:00Z,29.4412,-92.0613,1008.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T08:00:00Z,29.4412,-92.0613,1007.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T09:00:00Z,29.4412,-92.0613,1007.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T10:00:00Z,29.4412,-92.0613,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T11:00:00Z,29.4412,-92.0613,1008.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T12:00:00Z,29.4412,-92.0613,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T13:00:00Z,29.4412,-92.0613,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T14:00:00Z,29.4412,-92.0613,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T15:00:00Z,29.4412,-92.0613,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T16:00:00Z,29.4412,-92.0613,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T17:00:00Z,29.4412,-92.0613,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T18:00:00Z,29.4412,-92.0613,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T19:00:00Z,29.4412,-92.0613,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T20:00:00Z,29.4412,-92.0613,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T21:00:00Z,29.4412,-92.0613,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T22:00:00Z,29.4412,-92.0613,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T23:00:00Z,29.4412,-92.0613,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T00:00:00Z,29.4412,-92.0613,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T01:00:00Z,29.4412,-92.0613,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T02:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T03:00:00Z,29.4412,-92.0613,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T04:00:00Z,29.4412,-92.0613,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T05:00:00Z,29.4412,-92.0613,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T06:00:00Z,29.4412,-92.0613,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T07:00:00Z,29.4412,-92.0613,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T08:00:00Z,29.4412,-92.0613,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T09:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T10:00:00Z,29.4412,-92.0613,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T11:00:00Z,29.4412,-92.0613,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T12:00:00Z,29.4412,-92.0613,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T13:00:00Z,29.4412,-92.0613,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T14:00:00Z,29.4412,-92.0613,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T15:00:00Z,29.4412,-92.0613,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T16:00:00Z,29.4412,-92.0613,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T17:00:00Z,29.4412,-92.0613,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T18:00:00Z,29.4412,-92.0613,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T19:00:00Z,29.4412,-92.0613,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T20:00:00Z,29.4412,-92.0613,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T21:00:00Z,29.4412,-92.0613,1007.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T22:00:00Z,29.4412,-92.0613,1007.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T23:00:00Z,29.4412,-92.0613,1007.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T00:00:00Z,29.4412,-92.0613,1006.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T01:00:00Z,29.4412,-92.0613,1006.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T02:00:00Z,29.4412,-92.0613,1006.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T03:00:00Z,29.4412,-92.0613,1007.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T04:00:00Z,29.4412,-92.0613,1007.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T05:00:00Z,29.4412,-92.0613,1007.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T06:00:00Z,29.4412,-92.0613,1007.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T07:00:00Z,29.4412,-92.0613,1006.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T08:00:00Z,29.4412,-92.0613,1006.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T09:00:00Z,29.4412,-92.0613,1006.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T10:00:00Z,29.4412,-92.0613,1006.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T11:00:00Z,29.4412,-92.0613,1007.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T12:00:00Z,29.4412,-92.0613,1008.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T13:00:00Z,29.4412,-92.0613,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T14:00:00Z,29.4412,-92.0613,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T15:00:00Z,29.4412,-92.0613,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T16:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T17:00:00Z,29.4412,-92.0613,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T18:00:00Z,29.4412,-92.0613,1010.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T19:00:00Z,29.4412,-92.0613,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T20:00:00Z,29.4412,-92.0613,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T21:00:00Z,29.4412,-92.0613,1008.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T22:00:00Z,29.4412,-92.0613,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T23:00:00Z,29.4412,-92.0613,1008.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T00:00:00Z,29.4412,-92.0613,1009.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T01:00:00Z,29.4412,-92.0613,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T02:00:00Z,29.4412,-92.0613,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T03:00:00Z,29.4412,-92.0613,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T04:00:00Z,29.4412,-92.0613,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T05:00:00Z,29.4412,-92.0613,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T06:00:00Z,29.4412,-92.0613,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T07:00:00Z,29.4412,-92.0613,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T08:00:00Z,29.4412,-92.0613,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T09:00:00Z,29.4412,-92.0613,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T10:00:00Z,29.4412,-92.0613,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T11:00:00Z,29.4412,-92.0613,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T12:00:00Z,29.4412,-92.0613,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T13:00:00Z,29.4412,-92.0613,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T14:00:00Z,29.4412,-92.0613,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T15:00:00Z,29.4412,-92.0613,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T16:00:00Z,29.4412,-92.0613,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T17:00:00Z,29.4412,-92.0613,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T18:00:00Z,29.4412,-92.0613,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T19:00:00Z,29.4412,-92.0613,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T20:00:00Z,29.4412,-92.0613,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T21:00:00Z,29.4412,-92.0613,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T22:00:00Z,29.4412,-92.0613,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T23:00:00Z,29.4412,-92.0613,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T00:00:00Z,29.4412,-92.0613,1008.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T01:00:00Z,29.4412,-92.0613,1009.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T02:00:00Z,29.4412,-92.0613,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T03:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T04:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T05:00:00Z,29.4412,-92.0613,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T06:00:00Z,29.4412,-92.0613,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T07:00:00Z,29.4412,-92.0613,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T08:00:00Z,29.4412,-92.0613,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T09:00:00Z,29.4412,-92.0613,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T10:00:00Z,29.4412,-92.0613,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T11:00:00Z,29.4412,-92.0613,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T12:00:00Z,29.4412,-92.0613,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T13:00:00Z,29.4412,-92.0613,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T14:00:00Z,29.4412,-92.0613,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T15:00:00Z,29.4412,-92.0613,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T16:00:00Z,29.4412,-92.0613,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T17:00:00Z,29.4412,-92.0613,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T18:00:00Z,29.4412,-92.0613,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T19:00:00Z,29.4412,-92.0613,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T20:00:00Z,29.4412,-92.0613,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T21:00:00Z,29.4412,-92.0613,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T22:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T23:00:00Z,29.4412,-92.0613,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T00:00:00Z,29.4412,-92.0613,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T01:00:00Z,29.4412,-92.0613,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T02:00:00Z,29.4412,-92.0613,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T03:00:00Z,29.4412,-92.0613,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T04:00:00Z,29.4412,-92.0613,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T05:00:00Z,29.4412,-92.0613,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T06:00:00Z,29.4412,-92.0613,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T07:00:00Z,29.4412,-92.0613,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T08:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T09:00:00Z,29.4412,-92.0613,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T10:00:00Z,29.4412,-92.0613,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T11:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T12:00:00Z,29.4412,-92.0613,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T13:00:00Z,29.4412,-92.0613,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T14:00:00Z,29.4412,-92.0613,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T15:00:00Z,29.4412,-92.0613,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T16:00:00Z,29.4412,-92.0613,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T17:00:00Z,29.4412,-92.0613,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T18:00:00Z,29.4412,-92.0613,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T19:00:00Z,29.4412,-92.0613,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T20:00:00Z,29.4412,-92.0613,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T21:00:00Z,29.4412,-92.0613,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T22:00:00Z,29.4412,-92.0613,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T23:00:00Z,29.4412,-92.0613,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T00:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T01:00:00Z,29.4412,-92.0613,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T02:00:00Z,29.4412,-92.0613,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T03:00:00Z,29.4412,-92.0613,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T04:00:00Z,29.4412,-92.0613,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T05:00:00Z,29.4412,-92.0613,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T06:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T07:00:00Z,29.4412,-92.0613,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T08:00:00Z,29.4412,-92.0613,1008.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T09:00:00Z,29.4412,-92.0613,1009.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T10:00:00Z,29.4412,-92.0613,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T11:00:00Z,29.4412,-92.0613,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T12:00:00Z,29.4412,-92.0613,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T13:00:00Z,29.4412,-92.0613,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T14:00:00Z,29.4412,-92.0613,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T15:00:00Z,29.4412,-92.0613,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T16:00:00Z,29.4412,-92.0613,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T17:00:00Z,29.4412,-92.0613,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T18:00:00Z,29.4412,-92.0613,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T19:00:00Z,29.4412,-92.0613,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T20:00:00Z,29.4412,-92.0613,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T21:00:00Z,29.4412,-92.0613,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T22:00:00Z,29.4412,-92.0613,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T23:00:00Z,29.4412,-92.0613,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T00:00:00Z,29.4412,-92.0613,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T01:00:00Z,29.4412,-92.0613,1008.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T02:00:00Z,29.4412,-92.0613,1008.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T03:00:00Z,29.4412,-92.0613,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T04:00:00Z,29.4412,-92.0613,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T05:00:00Z,29.4412,-92.0613,1007.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T06:00:00Z,29.4412,-92.0613,1006.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T07:00:00Z,29.4412,-92.0613,1006.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T08:00:00Z,29.4412,-92.0613,1005.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T09:00:00Z,29.4412,-92.0613,1005.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T10:00:00Z,29.4412,-92.0613,1005.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T11:00:00Z,29.4412,-92.0613,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T12:00:00Z,29.4412,-92.0613,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T13:00:00Z,29.4412,-92.0613,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T14:00:00Z,29.4412,-92.0613,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T15:00:00Z,29.4412,-92.0613,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T16:00:00Z,29.4412,-92.0613,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T17:00:00Z,29.4412,-92.0613,1008.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T18:00:00Z,29.4412,-92.0613,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T19:00:00Z,29.4412,-92.0613,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T20:00:00Z,29.4412,-92.0613,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T21:00:00Z,29.4412,-92.0613,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T22:00:00Z,29.4412,-92.0613,1007.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T23:00:00Z,29.4412,-92.0613,1007.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T00:00:00Z,29.4412,-92.0613,1006.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T01:00:00Z,29.4412,-92.0613,1006.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T02:00:00Z,29.4412,-92.0613,1007.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T03:00:00Z,29.4412,-92.0613,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T04:00:00Z,29.4412,-92.0613,1008.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T05:00:00Z,29.4412,-92.0613,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T06:00:00Z,29.4412,-92.0613,1008.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T07:00:00Z,29.4412,-92.0613,1008.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T08:00:00Z,29.4412,-92.0613,1008.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T09:00:00Z,29.4412,-92.0613,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T10:00:00Z,29.4412,-92.0613,1008.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T11:00:00Z,29.4412,-92.0613,1008.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T12:00:00Z,29.4412,-92.0613,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T13:00:00Z,29.4412,-92.0613,1009.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T14:00:00Z,29.4412,-92.0613,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T15:00:00Z,29.4412,-92.0613,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T16:00:00Z,29.4412,-92.0613,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T17:00:00Z,29.4412,-92.0613,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T18:00:00Z,29.4412,-92.0613,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T19:00:00Z,29.4412,-92.0613,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T20:00:00Z,29.4412,-92.0613,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T21:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T22:00:00Z,29.4412,-92.0613,1007.98,11111222 