owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T00:17:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T00:36:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T00:56:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T01:16:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T01:36:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T01:56:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T02:16:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T02:36:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T02:56:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T03:16:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T03:36:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T03:55:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T04:15:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T04:35:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T04:55:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T05:15:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T05:35:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T05:55:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T06:15:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T06:35:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T06:55:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T07:15:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T07:35:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T07:55:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T08:14:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T08:33:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T08:53:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T09:12:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T09:32:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T09:52:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T10:12:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T10:32:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T10:52:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T11:11:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T11:30:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T11:49:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T12:09:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T12:28:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T12:48:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T13:07:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T13:26:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T13:46:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T14:06:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T14:26:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T14:46:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T15:06:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T15:26:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T15:46:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T16:05:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T16:25:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T16:45:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T17:04:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T17:23:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T17:43:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T18:03:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T18:22:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T18:42:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T19:02:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T19:22:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T19:42:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T20:02:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T20:22:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T20:42:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T21:02:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T21:22:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T21:42:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T22:01:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T22:21:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T22:41:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T23:01:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T23:21:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-01T23:41:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T00:01:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T00:21:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T00:41:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T01:01:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T01:21:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T01:41:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T02:01:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T02:21:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T02:41:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T03:01:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T03:21:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T03:41:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T04:00:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T04:19:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T04:38:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T04:58:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T05:17:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T05:37:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T05:57:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T06:17:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T06:37:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T06:56:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T07:16:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T07:36:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T07:56:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T08:16:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T08:36:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T08:56:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T09:16:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T09:35:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T09:55:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T10:14:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T10:33:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T10:53:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T11:13:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T11:33:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T11:53:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T12:13:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T12:33:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T12:53:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T13:13:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T13:33:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T13:53:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T14:13:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T14:33:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T14:53:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T15:13:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T15:33:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T15:53:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T16:13:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T16:33:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T16:53:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T17:13:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T17:33:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T17:53:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T18:13:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T18:33:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T18:53:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T19:13:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T19:33:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T19:53:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T20:13:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T20:33:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T20:53:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T21:13:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T21:33:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T21:53:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T22:12:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T22:32:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T22:52:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T23:12:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T23:32:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-02T23:52:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T00:11:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T00:30:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T00:50:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T01:10:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T01:30:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T01:49:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T02:09:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T02:29:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T02:48:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T03:07:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T03:27:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T03:47:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T04:07:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T04:26:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T04:46:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T05:06:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T05:26:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T05:46:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T06:06:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T06:26:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T06:46:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T07:06:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T07:26:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T07:46:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T08:06:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T08:26:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T08:46:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T09:06:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T09:26:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T09:46:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T10:06:00Z,27.3038,-93.5384,80.4,21.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T10:26:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T10:46:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T11:06:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T11:26:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T11:46:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T12:06:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T12:26:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T12:46:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T13:06:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T13:26:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T13:46:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T14:06:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T14:26:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T14:46:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T15:06:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T15:26:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T15:46:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T16:06:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T16:26:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T16:46:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T17:06:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T17:26:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T17:46:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T18:06:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T18:26:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T18:46:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T19:06:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T19:26:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T19:46:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T20:06:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T20:26:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T20:46:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T21:06:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T21:26:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T21:46:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T22:06:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T22:26:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T22:46:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T23:06:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T23:26:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-03T23:45:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T00:05:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T00:25:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T00:45:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T01:05:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T01:25:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T01:45:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T02:05:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T02:25:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T02:45:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T03:05:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T03:25:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T03:45:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T04:05:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T04:25:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T04:45:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T05:05:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T05:25:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T05:45:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T06:05:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T06:25:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T06:45:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T07:05:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T07:25:00Z,27.3038,-93.5384,80.4,21.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T07:45:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T08:04:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T08:23:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T08:43:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T09:03:00Z,27.3038,-93.5384,80.4,21.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T09:23:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T09:43:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T10:03:00Z,27.3038,-93.5384,80.4,22.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T10:23:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T10:42:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T11:01:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T11:20:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T11:40:00Z,27.3038,-93.5384,80.4,22.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-10-04T12:00:00Z,27.3038,-93.5384,80.4,22.4,11111222