owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-11-01T00:00:00Z,30.2513,-88.0778,6.593,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T00:30:00Z,30.2513,-88.0778,6.672,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T01:00:00Z,30.2513,-88.0778,6.762,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T01:30:00Z,30.2513,-88.0778,6.781,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T02:00:00Z,30.2513,-88.0778,6.921,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T02:30:00Z,30.2513,-88.0778,6.925,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T03:00:00Z,30.2513,-88.0778,6.985,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T03:30:00Z,30.2513,-88.0778,7.02,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T04:00:00Z,30.2513,-88.0778,7.09,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T04:30:00Z,30.2513,-88.0778,7.12,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T05:00:00Z,30.2513,-88.0778,7.13,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T05:30:00Z,30.2513,-88.0778,7.04,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T06:00:00Z,30.2513,-88.0778,7.01,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T06:30:00Z,30.2513,-88.0778,6.966,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T07:00:00Z,30.2513,-88.0778,6.977,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T07:30:00Z,30.2513,-88.0778,6.846,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T08:00:00Z,30.2513,-88.0778,6.774,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T08:30:00Z,30.2513,-88.0778,6.673,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T09:00:00Z,30.2513,-88.0778,6.578,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T09:30:00Z,30.2513,-88.0778,6.465,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T10:00:00Z,30.2513,-88.0778,6.416,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T10:30:00Z,30.2513,-88.0778,6.279,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T11:00:00Z,30.2513,-88.0778,6.14,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T11:30:00Z,30.2513,-88.0778,6.082,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T12:00:00Z,30.2513,-88.0778,6.053,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T12:30:00Z,30.2513,-88.0778,5.927,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T13:00:00Z,30.2513,-88.0778,5.896,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T13:30:00Z,30.2513,-88.0778,5.838,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T14:00:00Z,30.2513,-88.0778,5.842,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T14:30:00Z,30.2513,-88.0778,5.806,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T15:00:00Z,30.2513,-88.0778,5.755,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T15:30:00Z,30.2513,-88.0778,5.604,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T16:00:00Z,30.2513,-88.0778,5.637,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T16:30:00Z,30.2513,-88.0778,5.719,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T17:00:00Z,30.2513,-88.0778,5.722,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T17:30:00Z,30.2513,-88.0778,5.757,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T18:00:00Z,30.2513,-88.0778,5.768,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T18:30:00Z,30.2513,-88.0778,5.832,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T19:00:00Z,30.2513,-88.0778,5.888,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T19:30:00Z,30.2513,-88.0778,5.972,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T20:00:00Z,30.2513,-88.0778,6.026,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T20:30:00Z,30.2513,-88.0778,6.108,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T21:00:00Z,30.2513,-88.0778,6.232,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T21:30:00Z,30.2513,-88.0778,6.299,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T22:00:00Z,30.2513,-88.0778,6.405,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T22:30:00Z,30.2513,-88.0778,6.478,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T23:00:00Z,30.2513,-88.0778,6.603,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-01T23:30:00Z,30.2513,-88.0778,6.733,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T00:00:00Z,30.2513,-88.0778,6.803,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T00:30:00Z,30.2513,-88.0778,6.927,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T01:00:00Z,30.2513,-88.0778,7.03,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T01:30:00Z,30.2513,-88.0778,7.14,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T02:00:00Z,30.2513,-88.0778,7.22,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T02:30:00Z,30.2513,-88.0778,7.28,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T03:00:00Z,30.2513,-88.0778,7.34,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T03:30:00Z,30.2513,-88.0778,7.41,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T04:00:00Z,30.2513,-88.0778,7.44,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T04:30:00Z,30.2513,-88.0778,7.47,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T05:00:00Z,30.2513,-88.0778,7.45,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T05:30:00Z,30.2513,-88.0778,7.28,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T06:00:00Z,30.2513,-88.0778,7.48,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T06:30:00Z,30.2513,-88.0778,7.41,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T07:00:00Z,30.2513,-88.0778,7.35,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T07:30:00Z,30.2513,-88.0778,7.27,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T08:00:00Z,30.2513,-88.0778,7.21,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T08:30:00Z,30.2513,-88.0778,7.12,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T09:00:00Z,30.2513,-88.0778,6.984,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T09:30:00Z,30.2513,-88.0778,6.89,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T10:00:00Z,30.2513,-88.0778,6.801,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T10:30:00Z,30.2513,-88.0778,6.667,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T11:00:00Z,30.2513,-88.0778,6.568,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T11:30:00Z,30.2513,-88.0778,6.51,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T12:00:00Z,30.2513,-88.0778,6.456,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T12:30:00Z,30.2513,-88.0778,6.382,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T13:00:00Z,30.2513,-88.0778,6.325,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T13:30:00Z,30.2513,-88.0778,6.254,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T14:00:00Z,30.2513,-88.0778,6.191,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T14:30:00Z,30.2513,-88.0778,6.059,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T15:00:00Z,30.2513,-88.0778,6.084,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T15:30:00Z,30.2513,-88.0778,6.043,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T16:00:00Z,30.2513,-88.0778,6.001,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T16:30:00Z,30.2513,-88.0778,5.993,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T17:00:00Z,30.2513,-88.0778,6.023,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T17:30:00Z,30.2513,-88.0778,6.058,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T18:00:00Z,30.2513,-88.0778,6.013,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T18:30:00Z,30.2513,-88.0778,6.03,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T19:00:00Z,30.2513,-88.0778,6.033,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T19:30:00Z,30.2513,-88.0778,6.137,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T20:00:00Z,30.2513,-88.0778,6.219,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T20:30:00Z,30.2513,-88.0778,6.277,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T21:00:00Z,30.2513,-88.0778,6.452,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T21:30:00Z,30.2513,-88.0778,6.405,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T22:00:00Z,30.2513,-88.0778,6.497,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T22:30:00Z,30.2513,-88.0778,6.565,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T23:00:00Z,30.2513,-88.0778,6.659,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-02T23:30:00Z,30.2513,-88.0778,6.725,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T00:00:00Z,30.2513,-88.0778,6.881,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T00:30:00Z,30.2513,-88.0778,6.981,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T01:00:00Z,30.2513,-88.0778,7.07,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T01:30:00Z,30.2513,-88.0778,7.11,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T02:00:00Z,30.2513,-88.0778,7.2,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T02:30:00Z,30.2513,-88.0778,7.3,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T03:00:00Z,30.2513,-88.0778,7.34,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T03:30:00Z,30.2513,-88.0778,7.42,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T04:00:00Z,30.2513,-88.0778,7.45,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T04:30:00Z,30.2513,-88.0778,7.56,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T05:00:00Z,30.2513,-88.0778,7.48,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T05:30:00Z,30.2513,-88.0778,7.51,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T06:00:00Z,30.2513,-88.0778,7.48,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T06:30:00Z,30.2513,-88.0778,7.44,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T07:00:00Z,30.2513,-88.0778,7.36,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T07:30:00Z,30.2513,-88.0778,7.31,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T08:00:00Z,30.2513,-88.0778,7.24,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T08:30:00Z,30.2513,-88.0778,7.18,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T09:00:00Z,30.2513,-88.0778,7.08,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T09:30:00Z,30.2513,-88.0778,6.988,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T10:00:00Z,30.2513,-88.0778,6.892,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T10:30:00Z,30.2513,-88.0778,6.821,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T11:00:00Z,30.2513,-88.0778,6.494,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T11:30:00Z,30.2513,-88.0778,6.621,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T12:00:00Z,30.2513,-88.0778,6.548,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T12:30:00Z,30.2513,-88.0778,6.464,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T13:00:00Z,30.2513,-88.0778,6.377,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T13:30:00Z,30.2513,-88.0778,6.303,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T14:00:00Z,30.2513,-88.0778,6.25,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T14:30:00Z,30.2513,-88.0778,6.209,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T15:00:00Z,30.2513,-88.0778,6.188,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T15:30:00Z,30.2513,-88.0778,6.1,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T16:00:00Z,30.2513,-88.0778,6.08,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T16:30:00Z,30.2513,-88.0778,6.033,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T17:00:00Z,30.2513,-88.0778,6.021,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T17:30:00Z,30.2513,-88.0778,6.093,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T18:00:00Z,30.2513,-88.0778,6.025,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T18:30:00Z,30.2513,-88.0778,6.043,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T19:00:00Z,30.2513,-88.0778,6.096,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T19:30:00Z,30.2513,-88.0778,6.093,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T20:00:00Z,30.2513,-88.0778,6.138,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T20:30:00Z,30.2513,-88.0778,6.249,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T21:00:00Z,30.2513,-88.0778,6.196,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T21:30:00Z,30.2513,-88.0778,6.333,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T22:00:00Z,30.2513,-88.0778,6.345,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T22:30:00Z,30.2513,-88.0778,6.5,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T23:00:00Z,30.2513,-88.0778,6.592,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-03T23:30:00Z,30.2513,-88.0778,6.687,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T00:00:00Z,30.2513,-88.0778,6.772,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T00:30:00Z,30.2513,-88.0778,6.911,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T01:00:00Z,30.2513,-88.0778,6.972,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T01:30:00Z,30.2513,-88.0778,7.0,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T02:00:00Z,30.2513,-88.0778,7.11,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T02:30:00Z,30.2513,-88.0778,7.16,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T03:00:00Z,30.2513,-88.0778,7.22,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T03:30:00Z,30.2513,-88.0778,7.3,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T04:00:00Z,30.2513,-88.0778,7.32,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T04:30:00Z,30.2513,-88.0778,7.39,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T05:00:00Z,30.2513,-88.0778,7.4,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T05:30:00Z,30.2513,-88.0778,7.44,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T06:00:00Z,30.2513,-88.0778,7.44,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T06:30:00Z,30.2513,-88.0778,7.39,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T07:00:00Z,30.2513,-88.0778,7.34,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T07:30:00Z,30.2513,-88.0778,7.26,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T08:00:00Z,30.2513,-88.0778,7.22,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T08:30:00Z,30.2513,-88.0778,7.15,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T09:00:00Z,30.2513,-88.0778,7.11,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T09:30:00Z,30.2513,-88.0778,7.02,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T10:00:00Z,30.2513,-88.0778,6.968,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T10:30:00Z,30.2513,-88.0778,6.846,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T11:00:00Z,30.2513,-88.0778,6.767,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T11:30:00Z,30.2513,-88.0778,6.659,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T12:00:00Z,30.2513,-88.0778,6.575,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T12:30:00Z,30.2513,-88.0778,6.542,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T13:00:00Z,30.2513,-88.0778,6.475,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T13:30:00Z,30.2513,-88.0778,6.364,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T14:00:00Z,30.2513,-88.0778,6.28,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T14:30:00Z,30.2513,-88.0778,6.232,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T15:00:00Z,30.2513,-88.0778,6.238,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T15:30:00Z,30.2513,-88.0778,6.099,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T16:00:00Z,30.2513,-88.0778,6.023,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T16:30:00Z,30.2513,-88.0778,6.017,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T17:00:00Z,30.2513,-88.0778,5.945,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T17:30:00Z,30.2513,-88.0778,5.983,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T18:00:00Z,30.2513,-88.0778,5.949,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T18:30:00Z,30.2513,-88.0778,5.882,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T19:00:00Z,30.2513,-88.0778,5.945,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T19:30:00Z,30.2513,-88.0778,5.906,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T20:00:00Z,30.2513,-88.0778,6.04,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T20:30:00Z,30.2513,-88.0778,6.074,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T21:00:00Z,30.2513,-88.0778,6.182,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T21:30:00Z,30.2513,-88.0778,6.102,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T22:00:00Z,30.2513,-88.0778,6.227,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T22:30:00Z,30.2513,-88.0778,6.209,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T23:00:00Z,30.2513,-88.0778,6.265,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-04T23:30:00Z,30.2513,-88.0778,6.531,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T00:00:00Z,30.2513,-88.0778,6.612,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T00:30:00Z,30.2513,-88.0778,6.573,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T01:00:00Z,30.2513,-88.0778,6.739,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T01:30:00Z,30.2513,-88.0778,6.835,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T02:00:00Z,30.2513,-88.0778,6.852,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T02:30:00Z,30.2513,-88.0778,6.875,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T03:00:00Z,30.2513,-88.0778,6.921,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T03:30:00Z,30.2513,-88.0778,7.0,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T04:00:00Z,30.2513,-88.0778,7.04,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T04:30:00Z,30.2513,-88.0778,7.1,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T05:00:00Z,30.2513,-88.0778,7.09,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T05:30:00Z,30.2513,-88.0778,7.1,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T06:00:00Z,30.2513,-88.0778,7.26,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T06:30:00Z,30.2513,-88.0778,7.09,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T07:00:00Z,30.2513,-88.0778,7.24,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T07:30:00Z,30.2513,-88.0778,7.14,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T08:00:00Z,30.2513,-88.0778,7.32,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T08:30:00Z,30.2513,-88.0778,7.24,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T09:00:00Z,30.2513,-88.0778,6.931,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T09:30:00Z,30.2513,-88.0778,6.811,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T10:00:00Z,30.2513,-88.0778,6.971,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T10:30:00Z,30.2513,-88.0778,6.868,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T11:00:00Z,30.2513,-88.0778,6.851,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T11:30:00Z,30.2513,-88.0778,6.73,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T12:00:00Z,30.2513,-88.0778,6.653,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T12:30:00Z,30.2513,-88.0778,6.362,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T13:00:00Z,30.2513,-88.0778,6.412,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T13:30:00Z,30.2513,-88.0778,6.498,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T14:00:00Z,30.2513,-88.0778,6.353,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T14:30:00Z,30.2513,-88.0778,6.26,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T15:00:00Z,30.2513,-88.0778,6.31,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T15:30:00Z,30.2513,-88.0778,6.098,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T16:00:00Z,30.2513,-88.0778,6.085,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T16:30:00Z,30.2513,-88.0778,6.132,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T17:00:00Z,30.2513,-88.0778,6.068,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T17:30:00Z,30.2513,-88.0778,5.987,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T18:00:00Z,30.2513,-88.0778,6.032,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T18:30:00Z,30.2513,-88.0778,5.981,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T19:00:00Z,30.2513,-88.0778,6.133,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T19:30:00Z,30.2513,-88.0778,6.127,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T20:00:00Z,30.2513,-88.0778,6.201,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T20:30:00Z,30.2513,-88.0778,6.187,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T21:00:00Z,30.2513,-88.0778,6.307,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T21:30:00Z,30.2513,-88.0778,6.222,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T22:00:00Z,30.2513,-88.0778,6.356,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T22:30:00Z,30.2513,-88.0778,6.409,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T23:00:00Z,30.2513,-88.0778,6.441,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-05T23:30:00Z,30.2513,-88.0778,6.57,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T00:00:00Z,30.2513,-88.0778,6.568,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T00:30:00Z,30.2513,-88.0778,6.654,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T01:00:00Z,30.2513,-88.0778,6.667,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T01:30:00Z,30.2513,-88.0778,6.715,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T02:00:00Z,30.2513,-88.0778,6.866,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T02:30:00Z,30.2513,-88.0778,6.895,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T03:00:00Z,30.2513,-88.0778,6.958,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T03:30:00Z,30.2513,-88.0778,7.11,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T04:00:00Z,30.2513,-88.0778,7.14,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T04:30:00Z,30.2513,-88.0778,7.15,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T05:00:00Z,30.2513,-88.0778,7.22,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T05:30:00Z,30.2513,-88.0778,7.3,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T06:00:00Z,30.2513,-88.0778,7.37,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T06:30:00Z,30.2513,-88.0778,7.64,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T07:00:00Z,30.2513,-88.0778,7.61,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T07:30:00Z,30.2513,-88.0778,7.44,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T08:00:00Z,30.2513,-88.0778,7.44,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T08:30:00Z,30.2513,-88.0778,7.35,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T09:00:00Z,30.2513,-88.0778,7.22,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T09:30:00Z,30.2513,-88.0778,7.23,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T10:00:00Z,30.2513,-88.0778,6.992,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T10:30:00Z,30.2513,-88.0778,7.03,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T11:00:00Z,30.2513,-88.0778,6.739,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T11:30:00Z,30.2513,-88.0778,7.04,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T12:00:00Z,30.2513,-88.0778,6.986,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T12:30:00Z,30.2513,-88.0778,6.887,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T13:00:00Z,30.2513,-88.0778,6.784,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T13:30:00Z,30.2513,-88.0778,6.864,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T14:00:00Z,30.2513,-88.0778,6.675,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T14:30:00Z,30.2513,-88.0778,6.452,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T15:00:00Z,30.2513,-88.0778,6.464,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T15:30:00Z,30.2513,-88.0778,6.38,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-11-06T16:00:00Z,30.2513,-88.0778,6.37,7.9,1111122 