owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T00:00:00Z,30.3288,-87.8293,0.6,21.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T00:30:00Z,30.3288,-87.8293,0.6,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T01:00:00Z,30.3288,-87.8293,0.6,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T01:30:00Z,30.3288,-87.8293,0.6,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T02:00:00Z,30.3288,-87.8293,0.6,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T02:30:00Z,30.3288,-87.8293,0.6,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T03:00:00Z,30.3288,-87.8293,0.6,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T03:30:00Z,30.3288,-87.8293,0.6,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T04:00:00Z,30.3288,-87.8293,0.6,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T04:30:00Z,30.3288,-87.8293,0.6,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T05:00:00Z,30.3288,-87.8293,0.6,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T05:30:00Z,30.3288,-87.8293,0.6,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T06:00:00Z,30.3288,-87.8293,0.6,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T06:30:00Z,30.3288,-87.8293,1.847,17.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T07:00:00Z,30.3288,-87.8293,1.829,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T07:30:00Z,30.3288,-87.8293,1.806,17.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T08:00:00Z,30.3288,-87.8293,1.797,17.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T08:30:00Z,30.3288,-87.8293,1.792,17.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T09:00:00Z,30.3288,-87.8293,1.785,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T09:30:00Z,30.3288,-87.8293,1.783,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T10:00:00Z,30.3288,-87.8293,1.768,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T10:30:00Z,30.3288,-87.8293,1.764,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T11:00:00Z,30.3288,-87.8293,1.747,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T11:30:00Z,30.3288,-87.8293,1.756,16.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T12:00:00Z,30.3288,-87.8293,1.747,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T12:30:00Z,30.3288,-87.8293,1.756,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T13:00:00Z,30.3288,-87.8293,1.756,17.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T13:30:00Z,30.3288,-87.8293,1.761,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T14:00:00Z,30.3288,-87.8293,1.758,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T14:30:00Z,30.3288,-87.8293,1.757,16.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T15:00:00Z,30.3288,-87.8293,1.767,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T15:30:00Z,30.3288,-87.8293,1.773,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T16:00:00Z,30.3288,-87.8293,1.776,16.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T16:30:00Z,30.3288,-87.8293,1.796,15.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T17:00:00Z,30.3288,-87.8293,1.805,15.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T17:30:00Z,30.3288,-87.8293,1.829,14.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T18:00:00Z,30.3288,-87.8293,1.833,14.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T18:30:00Z,30.3288,-87.8293,1.864,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T19:00:00Z,30.3288,-87.8293,1.882,14.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T19:30:00Z,30.3288,-87.8293,1.902,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T20:00:00Z,30.3288,-87.8293,1.932,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T20:30:00Z,30.3288,-87.8293,1.931,14.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T21:00:00Z,30.3288,-87.8293,1.939,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T21:30:00Z,30.3288,-87.8293,1.928,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T22:00:00Z,30.3288,-87.8293,1.913,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T22:30:00Z,30.3288,-87.8293,1.916,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T23:00:00Z,30.3288,-87.8293,1.918,13.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T23:30:00Z,30.3288,-87.8293,1.934,13.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T00:00:00Z,30.3288,-87.8293,1.957,13.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T00:30:00Z,30.3288,-87.8293,1.938,14.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T01:00:00Z,30.3288,-87.8293,1.962,16.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T01:30:00Z,30.3288,-87.8293,1.966,15.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T02:00:00Z,30.3288,-87.8293,1.884,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T02:30:00Z,30.3288,-87.8293,1.827,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T03:00:00Z,30.3288,-87.8293,1.788,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T03:30:00Z,30.3288,-87.8293,1.761,14.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T04:00:00Z,30.3288,-87.8293,1.643,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T04:30:00Z,30.3288,-87.8293,1.732,14.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T05:00:00Z,30.3288,-87.8293,1.702,13.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T05:30:00Z,30.3288,-87.8293,1.686,13.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T06:00:00Z,30.3288,-87.8293,1.636,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T06:30:00Z,30.3288,-87.8293,1.606,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T07:00:00Z,30.3288,-87.8293,1.559,14.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T07:30:00Z,30.3288,-87.8293,1.53,14.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T08:00:00Z,30.3288,-87.8293,1.502,14.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T08:30:00Z,30.3288,-87.8293,1.461,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T09:00:00Z,30.3288,-87.8293,1.424,14.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T09:30:00Z,30.3288,-87.8293,1.43,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T10:00:00Z,30.3288,-87.8293,1.43,13.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T10:30:00Z,30.3288,-87.8293,1.416,13.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T11:00:00Z,30.3288,-87.8293,1.436,13.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T11:30:00Z,30.3288,-87.8293,1.451,13.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T12:00:00Z,30.3288,-87.8293,1.439,13.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T12:30:00Z,30.3288,-87.8293,1.479,13.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T13:00:00Z,30.3288,-87.8293,1.508,14.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T13:30:00Z,30.3288,-87.8293,1.509,14.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T14:00:00Z,30.3288,-87.8293,1.512,14.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T14:30:00Z,30.3288,-87.8293,1.485,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T15:00:00Z,30.3288,-87.8293,1.473,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T15:30:00Z,30.3288,-87.8293,1.479,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T16:00:00Z,30.3288,-87.8293,1.502,14.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T16:30:00Z,30.3288,-87.8293,1.508,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T17:00:00Z,30.3288,-87.8293,1.608,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T17:30:00Z,30.3288,-87.8293,1.652,14.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T18:00:00Z,30.3288,-87.8293,1.713,14.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T18:30:00Z,30.3288,-87.8293,1.719,14.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T19:00:00Z,30.3288,-87.8293,1.698,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T19:30:00Z,30.3288,-87.8293,1.699,14.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T20:00:00Z,30.3288,-87.8293,1.697,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T20:30:00Z,30.3288,-87.8293,1.717,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T21:00:00Z,30.3288,-87.8293,1.739,14.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T21:30:00Z,30.3288,-87.8293,1.771,14.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T22:00:00Z,30.3288,-87.8293,1.81,14.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T22:30:00Z,30.3288,-87.8293,1.821,14.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T23:00:00Z,30.3288,-87.8293,1.871,14.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T23:30:00Z,30.3288,-87.8293,1.856,14.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T00:00:00Z,30.3288,-87.8293,1.87,14.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T00:30:00Z,30.3288,-87.8293,1.988,14.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T01:00:00Z,30.3288,-87.8293,1.896,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T01:30:00Z,30.3288,-87.8293,1.953,14.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T02:00:00Z,30.3288,-87.8293,2.078,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T02:30:00Z,30.3288,-87.8293,2.11,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T03:00:00Z,30.3288,-87.8293,1.954,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T03:30:00Z,30.3288,-87.8293,1.894,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T04:00:00Z,30.3288,-87.8293,1.887,14.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T04:30:00Z,30.3288,-87.8293,1.861,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T05:00:00Z,30.3288,-87.8293,1.82,14.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T05:30:00Z,30.3288,-87.8293,1.662,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T06:00:00Z,30.3288,-87.8293,1.629,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T06:30:00Z,30.3288,-87.8293,1.522,14.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T07:00:00Z,30.3288,-87.8293,1.542,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T07:30:00Z,30.3288,-87.8293,1.503,14.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T08:00:00Z,30.3288,-87.8293,1.483,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T08:30:00Z,30.3288,-87.8293,1.443,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T09:00:00Z,30.3288,-87.8293,1.439,13.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T09:30:00Z,30.3288,-87.8293,1.404,13.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T10:00:00Z,30.3288,-87.8293,1.398,13.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T10:30:00Z,30.3288,-87.8293,1.376,13.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T11:00:00Z,30.3288,-87.8293,1.348,14.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T11:30:00Z,30.3288,-87.8293,1.333,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T12:00:00Z,30.3288,-87.8293,1.32,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T12:30:00Z,30.3288,-87.8293,1.283,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T13:00:00Z,30.3288,-87.8293,1.233,14.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T13:30:00Z,30.3288,-87.8293,1.26,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T14:00:00Z,30.3288,-87.8293,1.268,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T14:30:00Z,30.3288,-87.8293,1.273,14.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T15:00:00Z,30.3288,-87.8293,1.306,14.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T15:30:00Z,30.3288,-87.8293,1.326,14.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T16:00:00Z,30.3288,-87.8293,1.349,14.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T16:30:00Z,30.3288,-87.8293,1.355,14.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T17:00:00Z,30.3288,-87.8293,1.367,14.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T17:30:00Z,30.3288,-87.8293,1.387,14.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T18:00:00Z,30.3288,-87.8293,1.404,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T18:30:00Z,30.3288,-87.8293,1.434,14.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T19:00:00Z,30.3288,-87.8293,1.51,14.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T19:30:00Z,30.3288,-87.8293,1.521,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T20:00:00Z,30.3288,-87.8293,1.564,14.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T20:30:00Z,30.3288,-87.8293,1.597,14.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T21:00:00Z,30.3288,-87.8293,1.611,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T21:30:00Z,30.3288,-87.8293,1.638,14.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T22:00:00Z,30.3288,-87.8293,1.645,14.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T22:30:00Z,30.3288,-87.8293,1.645,14.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T23:00:00Z,30.3288,-87.8293,1.659,14.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T23:30:00Z,30.3288,-87.8293,1.662,14.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T00:00:00Z,30.3288,-87.8293,1.676,14.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T00:30:00Z,30.3288,-87.8293,1.683,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T01:00:00Z,30.3288,-87.8293,1.683,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T01:30:00Z,30.3288,-87.8293,1.695,14.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T02:00:00Z,30.3288,-87.8293,1.69,14.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T02:30:00Z,30.3288,-87.8293,1.68,14.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T03:00:00Z,30.3288,-87.8293,1.666,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T03:30:00Z,30.3288,-87.8293,1.651,14.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T04:00:00Z,30.3288,-87.8293,1.632,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T04:30:00Z,30.3288,-87.8293,1.616,14.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T05:00:00Z,30.3288,-87.8293,1.588,14.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T05:30:00Z,30.3288,-87.8293,1.554,14.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T06:00:00Z,30.3288,-87.8293,1.533,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T06:30:00Z,30.3288,-87.8293,1.5,14.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T07:00:00Z,30.3288,-87.8293,1.481,14.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T07:30:00Z,30.3288,-87.8293,1.46,14.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T08:00:00Z,30.3288,-87.8293,1.428,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T08:30:00Z,30.3288,-87.8293,1.408,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T09:00:00Z,30.3288,-87.8293,1.383,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T09:30:00Z,30.3288,-87.8293,1.363,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T10:00:00Z,30.3288,-87.8293,1.347,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T10:30:00Z,30.3288,-87.8293,1.333,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T11:00:00Z,30.3288,-87.8293,1.32,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T11:30:00Z,30.3288,-87.8293,1.313,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T12:00:00Z,30.3288,-87.8293,1.304,14.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T12:30:00Z,30.3288,-87.8293,1.315,14.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T13:00:00Z,30.3288,-87.8293,1.325,14.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T13:30:00Z,30.3288,-87.8293,1.345,14.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T14:00:00Z,30.3288,-87.8293,1.369,14.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T14:30:00Z,30.3288,-87.8293,1.387,14.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T15:00:00Z,30.3288,-87.8293,1.416,14.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T15:30:00Z,30.3288,-87.8293,1.449,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T16:00:00Z,30.3288,-87.8293,1.484,14.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T16:30:00Z,30.3288,-87.8293,1.519,14.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T17:00:00Z,30.3288,-87.8293,1.551,14.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T17:30:00Z,30.3288,-87.8293,1.577,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T18:00:00Z,30.3288,-87.8293,1.603,14.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T18:30:00Z,30.3288,-87.8293,1.618,14.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T19:00:00Z,30.3288,-87.8293,1.642,14.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T19:30:00Z,30.3288,-87.8293,1.67,14.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T20:00:00Z,30.3288,-87.8293,1.703,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T20:30:00Z,30.3288,-87.8293,1.733,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T21:00:00Z,30.3288,-87.8293,1.761,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T21:30:00Z,30.3288,-87.8293,1.798,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T22:00:00Z,30.3288,-87.8293,1.829,14.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T22:30:00Z,30.3288,-87.8293,1.848,14.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T23:00:00Z,30.3288,-87.8293,1.884,14.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T23:30:00Z,30.3288,-87.8293,1.902,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T00:00:00Z,30.3288,-87.8293,1.934,14.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T00:30:00Z,30.3288,-87.8293,1.946,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T01:00:00Z,30.3288,-87.8293,1.963,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T01:30:00Z,30.3288,-87.8293,1.966,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T02:00:00Z,30.3288,-87.8293,1.969,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T02:30:00Z,30.3288,-87.8293,1.96,14.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T03:00:00Z,30.3288,-87.8293,1.929,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T03:30:00Z,30.3288,-87.8293,1.894,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T04:00:00Z,30.3288,-87.8293,1.89,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T04:30:00Z,30.3288,-87.8293,1.857,14.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T05:00:00Z,30.3288,-87.8293,1.828,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T05:30:00Z,30.3288,-87.8293,1.793,14.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T06:00:00Z,30.3288,-87.8293,1.753,14.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T06:30:00Z,30.3288,-87.8293,1.712,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T07:00:00Z,30.3288,-87.8293,1.669,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T07:30:00Z,30.3288,-87.8293,1.64,14.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T08:00:00Z,30.3288,-87.8293,1.609,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T08:30:00Z,30.3288,-87.8293,1.576,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T09:00:00Z,30.3288,-87.8293,1.549,14.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T09:30:00Z,30.3288,-87.8293,1.514,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T10:00:00Z,30.3288,-87.8293,1.482,14.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T10:30:00Z,30.3288,-87.8293,1.461,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T11:00:00Z,30.3288,-87.8293,1.434,14.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T11:30:00Z,30.3288,-87.8293,1.415,14.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T12:00:00Z,30.3288,-87.8293,1.399,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T12:30:00Z,30.3288,-87.8293,1.385,14.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T13:00:00Z,30.3288,-87.8293,1.376,14.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T13:30:00Z,30.3288,-87.8293,1.378,14.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T14:00:00Z,30.3288,-87.8293,1.382,14.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T14:30:00Z,30.3288,-87.8293,1.394,14.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T15:00:00Z,30.3288,-87.8293,1.416,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T15:30:00Z,30.3288,-87.8293,1.439,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T16:00:00Z,30.3288,-87.8293,1.458,14.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T16:30:00Z,30.3288,-87.8293,1.485,14.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T17:00:00Z,30.3288,-87.8293,1.517,14.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T17:30:00Z,30.3288,-87.8293,1.543,14.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T18:00:00Z,30.3288,-87.8293,1.568,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T18:30:00Z,30.3288,-87.8293,1.593,14.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T19:00:00Z,30.3288,-87.8293,1.621,15.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T19:30:00Z,30.3288,-87.8293,1.65,15.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T20:00:00Z,30.3288,-87.8293,1.681,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T20:30:00Z,30.3288,-87.8293,1.716,14.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T21:00:00Z,30.3288,-87.8293,1.756,14.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T21:30:00Z,30.3288,-87.8293,1.791,15.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T22:00:00Z,30.3288,-87.8293,1.825,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T22:30:00Z,30.3288,-87.8293,1.858,15.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T23:00:00Z,30.3288,-87.8293,1.878,15.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T23:30:00Z,30.3288,-87.8293,1.903,15.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T00:00:00Z,30.3288,-87.8293,1.928,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T00:30:00Z,30.3288,-87.8293,1.943,15.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T01:00:00Z,30.3288,-87.8293,1.969,15.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T01:30:00Z,30.3288,-87.8293,1.981,15.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T02:00:00Z,30.3288,-87.8293,1.993,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T02:30:00Z,30.3288,-87.8293,1.998,15.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T03:00:00Z,30.3288,-87.8293,1.989,15.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T03:30:00Z,30.3288,-87.8293,1.971,15.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T04:00:00Z,30.3288,-87.8293,1.95,15.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T04:30:00Z,30.3288,-87.8293,1.924,15.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T05:00:00Z,30.3288,-87.8293,1.889,15.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T05:30:00Z,30.3288,-87.8293,1.836,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T06:00:00Z,30.3288,-87.8293,1.815,15.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T06:30:00Z,30.3288,-87.8293,1.774,15.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T07:00:00Z,30.3288,-87.8293,1.742,15.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T07:30:00Z,30.3288,-87.8293,1.71,15.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T08:00:00Z,30.3288,-87.8293,1.678,15.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T08:30:00Z,30.3288,-87.8293,1.648,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T09:00:00Z,30.3288,-87.8293,1.612,15.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T09:30:00Z,30.3288,-87.8293,1.582,15.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T10:00:00Z,30.3288,-87.8293,1.549,15.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T10:30:00Z,30.3288,-87.8293,1.518,15.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T11:00:00Z,30.3288,-87.8293,1.491,15.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T11:30:00Z,30.3288,-87.8293,1.469,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T12:00:00Z,30.3288,-87.8293,1.45,14.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T12:30:00Z,30.3288,-87.8293,1.439,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T13:00:00Z,30.3288,-87.8293,1.426,14.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T13:30:00Z,30.3288,-87.8293,1.43,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T14:00:00Z,30.3288,-87.8293,1.429,14.96,1111122 