owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:28:00Z,29.6619,-84.3731,30.0,7.773,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:29:00Z,29.6619,-84.3731,30.0,7.237,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:30:00Z,29.6619,-84.3731,30.0,7.234,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:31:00Z,29.6619,-84.3731,30.0,7.198,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:28:00Z,29.6619,-84.3731,30.0,12.34,304.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:29:00Z,29.6619,-84.3731,30.0,11.69,305.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:30:00Z,29.6619,-84.3731,30.0,10.99,312.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:31:00Z,29.6619,-84.3731,30.0,10.96,313.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:32:00Z,29.6619,-84.3731,30.0,11.21,311.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:33:00Z,29.6619,-84.3731,30.0,11.79,304.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:34:00Z,29.6619,-84.3731,30.0,12.15,300.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:35:00Z,29.6619,-84.3731,30.0,11.17,301.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:36:00Z,29.6619,-84.3731,30.0,12.21,301.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:37:00Z,29.6619,-84.3731,30.0,13.2,299.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:22:00Z,29.6619,-84.3731,30.0,3.383,279.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:23:00Z,29.6619,-84.3731,30.0,3.355,280.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:24:00Z,29.6619,-84.3731,30.0,3.376,280.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:25:00Z,29.6619,-84.3731,30.0,3.61,281.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:26:00Z,29.6619,-84.3731,30.0,3.618,279.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:27:00Z,29.6619,-84.3731,30.0,3.809,280.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:28:00Z,29.6619,-84.3731,30.0,3.67,280.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:29:00Z,29.6619,-84.3731,30.0,3.677,280.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:30:00Z,29.6619,-84.3731,30.0,3.732,281.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:31:00Z,29.6619,-84.3731,30.0,3.802,280.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:32:00Z,29.6619,-84.3731,30.0,3.763,281.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:33:00Z,29.6619,-84.3731,30.0,3.709,281.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:34:00Z,29.6619,-84.3731,30.0,3.714,282.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:35:00Z,29.6619,-84.3731,30.0,3.665,282.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:36:00Z,29.6619,-84.3731,30.0,3.711,282.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:37:00Z,29.6619,-84.3731,30.0,3.549,281.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:38:00Z,29.6619,-84.3731,30.0,3.726,282.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:39:00Z,29.6619,-84.3731,30.0,3.67,283.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:40:00Z,29.6619,-84.3731,30.0,3.846,283.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:41:00Z,29.6619,-84.3731,30.0,3.858,283.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:42:00Z,29.6619,-84.3731,30.0,3.864,283.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:43:00Z,29.6619,-84.3731,30.0,3.868,283.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:44:00Z,29.6619,-84.3731,30.0,3.892,283.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:45:00Z,29.6619,-84.3731,30.0,3.884,282.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:46:00Z,29.6619,-84.3731,30.0,3.876,283.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:47:00Z,29.6619,-84.3731,30.0,3.913,284.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:48:00Z,29.6619,-84.3731,30.0,3.827,283.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:49:00Z,29.6619,-84.3731,30.0,3.86,283.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:50:00Z,29.6619,-84.3731,30.0,4.074,283.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:51:00Z,29.6619,-84.3731,30.0,4.108,280.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:52:00Z,29.6619,-84.3731,30.0,4.16,279.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:53:00Z,29.6619,-84.3731,30.0,4.096,278.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:54:00Z,29.6619,-84.3731,30.0,4.036,279.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:55:00Z,29.6619,-84.3731,30.0,4.172,280.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:56:00Z,29.6619,-84.3731,30.0,3.979,280.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:57:00Z,29.6619,-84.3731,30.0,4.178,279.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:58:00Z,29.6619,-84.3731,30.0,4.232,280.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:59:00Z,29.6619,-84.3731,30.0,3.979,278.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:00:00Z,29.6619,-84.3731,30.0,3.791,279.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:01:00Z,29.6619,-84.3731,30.0,3.67,280.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:02:00Z,29.6619,-84.3731,30.0,3.93,280.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:03:00Z,29.6619,-84.3731,30.0,4.072,281.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:04:00Z,29.6619,-84.3731,30.0,4.003,282.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:05:00Z,29.6619,-84.3731,30.0,4.052,282.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:06:00Z,29.6619,-84.3731,30.0,3.936,282.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:07:00Z,29.6619,-84.3731,30.0,3.78,282.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:08:00Z,29.6619,-84.3731,30.0,3.789,281.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:09:00Z,29.6619,-84.3731,30.0,4.029,281.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:10:00Z,29.6619,-84.3731,30.0,3.967,281.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:11:00Z,29.6619,-84.3731,30.0,3.935,281.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:12:00Z,29.6619,-84.3731,30.0,3.881,281.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:13:00Z,29.6619,-84.3731,30.0,3.58,280.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:14:00Z,29.6619,-84.3731,30.0,3.67,280.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:15:00Z,29.6619,-84.3731,30.0,3.544,280.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:16:00Z,29.6619,-84.3731,30.0,3.637,280.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:17:00Z,29.6619,-84.3731,30.0,3.809,279.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:18:00Z,29.6619,-84.3731,30.0,3.737,280.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:19:00Z,29.6619,-84.3731,30.0,3.673,278.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:20:00Z,29.6619,-84.3731,30.0,3.595,278.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:21:00Z,29.6619,-84.3731,30.0,3.588,277.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:22:00Z,29.6619,-84.3731,30.0,3.468,279.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:23:00Z,29.6619,-84.3731,30.0,3.637,279.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:24:00Z,29.6619,-84.3731,30.0,3.784,279.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:25:00Z,29.6619,-84.3731,30.0,3.78,279.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:26:00Z,29.6619,-84.3731,30.0,3.776,280.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:27:00Z,29.6619,-84.3731,30.0,3.822,280.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:28:00Z,29.6619,-84.3731,30.0,3.729,280.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:29:00Z,29.6619,-84.3731,30.0,3.5,280.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:30:00Z,29.6619,-84.3731,30.0,3.744,279.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:31:00Z,29.6619,-84.3731,30.0,3.6,281.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:32:00Z,29.6619,-84.3731,30.0,3.61,282.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:33:00Z,29.6619,-84.3731,30.0,3.486,283.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:34:00Z,29.6619,-84.3731,30.0,3.634,283.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:35:00Z,29.6619,-84.3731,30.0,3.649,285.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:36:00Z,29.6619,-84.3731,30.0,3.657,285.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:37:00Z,29.6619,-84.3731,30.0,3.43,285.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:38:00Z,29.6619,-84.3731,30.0,3.365,285.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:39:00Z,29.6619,-84.3731,30.0,3.381,283.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:40:00Z,29.6619,-84.3731,30.0,3.584,284.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:41:00Z,29.6619,-84.3731,30.0,3.703,284.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:42:00Z,29.6619,-84.3731,30.0,3.714,285.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:43:00Z,29.6619,-84.3731,30.0,3.592,285.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:44:00Z,29.6619,-84.3731,30.0,3.49,287.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:45:00Z,29.6619,-84.3731,30.0,3.641,287.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:46:00Z,29.6619,-84.3731,30.0,3.691,287.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:47:00Z,29.6619,-84.3731,30.0,3.623,287.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:48:00Z,29.6619,-84.3731,30.0,3.804,287.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:49:00Z,29.6619,-84.3731,30.0,3.744,287.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:50:00Z,29.6619,-84.3731,30.0,3.729,286.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:51:00Z,29.6619,-84.3731,30.0,3.735,286.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:52:00Z,29.6619,-84.3731,30.0,3.623,285.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:53:00Z,29.6619,-84.3731,30.0,3.508,285.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:54:00Z,29.6619,-84.3731,30.0,3.402,286.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:55:00Z,29.6619,-84.3731,30.0,3.446,286.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:56:00Z,29.6619,-84.3731,30.0,3.742,285.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:57:00Z,29.6619,-84.3731,30.0,3.76,285.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:58:00Z,29.6619,-84.3731,30.0,3.873,285.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:59:00Z,29.6619,-84.3731,30.0,3.871,286.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:00:00Z,29.6619,-84.3731,30.0,3.781,287.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:01:00Z,29.6619,-84.3731,30.0,3.619,287.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:02:00Z,29.6619,-84.3731,30.0,3.636,288.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:03:00Z,29.6619,-84.3731,30.0,3.606,288.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:04:00Z,29.6619,-84.3731,30.0,3.415,287.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:05:00Z,29.6619,-84.3731,30.0,3.727,287.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:06:00Z,29.6619,-84.3731,30.0,3.954,287.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:07:00Z,29.6619,-84.3731,30.0,3.799,288.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:08:00Z,29.6619,-84.3731,30.0,3.843,288.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:09:00Z,29.6619,-84.3731,30.0,3.701,287.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:10:00Z,29.6619,-84.3731,30.0,3.592,288.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:11:00Z,29.6619,-84.3731,30.0,3.623,287.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:12:00Z,29.6619,-84.3731,30.0,3.644,287.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:13:00Z,29.6619,-84.3731,30.0,3.553,286.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:14:00Z,29.6619,-84.3731,30.0,3.659,286.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:15:00Z,29.6619,-84.3731,30.0,3.659,287.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:16:00Z,29.6619,-84.3731,30.0,3.577,288.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:17:00Z,29.6619,-84.3731,30.0,3.476,289.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:18:00Z,29.6619,-84.3731,30.0,3.603,291.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:19:00Z,29.6619,-84.3731,30.0,3.541,292.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:20:00Z,29.6619,-84.3731,30.0,3.59,291.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:21:00Z,29.6619,-84.3731,30.0,3.49,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:22:00Z,29.6619,-84.3731,30.0,3.713,291.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:23:00Z,29.6619,-84.3731,30.0,3.624,292.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:24:00Z,29.6619,-84.3731,30.0,3.626,290.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:25:00Z,29.6619,-84.3731,30.0,3.613,291.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:26:00Z,29.6619,-84.3731,30.0,3.691,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:27:00Z,29.6619,-84.3731,30.0,3.722,291.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:28:00Z,29.6619,-84.3731,30.0,3.913,290.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:29:00Z,29.6619,-84.3731,30.0,3.878,288.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:30:00Z,29.6619,-84.3731,30.0,3.928,288.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:31:00Z,29.6619,-84.3731,30.0,3.866,288.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:32:00Z,29.6619,-84.3731,30.0,3.807,288.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:33:00Z,29.6619,-84.3731,30.0,3.699,288.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:34:00Z,29.6619,-84.3731,30.0,3.701,288.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:35:00Z,29.6619,-84.3731,30.0,3.61,287.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:36:00Z,29.6619,-84.3731,30.0,3.592,288.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:37:00Z,29.6619,-84.3731,30.0,3.807,288.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:38:00Z,29.6619,-84.3731,30.0,3.628,288.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:39:00Z,29.6619,-84.3731,30.0,3.646,287.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:40:00Z,29.6619,-84.3731,30.0,3.708,286.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:41:00Z,29.6619,-84.3731,30.0,3.652,285.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:42:00Z,29.6619,-84.3731,30.0,3.863,285.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:43:00Z,29.6619,-84.3731,30.0,3.943,286.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:44:00Z,29.6619,-84.3731,30.0,3.962,285.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:45:00Z,29.6619,-84.3731,30.0,4.145,285.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:46:00Z,29.6619,-84.3731,30.0,3.989,285.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:47:00Z,29.6619,-84.3731,30.0,3.958,285.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:48:00Z,29.6619,-84.3731,30.0,3.894,285.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:49:00Z,29.6619,-84.3731,30.0,3.708,287.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:50:00Z,29.6619,-84.3731,30.0,3.644,285.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:51:00Z,29.6619,-84.3731,30.0,3.709,285.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:52:00Z,29.6619,-84.3731,30.0,3.668,286.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:53:00Z,29.6619,-84.3731,30.0,3.636,285.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:54:00Z,29.6619,-84.3731,30.0,3.538,285.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:55:00Z,29.6619,-84.3731,30.0,3.45,286.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:56:00Z,29.6619,-84.3731,30.0,3.554,286.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:57:00Z,29.6619,-84.3731,30.0,3.566,285.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:58:00Z,29.6619,-84.3731,30.0,3.677,286.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:59:00Z,29.6619,-84.3731,30.0,3.864,286.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:00:00Z,29.6619,-84.3731,30.0,3.91,285.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:01:00Z,29.6619,-84.3731,30.0,3.889,285.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:02:00Z,29.6619,-84.3731,30.0,3.884,285.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:03:00Z,29.6619,-84.3731,30.0,3.82,286.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:04:00Z,29.6619,-84.3731,30.0,3.673,286.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:05:00Z,29.6619,-84.3731,30.0,3.737,287.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:06:00Z,29.6619,-84.3731,30.0,3.758,288.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:07:00Z,29.6619,-84.3731,30.0,3.629,289.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:08:00Z,29.6619,-84.3731,30.0,3.366,289.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:09:00Z,29.6619,-84.3731,30.0,3.432,288.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:10:00Z,29.6619,-84.3731,30.0,3.472,287.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:11:00Z,29.6619,-84.3731,30.0,3.355,288.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:12:00Z,29.6619,-84.3731,30.0,3.383,288.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:13:00Z,29.6619,-84.3731,30.0,3.552,287.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:14:00Z,29.6619,-84.3731,30.0,3.36,288.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:15:00Z,29.6619,-84.3731,30.0,3.325,288.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:16:00Z,29.6619,-84.3731,30.0,3.356,285.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:17:00Z,29.6619,-84.3731,30.0,3.504,285.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:18:00Z,29.6619,-84.3731,30.0,3.437,285.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:19:00Z,29.6619,-84.3731,30.0,3.495,287.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:20:00Z,29.6619,-84.3731,30.0,3.391,288.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:21:00Z,29.6619,-84.3731,30.0,3.417,288.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:22:00Z,29.6619,-84.3731,30.0,3.45,289.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:23:00Z,29.6619,-84.3731,30.0,3.619,288.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:24:00Z,29.6619,-84.3731,30.0,3.605,288.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:25:00Z,29.6619,-84.3731,30.0,3.657,288.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:26:00Z,29.6619,-84.3731,30.0,3.657,289.2,-9999.0,'1111122,1111122,1111122' 