owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:00:00Z,28.1930,-82.7890,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:06:00Z,28.1930,-82.7890,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:12:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:18:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:24:00Z,28.1930,-82.7890,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:30:00Z,28.1930,-82.7890,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:36:00Z,28.1930,-82.7890,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:42:00Z,28.1930,-82.7890,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:48:00Z,28.1930,-82.7890,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:54:00Z,28.1930,-82.7890,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:00:00Z,28.1930,-82.7890,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:06:00Z,28.1930,-82.7890,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:12:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:18:00Z,28.1930,-82.7890,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:24:00Z,28.1930,-82.7890,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:30:00Z,28.1930,-82.7890,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:36:00Z,28.1930,-82.7890,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:42:00Z,28.1930,-82.7890,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:48:00Z,28.1930,-82.7890,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:54:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:00:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:06:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:12:00Z,28.1930,-82.7890,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:18:00Z,28.1930,-82.7890,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:24:00Z,28.1930,-82.7890,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:30:00Z,28.1930,-82.7890,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:36:00Z,28.1930,-82.7890,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:42:00Z,28.1930,-82.7890,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:48:00Z,28.1930,-82.7890,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:54:00Z,28.1930,-82.7890,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:00:00Z,28.1930,-82.7890,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:06:00Z,28.1930,-82.7890,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:12:00Z,28.1930,-82.7890,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:18:00Z,28.1930,-82.7890,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:24:00Z,28.1930,-82.7890,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:30:00Z,28.1930,-82.7890,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:36:00Z,28.1930,-82.7890,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:42:00Z,28.1930,-82.7890,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:48:00Z,28.1930,-82.7890,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:54:00Z,28.1930,-82.7890,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:00:00Z,28.1930,-82.7890,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:06:00Z,28.1930,-82.7890,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:12:00Z,28.1930,-82.7890,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:18:00Z,28.1930,-82.7890,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:24:00Z,28.1930,-82.7890,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:30:00Z,28.1930,-82.7890,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:36:00Z,28.1930,-82.7890,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:42:00Z,28.1930,-82.7890,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:48:00Z,28.1930,-82.7890,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:54:00Z,28.1930,-82.7890,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:00:00Z,28.1930,-82.7890,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:06:00Z,28.1930,-82.7890,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:12:00Z,28.1930,-82.7890,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:18:00Z,28.1930,-82.7890,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:24:00Z,28.1930,-82.7890,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:30:00Z,28.1930,-82.7890,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:36:00Z,28.1930,-82.7890,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:42:00Z,28.1930,-82.7890,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:48:00Z,28.1930,-82.7890,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:54:00Z,28.1930,-82.7890,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:00:00Z,28.1930,-82.7890,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:06:00Z,28.1930,-82.7890,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:12:00Z,28.1930,-82.7890,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:18:00Z,28.1930,-82.7890,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:24:00Z,28.1930,-82.7890,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:30:00Z,28.1930,-82.7890,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:36:00Z,28.1930,-82.7890,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:42:00Z,28.1930,-82.7890,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:48:00Z,28.1930,-82.7890,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:54:00Z,28.1930,-82.7890,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:00:00Z,28.1930,-82.7890,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:06:00Z,28.1930,-82.7890,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:12:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:18:00Z,28.1930,-82.7890,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:24:00Z,28.1930,-82.7890,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:30:00Z,28.1930,-82.7890,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:36:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:42:00Z,28.1930,-82.7890,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:48:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:54:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:00:00Z,28.1930,-82.7890,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:06:00Z,28.1930,-82.7890,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:12:00Z,28.1930,-82.7890,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:18:00Z,28.1930,-82.7890,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:24:00Z,28.1930,-82.7890,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:30:00Z,28.1930,-82.7890,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:36:00Z,28.1930,-82.7890,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:42:00Z,28.1930,-82.7890,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:48:00Z,28.1930,-82.7890,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:54:00Z,28.1930,-82.7890,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:00:00Z,28.1930,-82.7890,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:06:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:12:00Z,28.1930,-82.7890,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:18:00Z,28.1930,-82.7890,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:24:00Z,28.1930,-82.7890,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:30:00Z,28.1930,-82.7890,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:36:00Z,28.1930,-82.7890,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:42:00Z,28.1930,-82.7890,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:48:00Z,28.1930,-82.7890,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:54:00Z,28.1930,-82.7890,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:00:00Z,28.1930,-82.7890,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:06:00Z,28.1930,-82.7890,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:12:00Z,28.1930,-82.7890,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:18:00Z,28.1930,-82.7890,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:24:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:30:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:36:00Z,28.1930,-82.7890,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:42:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:48:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:54:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:00:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:06:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:12:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:18:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:24:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:30:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:36:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:42:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:48:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:54:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:00:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:06:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:12:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:18:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:24:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:30:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:36:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:42:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:48:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:54:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:00:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:06:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:12:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:18:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:24:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:30:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:36:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:42:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:48:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:54:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:00:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:06:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:12:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:18:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:24:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:30:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:36:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:42:00Z,28.1930,-82.7890,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:48:00Z,28.1930,-82.7890,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:54:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:00:00Z,28.1930,-82.7890,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:06:00Z,28.1930,-82.7890,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:12:00Z,28.1930,-82.7890,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:18:00Z,28.1930,-82.7890,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:24:00Z,28.1930,-82.7890,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:30:00Z,28.1930,-82.7890,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:36:00Z,28.1930,-82.7890,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:42:00Z,28.1930,-82.7890,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:48:00Z,28.1930,-82.7890,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:54:00Z,28.1930,-82.7890,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:00:00Z,28.1930,-82.7890,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:06:00Z,28.1930,-82.7890,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:12:00Z,28.1930,-82.7890,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:18:00Z,28.1930,-82.7890,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:24:00Z,28.1930,-82.7890,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:30:00Z,28.1930,-82.7890,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:36:00Z,28.1930,-82.7890,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:42:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:48:00Z,28.1930,-82.7890,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:54:00Z,28.1930,-82.7890,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:00:00Z,28.1930,-82.7890,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:06:00Z,28.1930,-82.7890,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:12:00Z,28.1930,-82.7890,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:18:00Z,28.1930,-82.7890,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:24:00Z,28.1930,-82.7890,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:30:00Z,28.1930,-82.7890,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:36:00Z,28.1930,-82.7890,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:42:00Z,28.1930,-82.7890,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:48:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:54:00Z,28.1930,-82.7890,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:00:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:06:00Z,28.1930,-82.7890,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:12:00Z,28.1930,-82.7890,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:18:00Z,28.1930,-82.7890,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:24:00Z,28.1930,-82.7890,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:30:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:36:00Z,28.1930,-82.7890,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:42:00Z,28.1930,-82.7890,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:48:00Z,28.1930,-82.7890,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:54:00Z,28.1930,-82.7890,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:00:00Z,28.1930,-82.7890,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:06:00Z,28.1930,-82.7890,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:12:00Z,28.1930,-82.7890,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:18:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:24:00Z,28.1930,-82.7890,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:30:00Z,28.1930,-82.7890,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:36:00Z,28.1930,-82.7890,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:42:00Z,28.1930,-82.7890,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:48:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:54:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:00:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:06:00Z,28.1930,-82.7890,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:12:00Z,28.1930,-82.7890,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:18:00Z,28.1930,-82.7890,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:24:00Z,28.1930,-82.7890,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:30:00Z,28.1930,-82.7890,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:36:00Z,28.1930,-82.7890,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:42:00Z,28.1930,-82.7890,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:48:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:54:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:00:00Z,28.1930,-82.7890,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:06:00Z,28.1930,-82.7890,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:12:00Z,28.1930,-82.7890,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:18:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:24:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:30:00Z,28.1930,-82.7890,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:36:00Z,28.1930,-82.7890,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:42:00Z,28.1930,-82.7890,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:48:00Z,28.1930,-82.7890,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:54:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:00:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:06:00Z,28.1930,-82.7890,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:12:00Z,28.1930,-82.7890,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:18:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:24:00Z,28.1930,-82.7890,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:30:00Z,28.1930,-82.7890,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:36:00Z,28.1930,-82.7890,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:42:00Z,28.1930,-82.7890,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:48:00Z,28.1930,-82.7890,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:54:00Z,28.1930,-82.7890,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:00:00Z,28.1930,-82.7890,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:06:00Z,28.1930,-82.7890,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:12:00Z,28.1930,-82.7890,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:18:00Z,28.1930,-82.7890,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:24:00Z,28.1930,-82.7890,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:30:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:36:00Z,28.1930,-82.7890,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:42:00Z,28.1930,-82.7890,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:48:00Z,28.1930,-82.7890,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:54:00Z,28.1930,-82.7890,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:00:00Z,28.1930,-82.7890,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:06:00Z,28.1930,-82.7890,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:12:00Z,28.1930,-82.7890,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:18:00Z,28.1930,-82.7890,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:24:00Z,28.1930,-82.7890,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:30:00Z,28.1930,-82.7890,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:36:00Z,28.1930,-82.7890,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:42:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:48:00Z,28.1930,-82.7890,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:54:00Z,28.1930,-82.7890,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:00:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:06:00Z,28.1930,-82.7890,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:12:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:18:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:24:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:30:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:36:00Z,28.1930,-82.7890,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:42:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:48:00Z,28.1930,-82.7890,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:54:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:00:00Z,28.1930,-82.7890,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:06:00Z,28.1930,-82.7890,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:12:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:18:00Z,28.1930,-82.7890,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:24:00Z,28.1930,-82.7890,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:30:00Z,28.1930,-82.7890,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:36:00Z,28.1930,-82.7890,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:42:00Z,28.1930,-82.7890,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:48:00Z,28.1930,-82.7890,0.049,1111122 