owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T00:00:00Z,28.8667,-90.4833,10.0,8.8,180.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T01:00:00Z,28.8667,-90.4833,10.0,8.8,180.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T02:00:00Z,28.8667,-90.4833,10.0,6.7,200.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T03:00:00Z,28.8667,-90.4833,10.0,7.2,210.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T04:00:00Z,28.8667,-90.4833,10.0,7.2,210.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T05:00:00Z,28.8667,-90.4833,10.0,7.2,210.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T06:00:00Z,28.8667,-90.4833,10.0,7.7,210.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T07:00:00Z,28.8667,-90.4833,10.0,7.2,220.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T08:00:00Z,28.8667,-90.4833,10.0,8.2,220.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T09:00:00Z,28.8667,-90.4833,10.0,8.8,230.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T10:00:00Z,28.8667,-90.4833,10.0,8.2,230.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T11:00:00Z,28.8667,-90.4833,10.0,7.7,250.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T12:00:00Z,28.8667,-90.4833,10.0,6.7,250.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T13:00:00Z,28.8667,-90.4833,10.0,7.7,10.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T14:00:00Z,28.8667,-90.4833,10.0,4.6,360.0,6.7,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T15:00:00Z,28.8667,-90.4833,10.0,4.6,340.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T16:00:00Z,28.8667,-90.4833,10.0,6.7,340.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T17:00:00Z,28.8667,-90.4833,10.0,6.2,320.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T18:00:00Z,28.8667,-90.4833,10.0,7.7,300.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T19:00:00Z,28.8667,-90.4833,10.0,7.7,290.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T20:00:00Z,28.8667,-90.4833,10.0,9.8,290.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T21:00:00Z,28.8667,-90.4833,10.0,10.3,280.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T22:00:00Z,28.8667,-90.4833,10.0,10.8,290.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-01T23:00:00Z,28.8667,-90.4833,10.0,10.8,290.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T00:00:00Z,28.8667,-90.4833,10.0,14.4,300.0,16.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T01:00:00Z,28.8667,-90.4833,10.0,13.9,300.0,14.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T02:00:00Z,28.8667,-90.4833,10.0,13.9,300.0,16.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T03:00:00Z,28.8667,-90.4833,10.0,16.0,310.0,18.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T04:00:00Z,28.8667,-90.4833,10.0,17.0,320.0,19.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T05:00:00Z,28.8667,-90.4833,10.0,17.0,330.0,19.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T06:00:00Z,28.8667,-90.4833,10.0,16.0,320.0,20.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T07:00:00Z,28.8667,-90.4833,10.0,16.5,330.0,19.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T08:00:00Z,28.8667,-90.4833,10.0,14.9,320.0,18.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T09:00:00Z,28.8667,-90.4833,10.0,12.9,330.0,15.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T10:00:00Z,28.8667,-90.4833,10.0,12.4,330.0,14.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T11:00:00Z,28.8667,-90.4833,10.0,13.9,330.0,15.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T12:00:00Z,28.8667,-90.4833,10.0,14.4,330.0,17.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T13:00:00Z,28.8667,-90.4833,10.0,13.9,330.0,15.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T14:00:00Z,28.8667,-90.4833,10.0,10.8,340.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T15:00:00Z,28.8667,-90.4833,10.0,9.3,340.0,14.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T16:00:00Z,28.8667,-90.4833,10.0,8.2,340.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T17:00:00Z,28.8667,-90.4833,10.0,7.7,340.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T18:00:00Z,28.8667,-90.4833,10.0,7.2,330.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T19:00:00Z,28.8667,-90.4833,10.0,6.2,330.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T20:00:00Z,28.8667,-90.4833,10.0,6.2,330.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T21:00:00Z,28.8667,-90.4833,10.0,7.7,330.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T22:00:00Z,28.8667,-90.4833,10.0,6.7,330.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-02T23:00:00Z,28.8667,-90.4833,10.0,6.2,330.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T00:00:00Z,28.8667,-90.4833,10.0,6.2,340.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T01:00:00Z,28.8667,-90.4833,10.0,5.1,340.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T02:00:00Z,28.8667,-90.4833,10.0,4.6,360.0,6.7,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T03:00:00Z,28.8667,-90.4833,10.0,5.1,350.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T04:00:00Z,28.8667,-90.4833,10.0,4.6,360.0,7.2,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T05:00:00Z,28.8667,-90.4833,10.0,6.2,20.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T06:00:00Z,28.8667,-90.4833,10.0,5.1,10.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T07:00:00Z,28.8667,-90.4833,10.0,5.7,10.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T08:00:00Z,28.8667,-90.4833,10.0,5.1,20.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T09:00:00Z,28.8667,-90.4833,10.0,5.1,30.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T10:00:00Z,28.8667,-90.4833,10.0,6.2,30.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T11:00:00Z,28.8667,-90.4833,10.0,3.6,30.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T12:00:00Z,28.8667,-90.4833,10.0,4.6,30.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T13:00:00Z,28.8667,-90.4833,10.0,3.6,50.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-03T15:00:00Z,28.8667,-90.4833,10.0,2.6,30.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2019-12-04T15:00:00Z,28.8667,-90.4833,10.0,6.2,320.0,7.2,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
