owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T00:00:00Z,27.1690,-82.9260,12.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T00:20:00Z,27.1690,-82.9260,12.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T00:40:00Z,27.1690,-82.9260,12.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T01:00:00Z,27.1690,-82.9260,12.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T01:20:00Z,27.1690,-82.9260,12.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T01:40:00Z,27.1690,-82.9260,12.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T02:00:00Z,27.1690,-82.9260,12.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T02:20:00Z,27.1690,-82.9260,11.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T02:40:00Z,27.1690,-82.9260,11.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T03:00:00Z,27.1690,-82.9260,11.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T03:20:00Z,27.1690,-82.9260,11.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T03:40:00Z,27.1690,-82.9260,11.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T04:00:00Z,27.1690,-82.9260,11.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T04:20:00Z,27.1690,-82.9260,11.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T04:40:00Z,27.1690,-82.9260,11.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T05:00:00Z,27.1690,-82.9260,11.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T05:20:00Z,27.1690,-82.9260,11.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T05:40:00Z,27.1690,-82.9260,11.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T06:00:00Z,27.1690,-82.9260,10.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T06:20:00Z,27.1690,-82.9260,10.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T06:40:00Z,27.1690,-82.9260,10.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T07:00:00Z,27.1690,-82.9260,10.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T07:20:00Z,27.1690,-82.9260,10.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T07:40:00Z,27.1690,-82.9260,10.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T08:00:00Z,27.1690,-82.9260,10.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T08:20:00Z,27.1690,-82.9260,10.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T08:40:00Z,27.1690,-82.9260,10.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T09:00:00Z,27.1690,-82.9260,10.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T09:20:00Z,27.1690,-82.9260,10.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T09:40:00Z,27.1690,-82.9260,11.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T10:00:00Z,27.1690,-82.9260,11.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T10:20:00Z,27.1690,-82.9260,11.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T10:40:00Z,27.1690,-82.9260,11.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T11:00:00Z,27.1690,-82.9260,11.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T11:20:00Z,27.1690,-82.9260,12.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T11:40:00Z,27.1690,-82.9260,12.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T12:00:00Z,27.1690,-82.9260,12.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T12:20:00Z,27.1690,-82.9260,12.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T12:40:00Z,27.1690,-82.9260,13.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T13:00:00Z,27.1690,-82.9260,13.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T13:20:00Z,27.1690,-82.9260,13.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T13:40:00Z,27.1690,-82.9260,13.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T14:00:00Z,27.1690,-82.9260,14.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T14:20:00Z,27.1690,-82.9260,14.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T14:40:00Z,27.1690,-82.9260,14.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T15:00:00Z,27.1690,-82.9260,14.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T15:20:00Z,27.1690,-82.9260,14.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T15:40:00Z,27.1690,-82.9260,14.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T16:00:00Z,27.1690,-82.9260,14.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T16:20:00Z,27.1690,-82.9260,14.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T16:40:00Z,27.1690,-82.9260,14.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T17:00:00Z,27.1690,-82.9260,14.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T17:20:00Z,27.1690,-82.9260,14.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T17:40:00Z,27.1690,-82.9260,14.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T18:00:00Z,27.1690,-82.9260,14.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T18:20:00Z,27.1690,-82.9260,14.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T18:40:00Z,27.1690,-82.9260,15.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T19:00:00Z,27.1690,-82.9260,15.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T19:20:00Z,27.1690,-82.9260,15.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T19:40:00Z,27.1690,-82.9260,15.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T20:00:00Z,27.1690,-82.9260,15.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T20:20:00Z,27.1690,-82.9260,15.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T20:40:00Z,27.1690,-82.9260,15.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T21:00:00Z,27.1690,-82.9260,15.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T21:20:00Z,27.1690,-82.9260,15.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T21:40:00Z,27.1690,-82.9260,15.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T22:00:00Z,27.1690,-82.9260,15.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T22:20:00Z,27.1690,-82.9260,15.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T22:40:00Z,27.1690,-82.9260,15.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T23:00:00Z,27.1690,-82.9260,15.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T23:20:00Z,27.1690,-82.9260,15.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-01T23:40:00Z,27.1690,-82.9260,15.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T00:00:00Z,27.1690,-82.9260,15.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T00:20:00Z,27.1690,-82.9260,15.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T00:40:00Z,27.1690,-82.9260,15.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T01:00:00Z,27.1690,-82.9260,15.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T01:20:00Z,27.1690,-82.9260,15.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T01:40:00Z,27.1690,-82.9260,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T02:00:00Z,27.1690,-82.9260,15.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T02:20:00Z,27.1690,-82.9260,15.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T02:40:00Z,27.1690,-82.9260,15.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T03:00:00Z,27.1690,-82.9260,15.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T03:20:00Z,27.1690,-82.9260,15.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T03:40:00Z,27.1690,-82.9260,15.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T04:00:00Z,27.1690,-82.9260,15.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T04:20:00Z,27.1690,-82.9260,15.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T04:40:00Z,27.1690,-82.9260,15.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T05:00:00Z,27.1690,-82.9260,15.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T05:20:00Z,27.1690,-82.9260,15.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T05:40:00Z,27.1690,-82.9260,15.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T06:00:00Z,27.1690,-82.9260,15.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T06:20:00Z,27.1690,-82.9260,15.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T06:40:00Z,27.1690,-82.9260,15.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T07:00:00Z,27.1690,-82.9260,15.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T07:20:00Z,27.1690,-82.9260,15.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T07:40:00Z,27.1690,-82.9260,15.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T08:00:00Z,27.1690,-82.9260,15.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T08:20:00Z,27.1690,-82.9260,15.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T08:40:00Z,27.1690,-82.9260,15.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T09:00:00Z,27.1690,-82.9260,15.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T09:20:00Z,27.1690,-82.9260,15.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T09:40:00Z,27.1690,-82.9260,15.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T10:00:00Z,27.1690,-82.9260,15.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T10:20:00Z,27.1690,-82.9260,15.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T10:40:00Z,27.1690,-82.9260,15.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T11:00:00Z,27.1690,-82.9260,15.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T11:20:00Z,27.1690,-82.9260,15.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T11:40:00Z,27.1690,-82.9260,15.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T12:00:00Z,27.1690,-82.9260,15.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T12:20:00Z,27.1690,-82.9260,15.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T12:40:00Z,27.1690,-82.9260,15.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T13:00:00Z,27.1690,-82.9260,15.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T13:20:00Z,27.1690,-82.9260,15.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T13:40:00Z,27.1690,-82.9260,15.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T14:00:00Z,27.1690,-82.9260,15.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T14:20:00Z,27.1690,-82.9260,15.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T14:40:00Z,27.1690,-82.9260,15.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T15:00:00Z,27.1690,-82.9260,15.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T15:20:00Z,27.1690,-82.9260,15.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T15:40:00Z,27.1690,-82.9260,14.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T16:00:00Z,27.1690,-82.9260,14.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T16:20:00Z,27.1690,-82.9260,14.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T16:40:00Z,27.1690,-82.9260,14.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T17:00:00Z,27.1690,-82.9260,14.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T17:20:00Z,27.1690,-82.9260,14.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T17:40:00Z,27.1690,-82.9260,14.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T18:00:00Z,27.1690,-82.9260,14.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T18:20:00Z,27.1690,-82.9260,15.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T18:40:00Z,27.1690,-82.9260,15.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T19:00:00Z,27.1690,-82.9260,15.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T19:20:00Z,27.1690,-82.9260,15.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T19:40:00Z,27.1690,-82.9260,15.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T20:00:00Z,27.1690,-82.9260,15.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T20:20:00Z,27.1690,-82.9260,14.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T20:40:00Z,27.1690,-82.9260,14.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T21:00:00Z,27.1690,-82.9260,14.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T21:20:00Z,27.1690,-82.9260,14.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T21:40:00Z,27.1690,-82.9260,14.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T22:00:00Z,27.1690,-82.9260,14.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T22:20:00Z,27.1690,-82.9260,13.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T22:40:00Z,27.1690,-82.9260,13.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T23:00:00Z,27.1690,-82.9260,13.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T23:20:00Z,27.1690,-82.9260,13.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-02T23:40:00Z,27.1690,-82.9260,13.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T00:00:00Z,27.1690,-82.9260,13.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T00:20:00Z,27.1690,-82.9260,13.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T00:40:00Z,27.1690,-82.9260,13.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T01:00:00Z,27.1690,-82.9260,13.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T01:20:00Z,27.1690,-82.9260,13.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T01:40:00Z,27.1690,-82.9260,13.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T02:00:00Z,27.1690,-82.9260,13.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T02:20:00Z,27.1690,-82.9260,13.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T02:40:00Z,27.1690,-82.9260,13.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T03:00:00Z,27.1690,-82.9260,13.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T03:20:00Z,27.1690,-82.9260,13.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T03:40:00Z,27.1690,-82.9260,13.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T04:00:00Z,27.1690,-82.9260,13.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T04:20:00Z,27.1690,-82.9260,13.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T04:40:00Z,27.1690,-82.9260,13.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T05:00:00Z,27.1690,-82.9260,13.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T05:20:00Z,27.1690,-82.9260,13.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T05:40:00Z,27.1690,-82.9260,13.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T06:00:00Z,27.1690,-82.9260,13.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T06:20:00Z,27.1690,-82.9260,13.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T06:40:00Z,27.1690,-82.9260,13.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T07:00:00Z,27.1690,-82.9260,13.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T07:20:00Z,27.1690,-82.9260,13.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T07:40:00Z,27.1690,-82.9260,13.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T08:00:00Z,27.1690,-82.9260,13.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T08:20:00Z,27.1690,-82.9260,12.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T08:40:00Z,27.1690,-82.9260,12.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T09:00:00Z,27.1690,-82.9260,12.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T09:20:00Z,27.1690,-82.9260,12.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T09:40:00Z,27.1690,-82.9260,12.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T10:00:00Z,27.1690,-82.9260,12.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T10:20:00Z,27.1690,-82.9260,12.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T10:40:00Z,27.1690,-82.9260,12.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T11:00:00Z,27.1690,-82.9260,12.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T11:20:00Z,27.1690,-82.9260,12.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T11:40:00Z,27.1690,-82.9260,11.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T12:00:00Z,27.1690,-82.9260,11.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T12:20:00Z,27.1690,-82.9260,11.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T12:40:00Z,27.1690,-82.9260,11.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T13:00:00Z,27.1690,-82.9260,11.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T13:20:00Z,27.1690,-82.9260,11.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T13:40:00Z,27.1690,-82.9260,11.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T14:00:00Z,27.1690,-82.9260,11.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T14:20:00Z,27.1690,-82.9260,11.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T14:40:00Z,27.1690,-82.9260,11.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T15:00:00Z,27.1690,-82.9260,10.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T15:20:00Z,27.1690,-82.9260,10.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T15:40:00Z,27.1690,-82.9260,10.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T16:00:00Z,27.1690,-82.9260,10.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T16:20:00Z,27.1690,-82.9260,10.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T16:40:00Z,27.1690,-82.9260,10.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T17:00:00Z,27.1690,-82.9260,10.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T17:20:00Z,27.1690,-82.9260,11.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T17:40:00Z,27.1690,-82.9260,11.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T18:00:00Z,27.1690,-82.9260,11.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T18:20:00Z,27.1690,-82.9260,11.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T18:40:00Z,27.1690,-82.9260,11.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T19:00:00Z,27.1690,-82.9260,12.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T19:20:00Z,27.1690,-82.9260,12.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T19:40:00Z,27.1690,-82.9260,12.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T20:00:00Z,27.1690,-82.9260,12.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T20:20:00Z,27.1690,-82.9260,12.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T20:40:00Z,27.1690,-82.9260,12.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T21:00:00Z,27.1690,-82.9260,12.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T21:20:00Z,27.1690,-82.9260,12.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T21:40:00Z,27.1690,-82.9260,13.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T22:00:00Z,27.1690,-82.9260,13.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T22:20:00Z,27.1690,-82.9260,13.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T22:40:00Z,27.1690,-82.9260,13.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T23:00:00Z,27.1690,-82.9260,14.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T23:20:00Z,27.1690,-82.9260,14.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-03T23:40:00Z,27.1690,-82.9260,13.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T00:00:00Z,27.1690,-82.9260,13.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T00:20:00Z,27.1690,-82.9260,14.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T00:40:00Z,27.1690,-82.9260,14.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T01:00:00Z,27.1690,-82.9260,14.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T01:20:00Z,27.1690,-82.9260,14.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T01:40:00Z,27.1690,-82.9260,14.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T02:00:00Z,27.1690,-82.9260,14.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T02:20:00Z,27.1690,-82.9260,14.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T02:40:00Z,27.1690,-82.9260,14.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T03:00:00Z,27.1690,-82.9260,14.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T03:20:00Z,27.1690,-82.9260,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T03:40:00Z,27.1690,-82.9260,14.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T04:00:00Z,27.1690,-82.9260,14.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T04:20:00Z,27.1690,-82.9260,13.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T04:40:00Z,27.1690,-82.9260,13.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T05:00:00Z,27.1690,-82.9260,13.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T05:20:00Z,27.1690,-82.9260,13.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T05:40:00Z,27.1690,-82.9260,13.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T06:00:00Z,27.1690,-82.9260,13.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T06:20:00Z,27.1690,-82.9260,13.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T06:40:00Z,27.1690,-82.9260,13.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T07:00:00Z,27.1690,-82.9260,12.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T07:20:00Z,27.1690,-82.9260,12.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T07:40:00Z,27.1690,-82.9260,13.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T08:00:00Z,27.1690,-82.9260,13.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T08:20:00Z,27.1690,-82.9260,13.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T08:40:00Z,27.1690,-82.9260,13.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T09:00:00Z,27.1690,-82.9260,13.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T09:20:00Z,27.1690,-82.9260,13.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T09:40:00Z,27.1690,-82.9260,13.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T10:00:00Z,27.1690,-82.9260,13.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T10:20:00Z,27.1690,-82.9260,13.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T10:40:00Z,27.1690,-82.9260,13.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T11:00:00Z,27.1690,-82.9260,13.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T11:20:00Z,27.1690,-82.9260,13.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T11:40:00Z,27.1690,-82.9260,13.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T12:00:00Z,27.1690,-82.9260,13.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T12:20:00Z,27.1690,-82.9260,13.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T12:40:00Z,27.1690,-82.9260,13.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T13:00:00Z,27.1690,-82.9260,13.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T13:20:00Z,27.1690,-82.9260,13.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T13:40:00Z,27.1690,-82.9260,14.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T14:00:00Z,27.1690,-82.9260,14.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T14:20:00Z,27.1690,-82.9260,14.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T14:40:00Z,27.1690,-82.9260,14.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T15:00:00Z,27.1690,-82.9260,14.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T15:20:00Z,27.1690,-82.9260,14.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T15:40:00Z,27.1690,-82.9260,14.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T16:00:00Z,27.1690,-82.9260,15.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T16:20:00Z,27.1690,-82.9260,15.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T16:40:00Z,27.1690,-82.9260,15.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T17:00:00Z,27.1690,-82.9260,15.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T17:20:00Z,27.1690,-82.9260,15.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T17:40:00Z,27.1690,-82.9260,16.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T18:00:00Z,27.1690,-82.9260,16.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-02-04T18:20:00Z,27.1690,-82.9260,16.21,1111122 