owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T00:00:00Z,26.4679,-82.0631,1.847,33.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T01:00:00Z,26.4679,-82.0631,1.735,33.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T02:00:00Z,26.4679,-82.0631,1.654,33.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T03:00:00Z,26.4679,-82.0631,1.612,33.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T04:00:00Z,26.4679,-82.0631,1.656,33.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T05:00:00Z,26.4679,-82.0631,1.734,33.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T06:00:00Z,26.4679,-82.0631,1.834,32.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T07:00:00Z,26.4679,-82.0631,1.914,32.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T08:00:00Z,26.4679,-82.0631,1.974,32.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T09:00:00Z,26.4679,-82.0631,2.001,32.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T10:00:00Z,26.4679,-82.0631,1.941,32.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T11:00:00Z,26.4679,-82.0631,1.866,32.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T12:00:00Z,26.4679,-82.0631,1.789,32.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T13:00:00Z,26.4679,-82.0631,1.702,33.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T14:00:00Z,26.4679,-82.0631,1.628,33.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T15:00:00Z,26.4679,-82.0631,1.569,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T16:00:00Z,26.4679,-82.0631,1.555,32.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T17:00:00Z,26.4679,-82.0631,1.661,33.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T18:00:00Z,26.4679,-82.0631,1.792,32.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T19:00:00Z,26.4679,-82.0631,1.92,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T20:00:00Z,26.4679,-82.0631,2.016,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T21:00:00Z,26.4679,-82.0631,2.095,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T22:00:00Z,26.4679,-82.0631,2.099,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-01T23:00:00Z,26.4679,-82.0631,2.045,32.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T00:00:00Z,26.4679,-82.0631,1.931,32.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T01:00:00Z,26.4679,-82.0631,1.811,32.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T02:00:00Z,26.4679,-82.0631,1.725,32.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T03:00:00Z,26.4679,-82.0631,1.651,32.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T04:00:00Z,26.4679,-82.0631,1.621,32.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T05:00:00Z,26.4679,-82.0631,1.666,32.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T06:00:00Z,26.4679,-82.0631,1.751,32.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T07:00:00Z,26.4679,-82.0631,1.834,32.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T08:00:00Z,26.4679,-82.0631,1.894,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T09:00:00Z,26.4679,-82.0631,1.942,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T10:00:00Z,26.4679,-82.0631,1.96,32.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T11:00:00Z,26.4679,-82.0631,1.968,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T12:00:00Z,26.4679,-82.0631,1.892,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T13:00:00Z,26.4679,-82.0631,1.827,32.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T14:00:00Z,26.4679,-82.0631,1.781,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T15:00:00Z,26.4679,-82.0631,1.75,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T16:00:00Z,26.4679,-82.0631,1.751,32.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T17:00:00Z,26.4679,-82.0631,1.827,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T18:00:00Z,26.4679,-82.0631,1.94,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T19:00:00Z,26.4679,-82.0631,2.037,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T20:00:00Z,26.4679,-82.0631,2.14,31.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T21:00:00Z,26.4679,-82.0631,2.215,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T22:00:00Z,26.4679,-82.0631,2.27,31.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-02T23:00:00Z,26.4679,-82.0631,2.29,31.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T00:00:00Z,26.4679,-82.0631,2.212,31.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T01:00:00Z,26.4679,-82.0631,2.106,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T02:00:00Z,26.4679,-82.0631,1.98,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T03:00:00Z,26.4679,-82.0631,1.881,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T04:00:00Z,26.4679,-82.0631,1.781,32.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T05:00:00Z,26.4679,-82.0631,1.711,32.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T06:00:00Z,26.4679,-82.0631,1.706,32.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T07:00:00Z,26.4679,-82.0631,1.761,32.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T08:00:00Z,26.4679,-82.0631,1.861,32.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T09:00:00Z,26.4679,-82.0631,1.929,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T10:00:00Z,26.4679,-82.0631,1.95,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T11:00:00Z,26.4679,-82.0631,1.97,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T12:00:00Z,26.4679,-82.0631,1.99,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T13:00:00Z,26.4679,-82.0631,1.992,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T14:00:00Z,26.4679,-82.0631,1.966,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T15:00:00Z,26.4679,-82.0631,1.928,32.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T16:00:00Z,26.4679,-82.0631,1.861,32.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T17:00:00Z,26.4679,-82.0631,1.812,32.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T18:00:00Z,26.4679,-82.0631,1.799,32.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T19:00:00Z,26.4679,-82.0631,1.865,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T20:00:00Z,26.4679,-82.0631,2.017,32.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T21:00:00Z,26.4679,-82.0631,2.129,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T22:00:00Z,26.4679,-82.0631,2.2,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-03T23:00:00Z,26.4679,-82.0631,2.212,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T00:00:00Z,26.4679,-82.0631,2.183,32.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T01:00:00Z,26.4679,-82.0631,2.107,32.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T02:00:00Z,26.4679,-82.0631,2.028,32.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T03:00:00Z,26.4679,-82.0631,1.93,32.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T04:00:00Z,26.4679,-82.0631,1.811,32.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T05:00:00Z,26.4679,-82.0631,1.707,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T06:00:00Z,26.4679,-82.0631,1.631,32.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T07:00:00Z,26.4679,-82.0631,1.6,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T08:00:00Z,26.4679,-82.0631,1.66,32.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T09:00:00Z,26.4679,-82.0631,1.771,32.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T10:00:00Z,26.4679,-82.0631,1.87,32.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T11:00:00Z,26.4679,-82.0631,1.919,32.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T12:00:00Z,26.4679,-82.0631,1.969,32.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T13:00:00Z,26.4679,-82.0631,1.993,32.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T14:00:00Z,26.4679,-82.0631,2.02,32.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T15:00:00Z,26.4679,-82.0631,2.01,32.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T16:00:00Z,26.4679,-82.0631,1.95,32.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T17:00:00Z,26.4679,-82.0631,1.928,32.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T18:00:00Z,26.4679,-82.0631,1.916,32.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T19:00:00Z,26.4679,-82.0631,1.931,32.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T20:00:00Z,26.4679,-82.0631,1.985,32.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T21:00:00Z,26.4679,-82.0631,2.106,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T22:00:00Z,26.4679,-82.0631,2.211,32.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-04T23:00:00Z,26.4679,-82.0631,2.279,32.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T00:00:00Z,26.4679,-82.0631,2.3,32.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T01:00:00Z,26.4679,-82.0631,2.29,32.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T02:00:00Z,26.4679,-82.0631,2.211,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T03:00:00Z,26.4679,-82.0631,2.081,32.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T04:00:00Z,26.4679,-82.0631,1.979,32.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T05:00:00Z,26.4679,-82.0631,1.87,32.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T06:00:00Z,26.4679,-82.0631,1.761,32.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T07:00:00Z,26.4679,-82.0631,1.638,32.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T08:00:00Z,26.4679,-82.0631,1.556,32.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T09:00:00Z,26.4679,-82.0631,1.56,32.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T10:00:00Z,26.4679,-82.0631,1.65,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T11:00:00Z,26.4679,-82.0631,1.752,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T12:00:00Z,26.4679,-82.0631,1.84,32.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T13:00:00Z,26.4679,-82.0631,1.95,32.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T14:00:00Z,26.4679,-82.0631,2.01,32.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T15:00:00Z,26.4679,-82.0631,2.09,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T16:00:00Z,26.4679,-82.0631,2.11,31.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T17:00:00Z,26.4679,-82.0631,2.08,32.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T18:00:00Z,26.4679,-82.0631,2.018,32.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T19:00:00Z,26.4679,-82.0631,2.0,32.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T20:00:00Z,26.4679,-82.0631,2.031,32.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T21:00:00Z,26.4679,-82.0631,2.11,32.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T22:00:00Z,26.4679,-82.0631,2.203,32.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-05T23:00:00Z,26.4679,-82.0631,2.276,32.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T00:00:00Z,26.4679,-82.0631,2.33,33.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T01:00:00Z,26.4679,-82.0631,2.37,33.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T02:00:00Z,26.4679,-82.0631,2.341,33.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T03:00:00Z,26.4679,-82.0631,2.28,32.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T04:00:00Z,26.4679,-82.0631,2.179,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T05:00:00Z,26.4679,-82.0631,2.041,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T06:00:00Z,26.4679,-82.0631,1.911,32.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T07:00:00Z,26.4679,-82.0631,1.769,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T08:00:00Z,26.4679,-82.0631,1.637,32.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T09:00:00Z,26.4679,-82.0631,1.551,32.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T10:00:00Z,26.4679,-82.0631,1.557,32.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T11:00:00Z,26.4679,-82.0631,1.659,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T12:00:00Z,26.4679,-82.0631,1.79,32.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T13:00:00Z,26.4679,-82.0631,1.895,32.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T14:00:00Z,26.4679,-82.0631,2.015,32.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T15:00:00Z,26.4679,-82.0631,2.1,32.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T16:00:00Z,26.4679,-82.0631,2.141,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T17:00:00Z,26.4679,-82.0631,2.129,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T18:00:00Z,26.4679,-82.0631,2.08,32.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T19:00:00Z,26.4679,-82.0631,2.018,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T20:00:00Z,26.4679,-82.0631,1.989,32.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T21:00:00Z,26.4679,-82.0631,1.989,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T22:00:00Z,26.4679,-82.0631,2.051,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-06T23:00:00Z,26.4679,-82.0631,2.15,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T00:00:00Z,26.4679,-82.0631,2.249,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T01:00:00Z,26.4679,-82.0631,2.325,33.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T02:00:00Z,26.4679,-82.0631,2.37,33.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T03:00:00Z,26.4679,-82.0631,2.38,33.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T04:00:00Z,26.4679,-82.0631,2.34,33.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T05:00:00Z,26.4679,-82.0631,2.195,32.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T06:00:00Z,26.4679,-82.0631,2.032,32.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T07:00:00Z,26.4679,-82.0631,1.88,32.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T08:00:00Z,26.4679,-82.0631,1.731,32.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T09:00:00Z,26.4679,-82.0631,1.596,32.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T10:00:00Z,26.4679,-82.0631,1.491,32.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T11:00:00Z,26.4679,-82.0631,1.47,32.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T12:00:00Z,26.4679,-82.0631,1.59,32.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T13:00:00Z,26.4679,-82.0631,1.753,32.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T14:00:00Z,26.4679,-82.0631,1.883,32.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T15:00:00Z,26.4679,-82.0631,2.005,32.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T16:00:00Z,26.4679,-82.0631,2.088,32.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T17:00:00Z,26.4679,-82.0631,2.128,32.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T18:00:00Z,26.4679,-82.0631,2.13,33.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T19:00:00Z,26.4679,-82.0631,2.071,33.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T20:00:00Z,26.4679,-82.0631,1.98,32.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T21:00:00Z,26.4679,-82.0631,1.919,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T22:00:00Z,26.4679,-82.0631,1.921,32.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-07T23:00:00Z,26.4679,-82.0631,1.971,33.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T00:00:00Z,26.4679,-82.0631,2.13,34.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T01:00:00Z,26.4679,-82.0631,2.28,34.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T02:00:00Z,26.4679,-82.0631,2.35,34.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T03:00:00Z,26.4679,-82.0631,2.36,34.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T04:00:00Z,26.4679,-82.0631,2.35,34.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T05:00:00Z,26.4679,-82.0631,2.32,34.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T06:00:00Z,26.4679,-82.0631,2.208,33.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T07:00:00Z,26.4679,-82.0631,1.996,33.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T08:00:00Z,26.4679,-82.0631,1.881,33.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T09:00:00Z,26.4679,-82.0631,1.712,33.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T10:00:00Z,26.4679,-82.0631,1.569,33.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T11:00:00Z,26.4679,-82.0631,1.495,33.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T12:00:00Z,26.4679,-82.0631,1.52,33.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T13:00:00Z,26.4679,-82.0631,1.679,33.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T14:00:00Z,26.4679,-82.0631,1.839,33.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T15:00:00Z,26.4679,-82.0631,1.978,33.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T16:00:00Z,26.4679,-82.0631,2.091,33.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T17:00:00Z,26.4679,-82.0631,2.16,33.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T18:00:00Z,26.4679,-82.0631,2.169,33.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T19:00:00Z,26.4679,-82.0631,2.083,33.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T20:00:00Z,26.4679,-82.0631,1.969,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T21:00:00Z,26.4679,-82.0631,1.889,33.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T22:00:00Z,26.4679,-82.0631,1.843,33.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-08T23:00:00Z,26.4679,-82.0631,1.831,33.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T00:00:00Z,26.4679,-82.0631,1.9,33.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T01:00:00Z,26.4679,-82.0631,2.045,33.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T02:00:00Z,26.4679,-82.0631,2.195,33.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T03:00:00Z,26.4679,-82.0631,2.31,33.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T04:00:00Z,26.4679,-82.0631,2.356,33.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T05:00:00Z,26.4679,-82.0631,2.3,32.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T06:00:00Z,26.4679,-82.0631,2.201,32.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T07:00:00Z,26.4679,-82.0631,2.04,32.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T08:00:00Z,26.4679,-82.0631,1.876,32.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T09:00:00Z,26.4679,-82.0631,1.717,33.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T10:00:00Z,26.4679,-82.0631,1.561,33.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T11:00:00Z,26.4679,-82.0631,1.429,33.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T12:00:00Z,26.4679,-82.0631,1.361,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T13:00:00Z,26.4679,-82.0631,1.414,32.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T14:00:00Z,26.4679,-82.0631,1.578,33.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T15:00:00Z,26.4679,-82.0631,1.731,32.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T16:00:00Z,26.4679,-82.0631,1.853,32.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T17:00:00Z,26.4679,-82.0631,1.964,32.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T18:00:00Z,26.4679,-82.0631,2.05,32.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T19:00:00Z,26.4679,-82.0631,2.086,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T20:00:00Z,26.4679,-82.0631,2.008,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T21:00:00Z,26.4679,-82.0631,1.896,32.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T22:00:00Z,26.4679,-82.0631,1.834,32.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-09T23:00:00Z,26.4679,-82.0631,1.783,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T00:00:00Z,26.4679,-82.0631,1.81,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T01:00:00Z,26.4679,-82.0631,1.947,32.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T02:00:00Z,26.4679,-82.0631,2.106,32.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T03:00:00Z,26.4679,-82.0631,2.23,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T04:00:00Z,26.4679,-82.0631,2.32,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T05:00:00Z,26.4679,-82.0631,2.4,32.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T06:00:00Z,26.4679,-82.0631,2.39,32.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T07:00:00Z,26.4679,-82.0631,2.27,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T08:00:00Z,26.4679,-82.0631,2.07,32.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T09:00:00Z,26.4679,-82.0631,1.908,32.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T10:00:00Z,26.4679,-82.0631,1.759,32.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T11:00:00Z,26.4679,-82.0631,1.615,32.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T12:00:00Z,26.4679,-82.0631,1.493,32.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T13:00:00Z,26.4679,-82.0631,1.456,32.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T14:00:00Z,26.4679,-82.0631,1.58,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T15:00:00Z,26.4679,-82.0631,1.776,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T16:00:00Z,26.4679,-82.0631,1.933,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T17:00:00Z,26.4679,-82.0631,2.036,32.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T18:00:00Z,26.4679,-82.0631,2.127,32.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T19:00:00Z,26.4679,-82.0631,2.154,33.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T20:00:00Z,26.4679,-82.0631,2.081,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T21:00:00Z,26.4679,-82.0631,1.955,32.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T22:00:00Z,26.4679,-82.0631,1.864,32.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-10T23:00:00Z,26.4679,-82.0631,1.812,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T00:00:00Z,26.4679,-82.0631,1.781,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T01:00:00Z,26.4679,-82.0631,1.82,32.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T02:00:00Z,26.4679,-82.0631,1.935,33.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T03:00:00Z,26.4679,-82.0631,2.1,33.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T04:00:00Z,26.4679,-82.0631,2.22,33.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T05:00:00Z,26.4679,-82.0631,2.31,33.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T06:00:00Z,26.4679,-82.0631,2.38,33.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T07:00:00Z,26.4679,-82.0631,2.37,33.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T08:00:00Z,26.4679,-82.0631,2.26,33.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T09:00:00Z,26.4679,-82.0631,2.09,33.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T10:00:00Z,26.4679,-82.0631,1.939,33.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T11:00:00Z,26.4679,-82.0631,1.803,33.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T12:00:00Z,26.4679,-82.0631,1.679,33.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T13:00:00Z,26.4679,-82.0631,1.594,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T14:00:00Z,26.4679,-82.0631,1.653,32.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T15:00:00Z,26.4679,-82.0631,1.837,33.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T16:00:00Z,26.4679,-82.0631,1.998,33.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-02-11T17:00:00Z,26.4679,-82.0631,2.105,33.49,1111122 