owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T00:30:00Z,30.3288,-87.8293,2.167,5.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T01:30:00Z,30.3288,-87.8293,2.202,4.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T02:30:00Z,30.3288,-87.8293,2.244,5.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T03:30:00Z,30.3288,-87.8293,2.279,4.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T04:30:00Z,30.3288,-87.8293,2.299,4.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T05:30:00Z,30.3288,-87.8293,2.282,4.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T06:30:00Z,30.3288,-87.8293,2.264,4.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T07:30:00Z,30.3288,-87.8293,2.246,4.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T08:30:00Z,30.3288,-87.8293,2.203,4.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T09:30:00Z,30.3288,-87.8293,2.142,4.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T10:30:00Z,30.3288,-87.8293,2.084,4.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T11:30:00Z,30.3288,-87.8293,2.017,4.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T12:30:00Z,30.3288,-87.8293,1.972,4.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T13:30:00Z,30.3288,-87.8293,1.933,3.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T14:30:00Z,30.3288,-87.8293,1.915,4.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T15:30:00Z,30.3288,-87.8293,1.875,5.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T16:30:00Z,30.3288,-87.8293,1.886,5.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T17:30:00Z,30.3288,-87.8293,1.923,5.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T18:30:00Z,30.3288,-87.8293,1.967,5.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T19:30:00Z,30.3288,-87.8293,2.005,5.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T20:30:00Z,30.3288,-87.8293,2.053,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T21:30:00Z,30.3288,-87.8293,2.091,4.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T22:30:00Z,30.3288,-87.8293,2.132,3.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T23:30:00Z,30.3288,-87.8293,2.172,4.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T00:30:00Z,30.3288,-87.8293,2.213,4.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T01:30:00Z,30.3288,-87.8293,2.263,5.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T02:30:00Z,30.3288,-87.8293,2.31,4.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T03:30:00Z,30.3288,-87.8293,2.367,4.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T04:30:00Z,30.3288,-87.8293,2.403,4.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T05:00:00Z,30.3288,-87.8293,2.408,4.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T06:30:00Z,30.3288,-87.8293,2.395,4.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T07:30:00Z,30.3288,-87.8293,2.356,4.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T08:30:00Z,30.3288,-87.8293,2.298,4.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T09:30:00Z,30.3288,-87.8293,2.238,5.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T10:30:00Z,30.3288,-87.8293,2.169,3.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T11:30:00Z,30.3288,-87.8293,2.097,4.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T12:30:00Z,30.3288,-87.8293,2.028,4.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T13:30:00Z,30.3288,-87.8293,1.974,4.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T14:30:00Z,30.3288,-87.8293,1.93,3.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T15:30:00Z,30.3288,-87.8293,1.889,5.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T16:30:00Z,30.3288,-87.8293,1.879,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T17:30:00Z,30.3288,-87.8293,1.883,5.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T18:30:00Z,30.3288,-87.8293,1.889,7.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T19:30:00Z,30.3288,-87.8293,1.91,7.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T20:30:00Z,30.3288,-87.8293,1.964,7.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T21:30:00Z,30.3288,-87.8293,2.015,6.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T22:30:00Z,30.3288,-87.8293,2.073,5.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T23:30:00Z,30.3288,-87.8293,2.127,5.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T00:30:00Z,30.3288,-87.8293,2.176,5.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T01:30:00Z,30.3288,-87.8293,2.232,5.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T02:30:00Z,30.3288,-87.8293,2.313,5.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T03:30:00Z,30.3288,-87.8293,2.362,4.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T04:30:00Z,30.3288,-87.8293,2.399,4.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T05:30:00Z,30.3288,-87.8293,2.451,3.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T06:30:00Z,30.3288,-87.8293,2.445,4.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T07:30:00Z,30.3288,-87.8293,2.439,4.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T08:30:00Z,30.3288,-87.8293,2.402,3.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T09:30:00Z,30.3288,-87.8293,2.346,3.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T10:30:00Z,30.3288,-87.8293,2.281,3.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T11:30:00Z,30.3288,-87.8293,2.216,4.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T12:30:00Z,30.3288,-87.8293,2.149,5.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T13:30:00Z,30.3288,-87.8293,2.087,4.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T14:30:00Z,30.3288,-87.8293,2.034,4.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T15:30:00Z,30.3288,-87.8293,1.992,5.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T16:30:00Z,30.3288,-87.8293,1.948,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T17:30:00Z,30.3288,-87.8293,1.924,5.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T18:30:00Z,30.3288,-87.8293,1.916,4.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T19:30:00Z,30.3288,-87.8293,1.924,4.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T20:30:00Z,30.3288,-87.8293,1.949,4.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T21:30:00Z,30.3288,-87.8293,1.994,5.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T22:30:00Z,30.3288,-87.8293,2.042,5.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T23:30:00Z,30.3288,-87.8293,2.108,5.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T00:30:00Z,30.3288,-87.8293,2.165,5.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T01:30:00Z,30.3288,-87.8293,2.223,3.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T02:30:00Z,30.3288,-87.8293,2.275,4.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T03:30:00Z,30.3288,-87.8293,2.332,4.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T04:30:00Z,30.3288,-87.8293,2.385,3.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T05:30:00Z,30.3288,-87.8293,2.429,4.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T06:30:00Z,30.3288,-87.8293,2.46,4.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T07:30:00Z,30.3288,-87.8293,2.48,6.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T08:30:00Z,30.3288,-87.8293,2.452,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T09:30:00Z,30.3288,-87.8293,2.409,5.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T10:30:00Z,30.3288,-87.8293,2.337,5.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T11:30:00Z,30.3288,-87.8293,2.277,6.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T12:30:00Z,30.3288,-87.8293,2.211,5.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T13:30:00Z,30.3288,-87.8293,2.136,5.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T14:30:00Z,30.3288,-87.8293,2.098,4.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T15:30:00Z,30.3288,-87.8293,2.045,4.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T16:30:00Z,30.3288,-87.8293,1.994,3.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T17:30:00Z,30.3288,-87.8293,1.962,3.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T18:30:00Z,30.3288,-87.8293,1.93,4.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T19:30:00Z,30.3288,-87.8293,1.913,4.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T20:30:00Z,30.3288,-87.8293,1.915,6.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T21:30:00Z,30.3288,-87.8293,1.934,5.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T22:30:00Z,30.3288,-87.8293,1.971,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T23:30:00Z,30.3288,-87.8293,2.049,5.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T00:30:00Z,30.3288,-87.8293,2.108,5.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T01:30:00Z,30.3288,-87.8293,2.164,4.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T02:30:00Z,30.3288,-87.8293,2.227,4.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T03:30:00Z,30.3288,-87.8293,2.286,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T04:30:00Z,30.3288,-87.8293,2.314,4.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T05:30:00Z,30.3288,-87.8293,2.337,4.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T06:30:00Z,30.3288,-87.8293,2.346,4.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T07:30:00Z,30.3288,-87.8293,2.368,3.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T08:30:00Z,30.3288,-87.8293,2.382,3.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T09:30:00Z,30.3288,-87.8293,2.37,3.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T10:30:00Z,30.3288,-87.8293,2.33,3.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T11:30:00Z,30.3288,-87.8293,2.289,3.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T12:30:00Z,30.3288,-87.8293,2.237,3.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T13:30:00Z,30.3288,-87.8293,2.189,4.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T14:30:00Z,30.3288,-87.8293,2.137,3.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T15:30:00Z,30.3288,-87.8293,2.079,4.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T16:30:00Z,30.3288,-87.8293,2.024,4.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T17:30:00Z,30.3288,-87.8293,1.974,5.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T18:30:00Z,30.3288,-87.8293,1.926,5.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T19:30:00Z,30.3288,-87.8293,1.891,5.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T20:30:00Z,30.3288,-87.8293,1.892,6.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T21:30:00Z,30.3288,-87.8293,1.921,6.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T22:30:00Z,30.3288,-87.8293,1.959,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T23:30:00Z,30.3288,-87.8293,2.003,5.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T00:30:00Z,30.3288,-87.8293,2.057,5.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T01:30:00Z,30.3288,-87.8293,2.119,4.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T02:30:00Z,30.3288,-87.8293,2.178,3.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T03:30:00Z,30.3288,-87.8293,2.222,4.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T04:30:00Z,30.3288,-87.8293,2.24,5.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T05:30:00Z,30.3288,-87.8293,2.28,4.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T06:30:00Z,30.3288,-87.8293,2.353,4.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T07:30:00Z,30.3288,-87.8293,2.375,4.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T08:30:00Z,30.3288,-87.8293,2.406,4.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T09:30:00Z,30.3288,-87.8293,2.394,4.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T10:30:00Z,30.3288,-87.8293,2.366,4.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T11:30:00Z,30.3288,-87.8293,2.355,4.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T12:30:00Z,30.3288,-87.8293,2.346,5.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T13:30:00Z,30.3288,-87.8293,2.236,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T14:30:00Z,30.3288,-87.8293,2.174,5.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T15:30:00Z,30.3288,-87.8293,2.194,5.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T16:30:00Z,30.3288,-87.8293,2.194,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T17:30:00Z,30.3288,-87.8293,2.118,5.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T18:30:00Z,30.3288,-87.8293,2.065,4.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T19:30:00Z,30.3288,-87.8293,2.028,5.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T20:30:00Z,30.3288,-87.8293,2.02,5.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T21:30:00Z,30.3288,-87.8293,2.047,5.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T22:30:00Z,30.3288,-87.8293,2.057,5.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T23:30:00Z,30.3288,-87.8293,2.055,5.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T00:30:00Z,30.3288,-87.8293,2.102,4.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T01:30:00Z,30.3288,-87.8293,2.146,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T02:30:00Z,30.3288,-87.8293,2.192,5.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T03:30:00Z,30.3288,-87.8293,2.243,4.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T04:30:00Z,30.3288,-87.8293,2.275,3.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T05:30:00Z,30.3288,-87.8293,2.316,4.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T06:30:00Z,30.3288,-87.8293,2.361,5.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T07:30:00Z,30.3288,-87.8293,2.392,3.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T08:30:00Z,30.3288,-87.8293,2.4,5.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T09:30:00Z,30.3288,-87.8293,2.416,3.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T10:30:00Z,30.3288,-87.8293,2.393,3.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T11:30:00Z,30.3288,-87.8293,2.401,4.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T12:30:00Z,30.3288,-87.8293,2.366,3.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T18:30:00Z,30.3288,-87.8293,2.138,5.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T19:30:00Z,30.3288,-87.8293,2.106,3.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T20:30:00Z,30.3288,-87.8293,2.061,3.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T21:30:00Z,30.3288,-87.8293,2.043,4.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T22:30:00Z,30.3288,-87.8293,2.064,3.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T23:30:00Z,30.3288,-87.8293,2.004,5.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T00:30:00Z,30.3288,-87.8293,1.952,6.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T01:30:00Z,30.3288,-87.8293,1.949,4.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T02:30:00Z,30.3288,-87.8293,2.079,3.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T03:30:00Z,30.3288,-87.8293,2.158,4.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T04:30:00Z,30.3288,-87.8293,2.19,6.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T05:30:00Z,30.3288,-87.8293,2.139,6.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T06:30:00Z,30.3288,-87.8293,2.158,5.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T07:30:00Z,30.3288,-87.8293,2.203,6.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T08:30:00Z,30.3288,-87.8293,2.229,6.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T09:30:00Z,30.3288,-87.8293,2.248,6.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T10:30:00Z,30.3288,-87.8293,2.273,5.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T11:30:00Z,30.3288,-87.8293,2.305,5.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T12:30:00Z,30.3288,-87.8293,2.342,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T13:30:00Z,30.3288,-87.8293,2.321,5.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T14:30:00Z,30.3288,-87.8293,2.277,5.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T15:30:00Z,30.3288,-87.8293,2.241,5.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T16:30:00Z,30.3288,-87.8293,2.201,5.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T17:30:00Z,30.3288,-87.8293,2.183,6.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T18:30:00Z,30.3288,-87.8293,2.143,6.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T19:30:00Z,30.3288,-87.8293,2.104,5.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T20:30:00Z,30.3288,-87.8293,2.06,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T21:30:00Z,30.3288,-87.8293,2.023,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T22:30:00Z,30.3288,-87.8293,2.018,6.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T23:30:00Z,30.3288,-87.8293,2.028,6.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T00:30:00Z,30.3288,-87.8293,2.059,5.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T01:30:00Z,30.3288,-87.8293,2.078,3.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T02:30:00Z,30.3288,-87.8293,2.119,4.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T03:30:00Z,30.3288,-87.8293,2.153,4.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T04:30:00Z,30.3288,-87.8293,2.176,6.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T05:30:00Z,30.3288,-87.8293,2.174,6.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T06:30:00Z,30.3288,-87.8293,2.155,6.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T07:30:00Z,30.3288,-87.8293,2.139,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T08:30:00Z,30.3288,-87.8293,2.16,5.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T09:30:00Z,30.3288,-87.8293,2.188,5.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T10:30:00Z,30.3288,-87.8293,2.215,5.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T11:30:00Z,30.3288,-87.8293,2.234,6.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T12:30:00Z,30.3288,-87.8293,2.239,5.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T13:30:00Z,30.3288,-87.8293,2.258,5.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T14:30:00Z,30.3288,-87.8293,2.278,5.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T15:30:00Z,30.3288,-87.8293,2.265,5.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T16:30:00Z,30.3288,-87.8293,2.249,5.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T17:30:00Z,30.3288,-87.8293,2.2,6.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T18:30:00Z,30.3288,-87.8293,2.128,6.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T19:30:00Z,30.3288,-87.8293,2.057,7.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T20:30:00Z,30.3288,-87.8293,2.028,6.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T21:30:00Z,30.3288,-87.8293,1.995,6.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T22:30:00Z,30.3288,-87.8293,1.971,6.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T23:30:00Z,30.3288,-87.8293,1.995,6.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T02:30:00Z,30.3288,-87.8293,2.085,5.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T03:30:00Z,30.3288,-87.8293,2.114,5.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T04:30:00Z,30.3288,-87.8293,2.139,6.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T05:30:00Z,30.3288,-87.8293,2.173,5.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T06:30:00Z,30.3288,-87.8293,2.192,5.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T07:30:00Z,30.3288,-87.8293,2.196,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T08:30:00Z,30.3288,-87.8293,2.192,5.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T09:30:00Z,30.3288,-87.8293,2.211,5.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T10:30:00Z,30.3288,-87.8293,2.241,5.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T11:30:00Z,30.3288,-87.8293,2.256,5.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T12:30:00Z,30.3288,-87.8293,2.273,5.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T13:30:00Z,30.3288,-87.8293,2.275,4.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T14:30:00Z,30.3288,-87.8293,2.254,4.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T15:30:00Z,30.3288,-87.8293,2.24,4.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T16:30:00Z,30.3288,-87.8293,2.221,5.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T17:30:00Z,30.3288,-87.8293,2.199,5.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T18:30:00Z,30.3288,-87.8293,2.187,5.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T19:30:00Z,30.3288,-87.8293,2.156,6.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T20:30:00Z,30.3288,-87.8293,2.115,6.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T21:30:00Z,30.3288,-87.8293,2.076,6.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T22:30:00Z,30.3288,-87.8293,2.078,6.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T23:30:00Z,30.3288,-87.8293,2.098,6.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T00:30:00Z,30.3288,-87.8293,2.134,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T01:30:00Z,30.3288,-87.8293,2.15,5.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T02:30:00Z,30.3288,-87.8293,2.18,5.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T03:30:00Z,30.3288,-87.8293,2.223,5.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T04:30:00Z,30.3288,-87.8293,2.23,6.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T05:30:00Z,30.3288,-87.8293,2.242,5.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T06:30:00Z,30.3288,-87.8293,2.231,6.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T07:30:00Z,30.3288,-87.8293,2.205,6.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T08:30:00Z,30.3288,-87.8293,2.201,6.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T09:30:00Z,30.3288,-87.8293,2.198,6.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T10:30:00Z,30.3288,-87.8293,2.206,6.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T11:30:00Z,30.3288,-87.8293,2.229,6.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T12:30:00Z,30.3288,-87.8293,2.275,5.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T13:30:00Z,30.3288,-87.8293,2.286,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T14:30:00Z,30.3288,-87.8293,2.283,5.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T15:30:00Z,30.3288,-87.8293,2.265,6.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T16:30:00Z,30.3288,-87.8293,2.239,6.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T17:30:00Z,30.3288,-87.8293,2.206,6.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T18:30:00Z,30.3288,-87.8293,2.174,6.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T19:30:00Z,30.3288,-87.8293,2.136,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T20:30:00Z,30.3288,-87.8293,2.112,6.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T21:30:00Z,30.3288,-87.8293,2.092,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T22:30:00Z,30.3288,-87.8293,2.091,6.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T23:30:00Z,30.3288,-87.8293,2.141,6.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T00:30:00Z,30.3288,-87.8293,2.151,6.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T01:30:00Z,30.3288,-87.8293,2.173,6.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T02:30:00Z,30.3288,-87.8293,2.194,6.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T03:30:00Z,30.3288,-87.8293,2.227,5.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T04:30:00Z,30.3288,-87.8293,2.251,5.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T05:30:00Z,30.3288,-87.8293,2.285,5.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T06:30:00Z,30.3288,-87.8293,2.26,5.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T07:30:00Z,30.3288,-87.8293,2.23,5.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T08:30:00Z,30.3288,-87.8293,2.213,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T09:30:00Z,30.3288,-87.8293,2.193,5.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T10:30:00Z,30.3288,-87.8293,2.165,5.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T11:30:00Z,30.3288,-87.8293,2.161,5.37,11111222 