owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T19:00:00Z,28.1560,-82.7580,57.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T19:06:00Z,28.1560,-82.7580,58.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T19:12:00Z,28.1560,-82.7580,59.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T19:18:00Z,28.1560,-82.7580,58.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T19:24:00Z,28.1560,-82.7580,57.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T19:30:00Z,28.1560,-82.7580,56.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T19:36:00Z,28.1560,-82.7580,56.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T19:42:00Z,28.1560,-82.7580,57.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T19:48:00Z,28.1560,-82.7580,57.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T19:54:00Z,28.1560,-82.7580,59.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T20:00:00Z,28.1560,-82.7580,59.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T20:06:00Z,28.1560,-82.7580,60.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T20:12:00Z,28.1560,-82.7580,59.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T20:18:00Z,28.1560,-82.7580,59.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T20:24:00Z,28.1560,-82.7580,60.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T20:30:00Z,28.1560,-82.7580,62.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T20:36:00Z,28.1560,-82.7580,62.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T20:42:00Z,28.1560,-82.7580,63.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T20:48:00Z,28.1560,-82.7580,64.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T20:54:00Z,28.1560,-82.7580,64.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T21:00:00Z,28.1560,-82.7580,64.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T21:06:00Z,28.1560,-82.7580,63.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T21:12:00Z,28.1560,-82.7580,64.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T21:18:00Z,28.1560,-82.7580,64.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T21:24:00Z,28.1560,-82.7580,65.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T21:30:00Z,28.1560,-82.7580,66.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T21:36:00Z,28.1560,-82.7580,66.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T21:42:00Z,28.1560,-82.7580,67.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T21:48:00Z,28.1560,-82.7580,68.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T21:54:00Z,28.1560,-82.7580,68.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T22:00:00Z,28.1560,-82.7580,69.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T22:06:00Z,28.1560,-82.7580,69.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T22:12:00Z,28.1560,-82.7580,69.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T22:18:00Z,28.1560,-82.7580,70.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T22:24:00Z,28.1560,-82.7580,71.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T22:30:00Z,28.1560,-82.7580,73.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T22:36:00Z,28.1560,-82.7580,74.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T22:42:00Z,28.1560,-82.7580,75.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T22:48:00Z,28.1560,-82.7580,76.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T22:54:00Z,28.1560,-82.7580,76.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T23:00:00Z,28.1560,-82.7580,77.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T23:06:00Z,28.1560,-82.7580,78.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T23:12:00Z,28.1560,-82.7580,79.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T23:18:00Z,28.1560,-82.7580,80.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T23:24:00Z,28.1560,-82.7580,80.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T23:30:00Z,28.1560,-82.7580,81.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T23:36:00Z,28.1560,-82.7580,81.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T23:42:00Z,28.1560,-82.7580,81.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T23:48:00Z,28.1560,-82.7580,82.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-11T23:54:00Z,28.1560,-82.7580,82.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T00:00:00Z,28.1560,-82.7580,82.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T00:06:00Z,28.1560,-82.7580,83.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T00:12:00Z,28.1560,-82.7580,83.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T00:18:00Z,28.1560,-82.7580,83.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T00:24:00Z,28.1560,-82.7580,83.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T00:30:00Z,28.1560,-82.7580,83.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T00:36:00Z,28.1560,-82.7580,83.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T00:42:00Z,28.1560,-82.7580,84.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T00:48:00Z,28.1560,-82.7580,84.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T00:54:00Z,28.1560,-82.7580,85.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T01:00:00Z,28.1560,-82.7580,85.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T01:06:00Z,28.1560,-82.7580,85.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T01:12:00Z,28.1560,-82.7580,85.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T01:18:00Z,28.1560,-82.7580,85.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T01:24:00Z,28.1560,-82.7580,85.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T01:30:00Z,28.1560,-82.7580,86.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T01:36:00Z,28.1560,-82.7580,86.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T01:42:00Z,28.1560,-82.7580,87.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T01:48:00Z,28.1560,-82.7580,87.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T01:54:00Z,28.1560,-82.7580,87.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T02:00:00Z,28.1560,-82.7580,87.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T02:06:00Z,28.1560,-82.7580,86.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T02:12:00Z,28.1560,-82.7580,86.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T02:18:00Z,28.1560,-82.7580,86.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T02:24:00Z,28.1560,-82.7580,86.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T02:30:00Z,28.1560,-82.7580,86.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T02:36:00Z,28.1560,-82.7580,86.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T02:42:00Z,28.1560,-82.7580,86.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T02:48:00Z,28.1560,-82.7580,86.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T02:54:00Z,28.1560,-82.7580,86.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T03:00:00Z,28.1560,-82.7580,85.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T03:06:00Z,28.1560,-82.7580,84.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T03:12:00Z,28.1560,-82.7580,84.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T03:18:00Z,28.1560,-82.7580,84.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T03:24:00Z,28.1560,-82.7580,84.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T03:30:00Z,28.1560,-82.7580,84.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T03:36:00Z,28.1560,-82.7580,84.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T03:42:00Z,28.1560,-82.7580,83.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T03:48:00Z,28.1560,-82.7580,83.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T03:54:00Z,28.1560,-82.7580,83.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T04:00:00Z,28.1560,-82.7580,83.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T04:06:00Z,28.1560,-82.7580,83.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T04:12:00Z,28.1560,-82.7580,84.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T04:18:00Z,28.1560,-82.7580,84.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T04:24:00Z,28.1560,-82.7580,84.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T04:30:00Z,28.1560,-82.7580,84.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T04:36:00Z,28.1560,-82.7580,84.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T04:42:00Z,28.1560,-82.7580,83.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T04:48:00Z,28.1560,-82.7580,83.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T04:54:00Z,28.1560,-82.7580,84.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T05:00:00Z,28.1560,-82.7580,84.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T05:06:00Z,28.1560,-82.7580,85.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T05:12:00Z,28.1560,-82.7580,85.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T05:18:00Z,28.1560,-82.7580,86.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T05:24:00Z,28.1560,-82.7580,86.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T05:30:00Z,28.1560,-82.7580,87.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T05:36:00Z,28.1560,-82.7580,87.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T05:42:00Z,28.1560,-82.7580,87.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T05:48:00Z,28.1560,-82.7580,87.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T05:54:00Z,28.1560,-82.7580,87.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T06:00:00Z,28.1560,-82.7580,87.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T06:06:00Z,28.1560,-82.7580,87.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T06:12:00Z,28.1560,-82.7580,88.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T06:18:00Z,28.1560,-82.7580,89.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T06:24:00Z,28.1560,-82.7580,89.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T06:30:00Z,28.1560,-82.7580,89.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T06:36:00Z,28.1560,-82.7580,89.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T06:42:00Z,28.1560,-82.7580,90.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T06:48:00Z,28.1560,-82.7580,90.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T06:54:00Z,28.1560,-82.7580,90.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T07:00:00Z,28.1560,-82.7580,90.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T07:06:00Z,28.1560,-82.7580,89.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T07:12:00Z,28.1560,-82.7580,88.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T07:18:00Z,28.1560,-82.7580,88.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T07:24:00Z,28.1560,-82.7580,88.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T07:30:00Z,28.1560,-82.7580,88.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T07:36:00Z,28.1560,-82.7580,88.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T07:42:00Z,28.1560,-82.7580,88.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T07:48:00Z,28.1560,-82.7580,89.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T07:54:00Z,28.1560,-82.7580,90.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T08:00:00Z,28.1560,-82.7580,90.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T08:06:00Z,28.1560,-82.7580,91.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T08:12:00Z,28.1560,-82.7580,90.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T08:18:00Z,28.1560,-82.7580,90.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T08:24:00Z,28.1560,-82.7580,90.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T08:30:00Z,28.1560,-82.7580,91.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T08:36:00Z,28.1560,-82.7580,91.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T08:42:00Z,28.1560,-82.7580,91.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T08:48:00Z,28.1560,-82.7580,91.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T08:54:00Z,28.1560,-82.7580,91.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T09:00:00Z,28.1560,-82.7580,92.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T09:06:00Z,28.1560,-82.7580,92.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T09:12:00Z,28.1560,-82.7580,92.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T09:18:00Z,28.1560,-82.7580,92.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T09:24:00Z,28.1560,-82.7580,92.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T09:30:00Z,28.1560,-82.7580,92.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T09:36:00Z,28.1560,-82.7580,92.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T09:42:00Z,28.1560,-82.7580,92.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T09:48:00Z,28.1560,-82.7580,92.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T09:54:00Z,28.1560,-82.7580,92.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T10:00:00Z,28.1560,-82.7580,92.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T10:06:00Z,28.1560,-82.7580,92.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T10:12:00Z,28.1560,-82.7580,92.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T10:18:00Z,28.1560,-82.7580,92.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T10:24:00Z,28.1560,-82.7580,93.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T10:30:00Z,28.1560,-82.7580,93.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T10:36:00Z,28.1560,-82.7580,93.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T10:42:00Z,28.1560,-82.7580,93.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T10:48:00Z,28.1560,-82.7580,93.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T10:54:00Z,28.1560,-82.7580,93.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T11:00:00Z,28.1560,-82.7580,93.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T11:06:00Z,28.1560,-82.7580,93.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T11:12:00Z,28.1560,-82.7580,93.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T11:18:00Z,28.1560,-82.7580,93.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T11:24:00Z,28.1560,-82.7580,92.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T11:30:00Z,28.1560,-82.7580,92.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T11:36:00Z,28.1560,-82.7580,92.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T11:42:00Z,28.1560,-82.7580,92.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T11:48:00Z,28.1560,-82.7580,92.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T11:54:00Z,28.1560,-82.7580,92.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T12:00:00Z,28.1560,-82.7580,92.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T12:06:00Z,28.1560,-82.7580,92.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T12:12:00Z,28.1560,-82.7580,92.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T12:18:00Z,28.1560,-82.7580,92.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T12:24:00Z,28.1560,-82.7580,92.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T12:30:00Z,28.1560,-82.7580,92.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T12:36:00Z,28.1560,-82.7580,91.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T12:42:00Z,28.1560,-82.7580,91.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T12:48:00Z,28.1560,-82.7580,91.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T12:54:00Z,28.1560,-82.7580,90.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T13:00:00Z,28.1560,-82.7580,89.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T13:06:00Z,28.1560,-82.7580,88.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T13:12:00Z,28.1560,-82.7580,87.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T13:18:00Z,28.1560,-82.7580,87.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T13:24:00Z,28.1560,-82.7580,86.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T13:30:00Z,28.1560,-82.7580,86.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T13:36:00Z,28.1560,-82.7580,86.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T13:42:00Z,28.1560,-82.7580,86.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T13:48:00Z,28.1560,-82.7580,85.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T13:54:00Z,28.1560,-82.7580,85.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T14:00:00Z,28.1560,-82.7580,84.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T14:06:00Z,28.1560,-82.7580,84.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T14:12:00Z,28.1560,-82.7580,85.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T14:18:00Z,28.1560,-82.7580,84.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T14:24:00Z,28.1560,-82.7580,83.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T14:30:00Z,28.1560,-82.7580,83.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T14:36:00Z,28.1560,-82.7580,83.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T14:42:00Z,28.1560,-82.7580,83.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T14:48:00Z,28.1560,-82.7580,81.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T14:54:00Z,28.1560,-82.7580,79.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T15:00:00Z,28.1560,-82.7580,77.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T15:06:00Z,28.1560,-82.7580,73.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T15:12:00Z,28.1560,-82.7580,70.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T15:18:00Z,28.1560,-82.7580,70.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T15:24:00Z,28.1560,-82.7580,70.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T15:30:00Z,28.1560,-82.7580,71.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T15:36:00Z,28.1560,-82.7580,71.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T15:42:00Z,28.1560,-82.7580,72.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T15:48:00Z,28.1560,-82.7580,70.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T15:54:00Z,28.1560,-82.7580,68.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T16:00:00Z,28.1560,-82.7580,64.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T16:06:00Z,28.1560,-82.7580,61.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T16:12:00Z,28.1560,-82.7580,60.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T16:18:00Z,28.1560,-82.7580,59.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T16:24:00Z,28.1560,-82.7580,61.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T16:30:00Z,28.1560,-82.7580,60.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T16:36:00Z,28.1560,-82.7580,60.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T16:42:00Z,28.1560,-82.7580,58.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T16:48:00Z,28.1560,-82.7580,56.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T16:54:00Z,28.1560,-82.7580,54.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T17:00:00Z,28.1560,-82.7580,52.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T17:06:00Z,28.1560,-82.7580,50.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T17:12:00Z,28.1560,-82.7580,50.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T17:18:00Z,28.1560,-82.7580,49.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T17:24:00Z,28.1560,-82.7580,50.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T17:30:00Z,28.1560,-82.7580,51.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T17:36:00Z,28.1560,-82.7580,53.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T17:42:00Z,28.1560,-82.7580,52.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T17:48:00Z,28.1560,-82.7580,51.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T17:54:00Z,28.1560,-82.7580,50.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T18:00:00Z,28.1560,-82.7580,50.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T18:06:00Z,28.1560,-82.7580,52.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T18:12:00Z,28.1560,-82.7580,53.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T18:18:00Z,28.1560,-82.7580,56.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T18:24:00Z,28.1560,-82.7580,60.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T18:30:00Z,28.1560,-82.7580,63.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T18:36:00Z,28.1560,-82.7580,65.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T18:42:00Z,28.1560,-82.7580,65.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T18:48:00Z,28.1560,-82.7580,66.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-12T18:54:00Z,28.1560,-82.7580,66.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T22:00:00Z,28.1560,-82.7580,48.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T22:06:00Z,28.1560,-82.7580,49.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T22:12:00Z,28.1560,-82.7580,49.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T22:18:00Z,28.1560,-82.7580,49.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T22:24:00Z,28.1560,-82.7580,49.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T22:30:00Z,28.1560,-82.7580,50.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T22:36:00Z,28.1560,-82.7580,51.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T22:42:00Z,28.1560,-82.7580,51.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T22:48:00Z,28.1560,-82.7580,53.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T22:54:00Z,28.1560,-82.7580,54.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T23:00:00Z,28.1560,-82.7580,55.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T23:06:00Z,28.1560,-82.7580,56.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T23:12:00Z,28.1560,-82.7580,57.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T23:18:00Z,28.1560,-82.7580,57.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T23:24:00Z,28.1560,-82.7580,57.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T23:30:00Z,28.1560,-82.7580,58.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T23:36:00Z,28.1560,-82.7580,58.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T23:42:00Z,28.1560,-82.7580,58.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T23:48:00Z,28.1560,-82.7580,58.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-14T23:54:00Z,28.1560,-82.7580,58.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-15T00:00:00Z,28.1560,-82.7580,58.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-15T00:06:00Z,28.1560,-82.7580,59.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-15T00:12:00Z,28.1560,-82.7580,59.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-15T00:18:00Z,28.1560,-82.7580,59.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-15T00:24:00Z,28.1560,-82.7580,59.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-15T00:30:00Z,28.1560,-82.7580,60.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-15T00:36:00Z,28.1560,-82.7580,60.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-15T00:42:00Z,28.1560,-82.7580,61.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-15T00:48:00Z,28.1560,-82.7580,61.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-15T00:54:00Z,28.1560,-82.7580,61.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-15T01:00:00Z,28.1560,-82.7580,62.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-11-15T01:06:00Z,28.1560,-82.7580,62.16,1111122 