owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T00:00:00Z,28.4330,-82.6670,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T00:06:00Z,28.4330,-82.6670,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T00:12:00Z,28.4330,-82.6670,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T00:18:00Z,28.4330,-82.6670,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T00:24:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T00:30:00Z,28.4330,-82.6670,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T00:36:00Z,28.4330,-82.6670,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T00:42:00Z,28.4330,-82.6670,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T00:48:00Z,28.4330,-82.6670,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T00:54:00Z,28.4330,-82.6670,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T01:00:00Z,28.4330,-82.6670,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T01:06:00Z,28.4330,-82.6670,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T01:12:00Z,28.4330,-82.6670,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T01:18:00Z,28.4330,-82.6670,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T01:24:00Z,28.4330,-82.6670,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T01:30:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T01:36:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T01:42:00Z,28.4330,-82.6670,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T01:48:00Z,28.4330,-82.6670,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T01:54:00Z,28.4330,-82.6670,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T02:00:00Z,28.4330,-82.6670,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T02:06:00Z,28.4330,-82.6670,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T02:12:00Z,28.4330,-82.6670,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T02:18:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T02:24:00Z,28.4330,-82.6670,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T02:30:00Z,28.4330,-82.6670,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T02:36:00Z,28.4330,-82.6670,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T02:42:00Z,28.4330,-82.6670,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T02:48:00Z,28.4330,-82.6670,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T02:54:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T03:00:00Z,28.4330,-82.6670,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T03:06:00Z,28.4330,-82.6670,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T03:12:00Z,28.4330,-82.6670,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T03:18:00Z,28.4330,-82.6670,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T03:24:00Z,28.4330,-82.6670,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T03:30:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T03:36:00Z,28.4330,-82.6670,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T03:42:00Z,28.4330,-82.6670,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T03:48:00Z,28.4330,-82.6670,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T03:54:00Z,28.4330,-82.6670,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T04:00:00Z,28.4330,-82.6670,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T04:06:00Z,28.4330,-82.6670,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T04:12:00Z,28.4330,-82.6670,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T04:18:00Z,28.4330,-82.6670,0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T04:24:00Z,28.4330,-82.6670,0.444,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T04:30:00Z,28.4330,-82.6670,0.468,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T04:36:00Z,28.4330,-82.6670,0.491,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T04:42:00Z,28.4330,-82.6670,0.512,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T04:48:00Z,28.4330,-82.6670,0.534,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T04:54:00Z,28.4330,-82.6670,0.556,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T05:00:00Z,28.4330,-82.6670,0.577,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T05:06:00Z,28.4330,-82.6670,0.597,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T05:12:00Z,28.4330,-82.6670,0.617,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T05:18:00Z,28.4330,-82.6670,0.634,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T05:24:00Z,28.4330,-82.6670,0.651,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T05:30:00Z,28.4330,-82.6670,0.669,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T05:36:00Z,28.4330,-82.6670,0.681,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T05:42:00Z,28.4330,-82.6670,0.694,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T05:48:00Z,28.4330,-82.6670,0.706,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T05:54:00Z,28.4330,-82.6670,0.712,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T06:00:00Z,28.4330,-82.6670,0.723,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T06:06:00Z,28.4330,-82.6670,0.729,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T06:12:00Z,28.4330,-82.6670,0.732,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T06:18:00Z,28.4330,-82.6670,0.734,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T06:24:00Z,28.4330,-82.6670,0.732,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T06:30:00Z,28.4330,-82.6670,0.727,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T06:36:00Z,28.4330,-82.6670,0.717,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T06:42:00Z,28.4330,-82.6670,0.702,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T06:48:00Z,28.4330,-82.6670,0.686,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T06:54:00Z,28.4330,-82.6670,0.669,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T07:00:00Z,28.4330,-82.6670,0.648,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T07:06:00Z,28.4330,-82.6670,0.634,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T07:12:00Z,28.4330,-82.6670,0.616,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T07:18:00Z,28.4330,-82.6670,0.602,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T07:24:00Z,28.4330,-82.6670,0.587,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T07:30:00Z,28.4330,-82.6670,0.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T07:36:00Z,28.4330,-82.6670,0.559,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T07:42:00Z,28.4330,-82.6670,0.547,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T07:48:00Z,28.4330,-82.6670,0.535,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T07:54:00Z,28.4330,-82.6670,0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T08:00:00Z,28.4330,-82.6670,0.507,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T08:06:00Z,28.4330,-82.6670,0.491,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T08:12:00Z,28.4330,-82.6670,0.474,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T08:18:00Z,28.4330,-82.6670,0.456,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T08:24:00Z,28.4330,-82.6670,0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T08:30:00Z,28.4330,-82.6670,0.421,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T08:36:00Z,28.4330,-82.6670,0.403,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T08:42:00Z,28.4330,-82.6670,0.385,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T08:48:00Z,28.4330,-82.6670,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T08:54:00Z,28.4330,-82.6670,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T09:00:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T09:06:00Z,28.4330,-82.6670,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T09:12:00Z,28.4330,-82.6670,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T09:18:00Z,28.4330,-82.6670,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T09:24:00Z,28.4330,-82.6670,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T09:30:00Z,28.4330,-82.6670,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T09:36:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T09:42:00Z,28.4330,-82.6670,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T09:48:00Z,28.4330,-82.6670,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T09:54:00Z,28.4330,-82.6670,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T10:00:00Z,28.4330,-82.6670,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T10:06:00Z,28.4330,-82.6670,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T10:12:00Z,28.4330,-82.6670,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T10:18:00Z,28.4330,-82.6670,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T10:24:00Z,28.4330,-82.6670,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T10:30:00Z,28.4330,-82.6670,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T10:36:00Z,28.4330,-82.6670,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T10:42:00Z,28.4330,-82.6670,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T10:48:00Z,28.4330,-82.6670,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T10:54:00Z,28.4330,-82.6670,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T11:00:00Z,28.4330,-82.6670,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T11:06:00Z,28.4330,-82.6670,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T11:12:00Z,28.4330,-82.6670,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T11:18:00Z,28.4330,-82.6670,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T11:24:00Z,28.4330,-82.6670,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T11:30:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T11:36:00Z,28.4330,-82.6670,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T11:42:00Z,28.4330,-82.6670,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T11:48:00Z,28.4330,-82.6670,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T11:54:00Z,28.4330,-82.6670,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T12:00:00Z,28.4330,-82.6670,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T12:06:00Z,28.4330,-82.6670,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T12:12:00Z,28.4330,-82.6670,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T12:18:00Z,28.4330,-82.6670,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T12:24:00Z,28.4330,-82.6670,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T12:30:00Z,28.4330,-82.6670,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T12:36:00Z,28.4330,-82.6670,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T12:42:00Z,28.4330,-82.6670,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T12:48:00Z,28.4330,-82.6670,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T12:54:00Z,28.4330,-82.6670,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T13:00:00Z,28.4330,-82.6670,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T13:06:00Z,28.4330,-82.6670,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T13:12:00Z,28.4330,-82.6670,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T13:18:00Z,28.4330,-82.6670,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T13:24:00Z,28.4330,-82.6670,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T13:30:00Z,28.4330,-82.6670,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T13:36:00Z,28.4330,-82.6670,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T13:42:00Z,28.4330,-82.6670,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T13:48:00Z,28.4330,-82.6670,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T13:54:00Z,28.4330,-82.6670,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T14:00:00Z,28.4330,-82.6670,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T14:06:00Z,28.4330,-82.6670,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T14:12:00Z,28.4330,-82.6670,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T14:18:00Z,28.4330,-82.6670,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T14:24:00Z,28.4330,-82.6670,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T14:30:00Z,28.4330,-82.6670,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T14:36:00Z,28.4330,-82.6670,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T14:42:00Z,28.4330,-82.6670,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T14:48:00Z,28.4330,-82.6670,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T14:54:00Z,28.4330,-82.6670,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T15:00:00Z,28.4330,-82.6670,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T15:06:00Z,28.4330,-82.6670,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T15:12:00Z,28.4330,-82.6670,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T15:18:00Z,28.4330,-82.6670,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T15:24:00Z,28.4330,-82.6670,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T15:30:00Z,28.4330,-82.6670,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T15:36:00Z,28.4330,-82.6670,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T15:42:00Z,28.4330,-82.6670,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T15:48:00Z,28.4330,-82.6670,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T15:54:00Z,28.4330,-82.6670,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T16:00:00Z,28.4330,-82.6670,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T16:06:00Z,28.4330,-82.6670,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T16:12:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T16:18:00Z,28.4330,-82.6670,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T16:24:00Z,28.4330,-82.6670,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T16:30:00Z,28.4330,-82.6670,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T16:36:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T16:42:00Z,28.4330,-82.6670,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T16:48:00Z,28.4330,-82.6670,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T16:54:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T17:00:00Z,28.4330,-82.6670,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T17:06:00Z,28.4330,-82.6670,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T17:12:00Z,28.4330,-82.6670,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T17:18:00Z,28.4330,-82.6670,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T17:24:00Z,28.4330,-82.6670,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T17:30:00Z,28.4330,-82.6670,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T17:36:00Z,28.4330,-82.6670,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T17:42:00Z,28.4330,-82.6670,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T17:48:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T17:54:00Z,28.4330,-82.6670,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T18:00:00Z,28.4330,-82.6670,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T18:06:00Z,28.4330,-82.6670,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T18:12:00Z,28.4330,-82.6670,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T18:18:00Z,28.4330,-82.6670,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T18:24:00Z,28.4330,-82.6670,0.385,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T18:30:00Z,28.4330,-82.6670,0.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T18:36:00Z,28.4330,-82.6670,0.412,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T18:42:00Z,28.4330,-82.6670,0.425,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T18:48:00Z,28.4330,-82.6670,0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T18:54:00Z,28.4330,-82.6670,0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T19:00:00Z,28.4330,-82.6670,0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T19:06:00Z,28.4330,-82.6670,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T19:12:00Z,28.4330,-82.6670,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T19:18:00Z,28.4330,-82.6670,0.484,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T19:24:00Z,28.4330,-82.6670,0.486,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T19:30:00Z,28.4330,-82.6670,0.486,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T19:36:00Z,28.4330,-82.6670,0.483,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T19:42:00Z,28.4330,-82.6670,0.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T19:48:00Z,28.4330,-82.6670,0.473,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T19:54:00Z,28.4330,-82.6670,0.464,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T20:00:00Z,28.4330,-82.6670,0.455,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T20:06:00Z,28.4330,-82.6670,0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T20:12:00Z,28.4330,-82.6670,0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T20:18:00Z,28.4330,-82.6670,0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T20:24:00Z,28.4330,-82.6670,0.415,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T20:30:00Z,28.4330,-82.6670,0.404,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T20:36:00Z,28.4330,-82.6670,0.393,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T20:42:00Z,28.4330,-82.6670,0.382,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T20:48:00Z,28.4330,-82.6670,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T20:54:00Z,28.4330,-82.6670,0.359,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T21:00:00Z,28.4330,-82.6670,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T21:06:00Z,28.4330,-82.6670,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T21:12:00Z,28.4330,-82.6670,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T21:18:00Z,28.4330,-82.6670,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T21:24:00Z,28.4330,-82.6670,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T21:30:00Z,28.4330,-82.6670,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T21:36:00Z,28.4330,-82.6670,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T21:42:00Z,28.4330,-82.6670,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T21:48:00Z,28.4330,-82.6670,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T21:54:00Z,28.4330,-82.6670,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T22:00:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T22:06:00Z,28.4330,-82.6670,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T22:12:00Z,28.4330,-82.6670,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T22:18:00Z,28.4330,-82.6670,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T22:24:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T22:30:00Z,28.4330,-82.6670,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T22:36:00Z,28.4330,-82.6670,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T22:42:00Z,28.4330,-82.6670,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T22:48:00Z,28.4330,-82.6670,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T22:54:00Z,28.4330,-82.6670,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T23:00:00Z,28.4330,-82.6670,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T23:06:00Z,28.4330,-82.6670,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T23:12:00Z,28.4330,-82.6670,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T23:18:00Z,28.4330,-82.6670,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T23:24:00Z,28.4330,-82.6670,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T23:30:00Z,28.4330,-82.6670,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T23:36:00Z,28.4330,-82.6670,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T23:42:00Z,28.4330,-82.6670,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T23:48:00Z,28.4330,-82.6670,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-01T23:54:00Z,28.4330,-82.6670,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T00:00:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T00:06:00Z,28.4330,-82.6670,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T00:12:00Z,28.4330,-82.6670,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T00:18:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T00:24:00Z,28.4330,-82.6670,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T00:30:00Z,28.4330,-82.6670,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T00:36:00Z,28.4330,-82.6670,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T00:42:00Z,28.4330,-82.6670,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T00:48:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T00:54:00Z,28.4330,-82.6670,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T01:00:00Z,28.4330,-82.6670,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T01:06:00Z,28.4330,-82.6670,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T01:12:00Z,28.4330,-82.6670,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T01:18:00Z,28.4330,-82.6670,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T01:24:00Z,28.4330,-82.6670,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T01:30:00Z,28.4330,-82.6670,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T01:36:00Z,28.4330,-82.6670,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T01:42:00Z,28.4330,-82.6670,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T01:48:00Z,28.4330,-82.6670,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T01:54:00Z,28.4330,-82.6670,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T02:00:00Z,28.4330,-82.6670,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T02:06:00Z,28.4330,-82.6670,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T02:12:00Z,28.4330,-82.6670,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T02:18:00Z,28.4330,-82.6670,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T02:24:00Z,28.4330,-82.6670,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T02:30:00Z,28.4330,-82.6670,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T02:36:00Z,28.4330,-82.6670,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T02:42:00Z,28.4330,-82.6670,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T02:48:00Z,28.4330,-82.6670,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T02:54:00Z,28.4330,-82.6670,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-10-02T03:00:00Z,28.4330,-82.6670,0.136,1111122 