owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1995-06-12T00:00:00Z,27.9396,-96.8429,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-12T18:30:00Z,27.9396,-96.8429,2.0,218.06985,31.41289226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-12T19:00:00Z,27.9396,-96.8429,2.0,214.8056474,29.76531035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-12T19:30:00Z,27.9396,-96.8429,2.0,224.9996843,14.12799349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-12T20:00:00Z,27.9396,-96.8429,2.0,224.9996843,14.12799349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-12T20:30:00Z,27.9396,-96.8429,2.0,224.9996843,14.12799349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-12T21:00:00Z,27.9396,-96.8429,2.0,218.1655916,37.13950054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-12T21:30:00Z,27.9396,-96.8429,2.0,224.9996843,14.12799349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-12T22:00:00Z,27.9396,-96.8429,2.0,221.5376194,27.86844093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-12T22:30:00Z,27.9396,-96.8429,2.0,223.5745231,42.36172919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-12T23:00:00Z,27.9396,-96.8429,2.0,220.7556103,36.97701583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-12T23:30:00Z,27.9396,-96.8429,2.0,223.9510709,46.36568559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T00:00:00Z,27.9396,-96.8429,2.0,224.4704908,45.93561581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T00:30:00Z,27.9396,-96.8429,2.0,226.7731915,40.8974339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T01:00:00Z,27.9396,-96.8429,2.0,222.2201623,43.45333589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T01:30:00Z,27.9396,-96.8429,2.0,222.3039884,40.29310611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T02:00:00Z,27.9396,-96.8429,2.0,227.30968,41.75322982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T02:30:00Z,27.9396,-96.8429,2.0,222.5927008,40.07174067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T03:00:00Z,27.9396,-96.8429,2.0,224.6623905,36.03478597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T03:30:00Z,27.9396,-96.8429,2.0,223.8197279,30.56056446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T04:00:00Z,27.9396,-96.8429,2.0,222.1658493,29.74900671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T04:30:00Z,27.9396,-96.8429,2.0,226.1634851,30.98473979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T05:00:00Z,27.9396,-96.8429,2.0,224.9996843,26.96905263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T05:30:00Z,27.9396,-96.8429,2.0,222.9933861,24.03515134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T06:00:00Z,27.9396,-96.8429,2.0,216.5863396,36.00444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T06:30:00Z,27.9396,-96.8429,2.0,208.7670876,34.68019752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T07:00:00Z,27.9396,-96.8429,2.0,203.347158,30.83479366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T07:30:00Z,27.9396,-96.8429,2.0,196.4144899,29.51290735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T08:00:00Z,27.9396,-96.8429,2.0,197.3851831,35.91052492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T08:30:00Z,27.9396,-96.8429,2.0,198.4346953,32.982556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T09:00:00Z,27.9396,-96.8429,2.0,195.8728854,35.94042014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T09:30:00Z,27.9396,-96.8429,2.0,197.3518189,34.97154987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T10:00:00Z,27.9396,-96.8429,2.0,202.155272,36.35427073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T10:30:00Z,27.9396,-96.8429,2.0,196.4517278,32.62578275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T11:00:00Z,27.9396,-96.8429,2.0,195.8729504,29.4322714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T11:30:00Z,27.9396,-96.8429,2.0,199.9234563,28.84654745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T12:00:00Z,27.9396,-96.8429,2.0,200.1763937,31.10904852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T12:30:00Z,27.9396,-96.8429,2.0,201.7160134,36.24219916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T13:00:00Z,27.9396,-96.8429,2.0,197.2280808,40.24574512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T13:30:00Z,27.9396,-96.8429,2.0,200.9394729,47.5396687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T14:00:00Z,27.9396,-96.8429,2.0,201.8550878,55.22953196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T14:30:00Z,27.9396,-96.8429,2.0,199.8599044,60.51941837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T15:00:00Z,27.9396,-96.8429,2.0,197.3913663,61.82645389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T15:30:00Z,27.9396,-96.8429,2.0,196.2974323,60.54281295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T16:00:00Z,27.9396,-96.8429,2.0,193.9015562,62.01653005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T16:30:00Z,27.9396,-96.8429,2.0,197.9006239,61.06623453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T17:00:00Z,27.9396,-96.8429,2.0,195.990793,55.17500884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T17:30:00Z,27.9396,-96.8429,2.0,203.0211563,51.8058877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T18:00:00Z,27.9396,-96.8429,2.0,207.4139649,53.7117799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T18:30:00Z,27.9396,-96.8429,2.0,208.9304807,54.82144471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T19:00:00Z,27.9396,-96.8429,2.0,208.712179,53.3497985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T19:30:00Z,27.9396,-96.8429,2.0,204.028086,51.22932461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T20:00:00Z,27.9396,-96.8429,2.0,205.4330313,54.1144574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T20:30:00Z,27.9396,-96.8429,2.0,202.4179384,51.57801179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T21:00:00Z,27.9396,-96.8429,2.0,199.0695928,51.08340729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T21:30:00Z,27.9396,-96.8429,2.0,195.4876733,45.76175696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T22:00:00Z,27.9396,-96.8429,2.0,188.1869565,39.74507768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T22:30:00Z,27.9396,-96.8429,2.0,192.9183962,37.30422496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T23:00:00Z,27.9396,-96.8429,2.0,201.2502454,57.55335959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-13T23:30:00Z,27.9396,-96.8429,2.0,199.9118883,58.63546538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T00:00:00Z,27.9396,-96.8429,2.0,197.4385609,59.66222255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T00:30:00Z,27.9396,-96.8429,2.0,196.7236699,60.04996669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T01:00:00Z,27.9396,-96.8429,2.0,195.9822025,57.34667384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T01:30:00Z,27.9396,-96.8429,2.0,197.9150997,52.30622334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T02:00:00Z,27.9396,-96.8429,2.0,200.2694184,49.8788783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T02:30:00Z,27.9396,-96.8429,2.0,199.4391215,48.34600501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T03:00:00Z,27.9396,-96.8429,2.0,200.7719956,46.21402601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T03:30:00Z,27.9396,-96.8429,2.0,199.1597116,44.48415898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T04:00:00Z,27.9396,-96.8429,2.0,200.9839477,42.44498675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T04:30:00Z,27.9396,-96.8429,2.0,205.3307633,43.19296239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T05:00:00Z,27.9396,-96.8429,2.0,205.8034195,40.38695334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T05:30:00Z,27.9396,-96.8429,2.0,206.7722453,37.05188929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T06:00:00Z,27.9396,-96.8429,2.0,208.7008556,32.27547211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T06:30:00Z,27.9396,-96.8429,2.0,200.7971537,41.11926069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T07:00:00Z,27.9396,-96.8429,2.0,205.283114,35.58921747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T07:30:00Z,27.9396,-96.8429,2.0,205.4839938,35.32721472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T08:00:00Z,27.9396,-96.8429,2.0,204.2555824,29.74597116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T08:30:00Z,27.9396,-96.8429,2.0,198.9516956,31.19081435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T09:00:00Z,27.9396,-96.8429,2.0,202.1433567,27.67095589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T09:30:00Z,27.9396,-96.8429,2.0,199.5653836,24.03799076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T10:00:00Z,27.9396,-96.8429,2.0,199.0589916,25.54007048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T10:30:00Z,27.9396,-96.8429,2.0,199.2639524,19.88332216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T11:00:00Z,27.9396,-96.8429,2.0,202.7886792,16.16160883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T11:30:00Z,27.9396,-96.8429,2.0,191.5101168,17.94081381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T12:00:00Z,27.9396,-96.8429,2.0,196.4268222,18.95368038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T12:30:00Z,27.9396,-96.8429,2.0,198.4240117,16.95929539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T13:00:00Z,27.9396,-96.8429,2.0,198.4434333,20.73505486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T13:30:00Z,27.9396,-96.8429,2.0,193.3950071,19.29491643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T14:00:00Z,27.9396,-96.8429,2.0,190.3046119,16.65870643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T14:30:00Z,27.9396,-96.8429,2.0,201.3530267,14.72051969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T15:00:00Z,27.9396,-96.8429,2.0,198.1847234,21.01985966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T15:30:00Z,27.9396,-96.8429,2.0,186.8961468,17.4059329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T16:00:00Z,27.9396,-96.8429,2.0,182.1759045,15.80139551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T16:30:00Z,27.9396,-96.8429,2.0,205.1053327,10.53529781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T17:00:00Z,27.9396,-96.8429,2.0,212.8226047,10.99541723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T17:30:00Z,27.9396,-96.8429,2.0,187.6791433,15.64027174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T18:00:00Z,27.9396,-96.8429,2.0,192.9183962,37.30422496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T18:30:00Z,27.9396,-96.8429,2.0,196.0054856,37.82637307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T19:00:00Z,27.9396,-96.8429,2.0,196.5495102,34.50964068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T19:30:00Z,27.9396,-96.8429,2.0,202.4121008,36.74562559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T20:00:00Z,27.9396,-96.8429,2.0,205.6779891,34.38589973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T20:30:00Z,27.9396,-96.8429,2.0,201.7059216,34.63594231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T21:00:00Z,27.9396,-96.8429,2.0,208.0470268,36.1335329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T21:30:00Z,27.9396,-96.8429,2.0,207.6757217,41.05745365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T22:00:00Z,27.9396,-96.8429,2.0,206.9545389,39.44515179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T22:30:00Z,27.9396,-96.8429,2.0,204.9129499,41.73342665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T23:00:00Z,27.9396,-96.8429,2.0,205.0192559,39.46306754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-14T23:30:00Z,27.9396,-96.8429,2.0,202.0607123,37.30100535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T00:00:00Z,27.9396,-96.8429,2.0,201.5418671,36.52107611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T00:30:00Z,27.9396,-96.8429,2.0,200.9946815,35.75360821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T01:00:00Z,27.9396,-96.8429,2.0,204.0134203,32.9520576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T01:30:00Z,27.9396,-96.8429,2.0,202.2059622,31.53928344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T02:00:00Z,27.9396,-96.8429,2.0,202.4324004,29.66477372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T02:30:00Z,27.9396,-96.8429,2.0,202.5827743,28.72231363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T03:00:00Z,27.9396,-96.8429,2.0,204.3349407,27.47077174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T03:30:00Z,27.9396,-96.8429,2.0,204.3460225,31.07333584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T04:00:00Z,27.9396,-96.8429,2.0,203.1932261,29.50455558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T04:30:00Z,27.9396,-96.8429,2.0,204.6879353,28.53859317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T05:00:00Z,27.9396,-96.8429,2.0,202.2749182,26.72432974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T05:30:00Z,27.9396,-96.8429,2.0,201.0405554,24.9002249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T06:00:00Z,27.9396,-96.8429,2.0,198.4346953,23.55896857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T06:30:00Z,27.9396,-96.8429,2.0,196.5677908,23.00513204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T07:00:00Z,27.9396,-96.8429,2.0,198.6803796,21.38668043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T07:30:00Z,27.9396,-96.8429,2.0,196.2883485,20.18000248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T08:00:00Z,27.9396,-96.8429,2.0,193.7897567,17.4942562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T08:30:00Z,27.9396,-96.8429,2.0,190.4012784,14.84393479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T09:00:00Z,27.9396,-96.8429,2.0,185.2905122,16.15884278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T09:30:00Z,27.9396,-96.8429,2.0,183.4180854,14.92655687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T10:00:00Z,27.9396,-96.8429,2.0,178.89098,15.50290295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T10:30:00Z,27.9396,-96.8429,2.0,185.4293106,12.57642636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T11:00:00Z,27.9396,-96.8429,2.0,178.7462555,13.71328188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T11:30:00Z,27.9396,-96.8429,2.0,172.7188084,14.12388757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T12:00:00Z,27.9396,-96.8429,2.0,181.1532373,14.90301983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T12:30:00Z,27.9396,-96.8429,2.0,177.4939204,13.72312282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T13:00:00Z,27.9396,-96.8429,2.0,172.2248906,13.23163633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T13:30:00Z,27.9396,-96.8429,2.0,173.010069,14.70932017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T14:00:00Z,27.9396,-96.8429,2.0,173.4122481,15.60301573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T14:30:00Z,27.9396,-96.8429,2.0,171.0358428,17.20007267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T15:00:00Z,27.9396,-96.8429,2.0,171.3320342,17.78310434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T15:30:00Z,27.9396,-96.8429,2.0,163.3123445,18.66611904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T16:00:00Z,27.9396,-96.8429,2.0,167.8933391,17.06963679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T16:30:00Z,27.9396,-96.8429,2.0,166.945045,17.13280479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T17:00:00Z,27.9396,-96.8429,2.0,175.0715562,17.34412004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T17:30:00Z,27.9396,-96.8429,2.0,179.9997895,14.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T18:00:00Z,27.9396,-96.8429,2.0,189.738018,10.58248553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T18:30:00Z,27.9396,-96.8429,2.0,195.6909967,9.909288572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T19:00:00Z,27.9396,-96.8429,2.0,198.9735099,10.08811182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T19:30:00Z,27.9396,-96.8429,2.0,183.9741309,12.84088003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T20:00:00Z,27.9396,-96.8429,2.0,197.4569357,10.93358587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T20:30:00Z,27.9396,-96.8429,2.0,200.0919479,13.01189072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T21:00:00Z,27.9396,-96.8429,2.0,191.0920631,15.48936409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T21:30:00Z,27.9396,-96.8429,2.0,200.5595487,17.82536676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T22:00:00Z,27.9396,-96.8429,2.0,205.3068232,18.12993657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T22:30:00Z,27.9396,-96.8429,2.0,207.7957124,18.5278628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T23:00:00Z,27.9396,-96.8429,2.0,210.4967583,19.36969282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-15T23:30:00Z,27.9396,-96.8429,2.0,213.9781284,16.53304872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T00:00:00Z,27.9396,-96.8429,2.0,215.0927046,13.48048219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T00:30:00Z,27.9396,-96.8429,2.0,223.1400893,13.07421891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T01:00:00Z,27.9396,-96.8429,2.0,229.8414808,12.48255182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T01:30:00Z,27.9396,-96.8429,2.0,230.4335195,8.885837046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T02:00:00Z,27.9396,-96.8429,2.0,213.6686516,7.521735172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T02:30:00Z,27.9396,-96.8429,2.0,214.2364422,9.011514856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T03:00:00Z,27.9396,-96.8429,2.0,213.6686516,7.521735172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T03:30:00Z,27.9396,-96.8429,2.0,213.7166713,11.81788898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T04:00:00Z,27.9396,-96.8429,2.0,214.1169248,11.1608781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T04:30:00Z,27.9396,-96.8429,2.0,210.7414283,12.8333355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T05:00:00Z,27.9396,-96.8429,2.0,216.6138579,12.99412944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T05:30:00Z,27.9396,-96.8429,2.0,217.3064081,15.74045743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T06:00:00Z,27.9396,-96.8429,2.0,221.7736409,11.1829379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T06:30:00Z,27.9396,-96.8429,2.0,216.0426672,16.21368866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T07:00:00Z,27.9396,-96.8429,2.0,209.1681278,14.6703306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T07:30:00Z,27.9396,-96.8429,2.0,210.9634737,17.37623665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T08:00:00Z,27.9396,-96.8429,2.0,210.9531909,19.11180264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T08:30:00Z,27.9396,-96.8429,2.0,207.9600665,16.52944343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T09:00:00Z,27.9396,-96.8429,2.0,209.2368368,17.07529209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T09:30:00Z,27.9396,-96.8429,2.0,210.2017875,18.96427431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-06-16T10:00:00Z,27.9396,-96.8429,2.0,207.6880787,20.53104966,-99999.0,'11111222,11111222,99999999' 