owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T00:00:00Z,25.4100,-80.9640,1.5,3.49,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T01:00:00Z,25.4100,-80.9640,1.5,3.48,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T03:00:00Z,25.4100,-80.9640,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T04:00:00Z,25.4100,-80.9640,1.5,3.41,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T05:00:00Z,25.4100,-80.9640,1.5,3.43,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T06:00:00Z,25.4100,-80.9640,1.5,3.45,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T07:00:00Z,25.4100,-80.9640,1.5,3.42,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T08:00:00Z,25.4100,-80.9640,1.5,3.35,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T09:00:00Z,25.4100,-80.9640,1.5,3.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T10:00:00Z,25.4100,-80.9640,1.5,3.2,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T11:00:00Z,25.4100,-80.9640,1.5,3.16,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T12:00:00Z,25.4100,-80.9640,1.5,3.15,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T14:00:00Z,25.4100,-80.9640,1.5,3.1,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T16:00:00Z,25.4100,-80.9640,1.5,3.08,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T17:00:00Z,25.4100,-80.9640,1.5,3.09,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T18:00:00Z,25.4100,-80.9640,1.5,3.09,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T19:00:00Z,25.4100,-80.9640,1.5,3.12,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T20:00:00Z,25.4100,-80.9640,1.5,3.12,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T22:00:00Z,25.4100,-80.9640,1.5,3.15,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-01T23:00:00Z,25.4100,-80.9640,1.5,3.15,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T01:00:00Z,25.4100,-80.9640,1.5,3.1,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T03:00:00Z,25.4100,-80.9640,1.5,3.01,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T04:00:00Z,25.4100,-80.9640,1.5,3.04,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T05:00:00Z,25.4100,-80.9640,1.5,3.06,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T06:00:00Z,25.4100,-80.9640,1.5,3.06,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T07:00:00Z,25.4100,-80.9640,1.5,3.09,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T08:00:00Z,25.4100,-80.9640,1.5,3.01,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T09:00:00Z,25.4100,-80.9640,1.5,2.96,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T10:00:00Z,25.4100,-80.9640,1.5,2.93,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T12:00:00Z,25.4100,-80.9640,1.5,2.86,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T13:00:00Z,25.4100,-80.9640,1.5,2.84,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T14:00:00Z,25.4100,-80.9640,1.5,2.83,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T15:00:00Z,25.4100,-80.9640,1.5,2.83,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T16:00:00Z,25.4100,-80.9640,1.5,2.84,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T17:00:00Z,25.4100,-80.9640,1.5,2.84,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T18:00:00Z,25.4100,-80.9640,1.5,2.84,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T19:00:00Z,25.4100,-80.9640,1.5,2.85,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T20:00:00Z,25.4100,-80.9640,1.5,2.85,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T21:00:00Z,25.4100,-80.9640,1.5,2.86,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T22:00:00Z,25.4100,-80.9640,1.5,2.86,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-02T23:00:00Z,25.4100,-80.9640,1.5,2.87,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T00:00:00Z,25.4100,-80.9640,1.5,2.88,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T01:00:00Z,25.4100,-80.9640,1.5,2.88,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T03:00:00Z,25.4100,-80.9640,1.5,2.77,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T04:00:00Z,25.4100,-80.9640,1.5,2.69,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T06:00:00Z,25.4100,-80.9640,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T07:00:00Z,25.4100,-80.9640,1.5,2.95,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T08:00:00Z,25.4100,-80.9640,1.5,2.88,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T09:00:00Z,25.4100,-80.9640,1.5,2.56,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T10:00:00Z,25.4100,-80.9640,1.5,2.37,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T11:00:00Z,25.4100,-80.9640,1.5,2.29,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T12:00:00Z,25.4100,-80.9640,1.5,2.27,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T13:00:00Z,25.4100,-80.9640,1.5,2.27,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T14:00:00Z,25.4100,-80.9640,1.5,2.27,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T15:00:00Z,25.4100,-80.9640,1.5,2.27,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T16:00:00Z,25.4100,-80.9640,1.5,2.27,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T17:00:00Z,25.4100,-80.9640,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T18:00:00Z,25.4100,-80.9640,1.5,2.37,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T19:00:00Z,25.4100,-80.9640,1.5,2.38,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T20:00:00Z,25.4100,-80.9640,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T21:00:00Z,25.4100,-80.9640,1.5,2.41,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T22:00:00Z,25.4100,-80.9640,1.5,2.32,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-03T23:00:00Z,25.4100,-80.9640,1.5,2.18,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-04T01:00:00Z,25.4100,-80.9640,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-04T02:00:00Z,25.4100,-80.9640,1.5,1.92,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-04T04:00:00Z,25.4100,-80.9640,1.5,1.91,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-04T15:00:00Z,25.4100,-80.9640,1.5,1.71,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-04T16:00:00Z,25.4100,-80.9640,1.5,1.72,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-04T17:00:00Z,25.4100,-80.9640,1.5,1.79,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-04T18:00:00Z,25.4100,-80.9640,1.5,1.93,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-04T19:00:00Z,25.4100,-80.9640,1.5,1.97,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-04T20:00:00Z,25.4100,-80.9640,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-04T21:00:00Z,25.4100,-80.9640,1.5,2.09,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-04T22:00:00Z,25.4100,-80.9640,1.5,2.19,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-04T23:00:00Z,25.4100,-80.9640,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T00:00:00Z,25.4100,-80.9640,1.5,2.09,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T02:00:00Z,25.4100,-80.9640,1.5,1.98,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T04:00:00Z,25.4100,-80.9640,1.5,1.92,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T05:00:00Z,25.4100,-80.9640,1.5,1.9,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T06:00:00Z,25.4100,-80.9640,1.5,1.88,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T07:00:00Z,25.4100,-80.9640,1.5,1.87,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T08:00:00Z,25.4100,-80.9640,1.5,1.84,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T09:00:00Z,25.4100,-80.9640,1.5,1.84,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T10:00:00Z,25.4100,-80.9640,1.5,1.93,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T11:00:00Z,25.4100,-80.9640,1.5,1.96,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T12:00:00Z,25.4100,-80.9640,1.5,1.91,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T13:00:00Z,25.4100,-80.9640,1.5,1.68,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T14:00:00Z,25.4100,-80.9640,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T15:00:00Z,25.4100,-80.9640,1.5,1.61,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T16:00:00Z,25.4100,-80.9640,1.5,1.64,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T17:00:00Z,25.4100,-80.9640,1.5,1.67,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T18:00:00Z,25.4100,-80.9640,1.5,1.73,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T19:00:00Z,25.4100,-80.9640,1.5,1.78,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T20:00:00Z,25.4100,-80.9640,1.5,1.82,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T21:00:00Z,25.4100,-80.9640,1.5,1.79,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T22:00:00Z,25.4100,-80.9640,1.5,1.68,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-05T23:00:00Z,25.4100,-80.9640,1.5,1.71,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T00:00:00Z,25.4100,-80.9640,1.5,1.69,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T01:00:00Z,25.4100,-80.9640,1.5,1.64,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T02:00:00Z,25.4100,-80.9640,1.5,1.61,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T04:00:00Z,25.4100,-80.9640,1.5,1.58,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T05:00:00Z,25.4100,-80.9640,1.5,1.54,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T06:00:00Z,25.4100,-80.9640,1.5,1.49,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T07:00:00Z,25.4100,-80.9640,1.5,1.49,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T08:00:00Z,25.4100,-80.9640,1.5,1.51,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T09:00:00Z,25.4100,-80.9640,1.5,1.54,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T10:00:00Z,25.4100,-80.9640,1.5,1.57,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T11:00:00Z,25.4100,-80.9640,1.5,1.62,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T12:00:00Z,25.4100,-80.9640,1.5,1.62,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T13:00:00Z,25.4100,-80.9640,1.5,1.61,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T14:00:00Z,25.4100,-80.9640,1.5,1.61,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T15:00:00Z,25.4100,-80.9640,1.5,1.58,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T16:00:00Z,25.4100,-80.9640,1.5,1.56,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T17:00:00Z,25.4100,-80.9640,1.5,1.53,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T18:00:00Z,25.4100,-80.9640,1.5,1.52,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T19:00:00Z,25.4100,-80.9640,1.5,1.62,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T20:00:00Z,25.4100,-80.9640,1.5,1.81,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T21:00:00Z,25.4100,-80.9640,1.5,1.91,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T22:00:00Z,25.4100,-80.9640,1.5,1.95,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-06T23:00:00Z,25.4100,-80.9640,1.5,1.98,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T00:00:00Z,25.4100,-80.9640,1.5,2.02,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T01:00:00Z,25.4100,-80.9640,1.5,2.05,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T02:00:00Z,25.4100,-80.9640,1.5,1.98,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T04:00:00Z,25.4100,-80.9640,1.5,1.47,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T05:00:00Z,25.4100,-80.9640,1.5,1.48,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T06:00:00Z,25.4100,-80.9640,1.5,1.48,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T07:00:00Z,25.4100,-80.9640,1.5,1.48,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T08:00:00Z,25.4100,-80.9640,1.5,1.48,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T09:00:00Z,25.4100,-80.9640,1.5,1.47,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T10:00:00Z,25.4100,-80.9640,1.5,1.62,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T11:00:00Z,25.4100,-80.9640,1.5,1.67,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T12:00:00Z,25.4100,-80.9640,1.5,1.67,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T13:00:00Z,25.4100,-80.9640,1.5,1.67,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T14:00:00Z,25.4100,-80.9640,1.5,1.64,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T15:00:00Z,25.4100,-80.9640,1.5,1.54,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T16:00:00Z,25.4100,-80.9640,1.5,1.53,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T17:00:00Z,25.4100,-80.9640,1.5,1.53,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T18:00:00Z,25.4100,-80.9640,1.5,1.53,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T19:00:00Z,25.4100,-80.9640,1.5,1.54,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T20:00:00Z,25.4100,-80.9640,1.5,1.58,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T21:00:00Z,25.4100,-80.9640,1.5,1.62,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T22:00:00Z,25.4100,-80.9640,1.5,1.71,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-07T23:00:00Z,25.4100,-80.9640,1.5,1.76,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T00:00:00Z,25.4100,-80.9640,1.5,1.79,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T02:00:00Z,25.4100,-80.9640,1.5,1.78,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T04:00:00Z,25.4100,-80.9640,1.5,1.31,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T05:00:00Z,25.4100,-80.9640,1.5,1.37,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T06:00:00Z,25.4100,-80.9640,1.5,1.36,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T07:00:00Z,25.4100,-80.9640,1.5,1.39,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T08:00:00Z,25.4100,-80.9640,1.5,1.33,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T09:00:00Z,25.4100,-80.9640,1.5,1.47,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T10:00:00Z,25.4100,-80.9640,1.5,1.54,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T11:00:00Z,25.4100,-80.9640,1.5,1.53,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T13:00:00Z,25.4100,-80.9640,1.5,1.58,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T14:00:00Z,25.4100,-80.9640,1.5,1.53,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T16:00:00Z,25.4100,-80.9640,1.5,1.47,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T17:00:00Z,25.4100,-80.9640,1.5,1.45,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T18:00:00Z,25.4100,-80.9640,1.5,1.36,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T19:00:00Z,25.4100,-80.9640,1.5,1.29,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T20:00:00Z,25.4100,-80.9640,1.5,1.25,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T21:00:00Z,25.4100,-80.9640,1.5,1.26,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T22:00:00Z,25.4100,-80.9640,1.5,1.25,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-08T23:00:00Z,25.4100,-80.9640,1.5,1.23,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T00:00:00Z,25.4100,-80.9640,1.5,1.22,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T01:00:00Z,25.4100,-80.9640,1.5,1.26,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T02:00:00Z,25.4100,-80.9640,1.5,1.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T04:00:00Z,25.4100,-80.9640,1.5,1.23,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T05:00:00Z,25.4100,-80.9640,1.5,1.21,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T06:00:00Z,25.4100,-80.9640,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T07:00:00Z,25.4100,-80.9640,1.5,1.19,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T08:00:00Z,25.4100,-80.9640,1.5,1.23,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T09:00:00Z,25.4100,-80.9640,1.5,1.26,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T10:00:00Z,25.4100,-80.9640,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T11:00:00Z,25.4100,-80.9640,1.5,1.31,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T12:00:00Z,25.4100,-80.9640,1.5,1.23,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T13:00:00Z,25.4100,-80.9640,1.5,1.22,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T14:00:00Z,25.4100,-80.9640,1.5,1.23,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T15:00:00Z,25.4100,-80.9640,1.5,1.23,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T16:00:00Z,25.4100,-80.9640,1.5,1.23,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T17:00:00Z,25.4100,-80.9640,1.5,1.23,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T18:00:00Z,25.4100,-80.9640,1.5,1.24,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T19:00:00Z,25.4100,-80.9640,1.5,1.23,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T20:00:00Z,25.4100,-80.9640,1.5,1.22,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T21:00:00Z,25.4100,-80.9640,1.5,1.23,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T22:00:00Z,25.4100,-80.9640,1.5,1.22,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-09T23:00:00Z,25.4100,-80.9640,1.5,1.23,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T00:00:00Z,25.4100,-80.9640,1.5,1.23,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T01:00:00Z,25.4100,-80.9640,1.5,1.24,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T02:00:00Z,25.4100,-80.9640,1.5,1.36,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T04:00:00Z,25.4100,-80.9640,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T05:00:00Z,25.4100,-80.9640,1.5,1.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T06:00:00Z,25.4100,-80.9640,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T07:00:00Z,25.4100,-80.9640,1.5,1.18,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T08:00:00Z,25.4100,-80.9640,1.5,1.18,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T09:00:00Z,25.4100,-80.9640,1.5,1.19,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T10:00:00Z,25.4100,-80.9640,1.5,1.22,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T11:00:00Z,25.4100,-80.9640,1.5,1.23,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T12:00:00Z,25.4100,-80.9640,1.5,1.24,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T13:00:00Z,25.4100,-80.9640,1.5,1.24,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T14:00:00Z,25.4100,-80.9640,1.5,1.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T15:00:00Z,25.4100,-80.9640,1.5,1.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T16:00:00Z,25.4100,-80.9640,1.5,1.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T17:00:00Z,25.4100,-80.9640,1.5,1.29,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T18:00:00Z,25.4100,-80.9640,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T19:00:00Z,25.4100,-80.9640,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T20:00:00Z,25.4100,-80.9640,1.5,1.31,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-10T21:00:00Z,25.4100,-80.9640,1.5,1.31,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T01:00:00Z,25.4100,-80.9640,1.5,1.33,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T04:00:00Z,25.4100,-80.9640,1.5,1.42,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T07:00:00Z,25.4100,-80.9640,1.5,1.21,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T11:00:00Z,25.4100,-80.9640,1.5,1.18,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T12:00:00Z,25.4100,-80.9640,1.5,1.18,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T13:00:00Z,25.4100,-80.9640,1.5,1.18,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T15:00:00Z,25.4100,-80.9640,1.5,1.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T16:00:00Z,25.4100,-80.9640,1.5,1.29,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T17:00:00Z,25.4100,-80.9640,1.5,1.29,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T18:00:00Z,25.4100,-80.9640,1.5,1.31,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T19:00:00Z,25.4100,-80.9640,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T20:00:00Z,25.4100,-80.9640,1.5,1.29,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T21:00:00Z,25.4100,-80.9640,1.5,1.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T22:00:00Z,25.4100,-80.9640,1.5,1.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-11T23:00:00Z,25.4100,-80.9640,1.5,1.27,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T00:00:00Z,25.4100,-80.9640,1.5,1.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T01:00:00Z,25.4100,-80.9640,1.5,1.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T02:00:00Z,25.4100,-80.9640,1.5,1.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T04:00:00Z,25.4100,-80.9640,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T05:00:00Z,25.4100,-80.9640,1.5,1.29,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T06:00:00Z,25.4100,-80.9640,1.5,1.29,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T07:00:00Z,25.4100,-80.9640,1.5,1.25,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T08:00:00Z,25.4100,-80.9640,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T09:00:00Z,25.4100,-80.9640,1.5,1.17,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T10:00:00Z,25.4100,-80.9640,1.5,1.17,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T11:00:00Z,25.4100,-80.9640,1.5,1.17,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T13:00:00Z,25.4100,-80.9640,1.5,1.16,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T14:00:00Z,25.4100,-80.9640,1.5,1.16,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T15:00:00Z,25.4100,-80.9640,1.5,1.15,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T16:00:00Z,25.4100,-80.9640,1.5,1.16,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T17:00:00Z,25.4100,-80.9640,1.5,1.16,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T18:00:00Z,25.4100,-80.9640,1.5,1.17,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T19:00:00Z,25.4100,-80.9640,1.5,1.18,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T20:00:00Z,25.4100,-80.9640,1.5,1.17,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T21:00:00Z,25.4100,-80.9640,1.5,1.15,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T22:00:00Z,25.4100,-80.9640,1.5,1.13,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-12T23:00:00Z,25.4100,-80.9640,1.5,1.13,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T00:00:00Z,25.4100,-80.9640,1.5,1.13,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T01:00:00Z,25.4100,-80.9640,1.5,1.13,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T02:00:00Z,25.4100,-80.9640,1.5,1.14,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T04:00:00Z,25.4100,-80.9640,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T05:00:00Z,25.4100,-80.9640,1.5,1.22,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T06:00:00Z,25.4100,-80.9640,1.5,2.44,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T07:00:00Z,25.4100,-80.9640,1.5,3.58,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T08:00:00Z,25.4100,-80.9640,1.5,4.21,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T09:00:00Z,25.4100,-80.9640,1.5,4.6,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T10:00:00Z,25.4100,-80.9640,1.5,5.34,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T11:00:00Z,25.4100,-80.9640,1.5,5.97,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T12:00:00Z,25.4100,-80.9640,1.5,7.03,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T13:00:00Z,25.4100,-80.9640,1.5,8.14,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T14:00:00Z,25.4100,-80.9640,1.5,9.08,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T16:00:00Z,25.4100,-80.9640,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-11-13T17:00:00Z,25.4100,-80.9640,1.5,11.39,11111222 