owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-03-01T00:06:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T00:42:00Z,26.8015,-97.4706,1.221,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T01:06:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T01:42:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T02:06:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T02:42:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T03:42:00Z,26.8015,-97.4706,1.222,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T04:06:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T04:42:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T05:06:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T05:42:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T06:00:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T06:42:00Z,26.8015,-97.4706,1.169,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T07:06:00Z,26.8015,-97.4706,1.171,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T07:42:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T08:06:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T08:42:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T09:06:00Z,26.8015,-97.4706,1.192,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T09:42:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T10:06:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T10:42:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T11:06:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T12:06:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T12:42:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T13:06:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T13:42:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T14:06:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T14:42:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T15:06:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T15:42:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T16:06:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T16:42:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T17:06:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T17:42:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T18:06:00Z,26.8015,-97.4706,1.197,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T18:42:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T19:06:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T19:42:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T20:06:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T20:42:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T21:06:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T21:48:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T22:06:00Z,26.8015,-97.4706,1.224,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T22:48:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T23:06:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-01T23:42:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T00:06:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T00:42:00Z,26.8015,-97.4706,1.224,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T01:06:00Z,26.8015,-97.4706,1.224,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T01:42:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T02:06:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T02:42:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T03:06:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T03:42:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T04:06:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T04:42:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T05:06:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T05:48:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T06:00:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T06:42:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T07:00:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T07:42:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T08:06:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T08:42:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T09:06:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T09:42:00Z,26.8015,-97.4706,1.219,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T10:06:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T10:42:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T11:06:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T11:42:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T12:06:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T12:42:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T13:06:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T13:42:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T14:06:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T14:42:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T15:06:00Z,26.8015,-97.4706,1.276,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T15:42:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T16:06:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T16:42:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T17:06:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T17:42:00Z,26.8015,-97.4706,1.322,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T18:06:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T18:42:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T19:06:00Z,26.8015,-97.4706,1.368,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T19:42:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T20:06:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T20:42:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T21:06:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T21:42:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T22:06:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T22:42:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T23:06:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-02T23:48:00Z,26.8015,-97.4706,1.312,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T00:06:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T00:42:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T01:06:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T01:42:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T02:06:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T02:42:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T03:06:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T03:42:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T04:06:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T04:42:00Z,26.8015,-97.4706,1.112,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T05:06:00Z,26.8015,-97.4706,1.087,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T06:06:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T06:42:00Z,26.8015,-97.4706,0.968,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T07:06:00Z,26.8015,-97.4706,0.943,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T07:42:00Z,26.8015,-97.4706,0.918,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T08:00:00Z,26.8015,-97.4706,0.906,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T08:42:00Z,26.8015,-97.4706,0.874,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T09:06:00Z,26.8015,-97.4706,0.863,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T09:42:00Z,26.8015,-97.4706,0.85,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T10:06:00Z,26.8015,-97.4706,0.843,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T10:42:00Z,26.8015,-97.4706,0.833,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T11:06:00Z,26.8015,-97.4706,0.818,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T11:42:00Z,26.8015,-97.4706,0.801,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T12:06:00Z,26.8015,-97.4706,0.789,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T12:42:00Z,26.8015,-97.4706,0.772,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T13:06:00Z,26.8015,-97.4706,0.76,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T13:42:00Z,26.8015,-97.4706,0.743,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T14:06:00Z,26.8015,-97.4706,0.735,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T14:42:00Z,26.8015,-97.4706,0.721,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T15:06:00Z,26.8015,-97.4706,0.718,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T15:42:00Z,26.8015,-97.4706,0.72,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T16:06:00Z,26.8015,-97.4706,0.721,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T16:42:00Z,26.8015,-97.4706,0.724,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T17:06:00Z,26.8015,-97.4706,0.732,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T17:42:00Z,26.8015,-97.4706,0.753,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T18:06:00Z,26.8015,-97.4706,0.766,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T18:42:00Z,26.8015,-97.4706,0.778,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T19:06:00Z,26.8015,-97.4706,0.778,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T19:42:00Z,26.8015,-97.4706,0.778,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T20:06:00Z,26.8015,-97.4706,0.783,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T20:42:00Z,26.8015,-97.4706,0.792,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T21:06:00Z,26.8015,-97.4706,0.803,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T21:42:00Z,26.8015,-97.4706,0.816,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T22:06:00Z,26.8015,-97.4706,0.822,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T22:42:00Z,26.8015,-97.4706,0.831,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T23:06:00Z,26.8015,-97.4706,0.84,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-03T23:42:00Z,26.8015,-97.4706,0.851,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T00:06:00Z,26.8015,-97.4706,0.858,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T00:42:00Z,26.8015,-97.4706,0.864,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T01:06:00Z,26.8015,-97.4706,0.868,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T01:42:00Z,26.8015,-97.4706,0.876,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T02:06:00Z,26.8015,-97.4706,0.877,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T02:42:00Z,26.8015,-97.4706,0.876,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T03:06:00Z,26.8015,-97.4706,0.868,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T03:42:00Z,26.8015,-97.4706,0.859,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T04:06:00Z,26.8015,-97.4706,0.855,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T04:48:00Z,26.8015,-97.4706,0.847,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T05:06:00Z,26.8015,-97.4706,0.846,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T05:42:00Z,26.8015,-97.4706,0.848,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T06:00:00Z,26.8015,-97.4706,0.853,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T06:42:00Z,26.8015,-97.4706,0.862,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T07:06:00Z,26.8015,-97.4706,0.866,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T07:42:00Z,26.8015,-97.4706,0.862,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T08:06:00Z,26.8015,-97.4706,0.856,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T08:42:00Z,26.8015,-97.4706,0.836,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T09:06:00Z,26.8015,-97.4706,0.815,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T09:42:00Z,26.8015,-97.4706,0.798,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T10:06:00Z,26.8015,-97.4706,0.786,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T10:42:00Z,26.8015,-97.4706,0.773,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T11:06:00Z,26.8015,-97.4706,0.777,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T11:42:00Z,26.8015,-97.4706,0.799,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T12:06:00Z,26.8015,-97.4706,0.819,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T12:42:00Z,26.8015,-97.4706,0.84,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T13:06:00Z,26.8015,-97.4706,0.853,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T13:48:00Z,26.8015,-97.4706,0.865,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T14:00:00Z,26.8015,-97.4706,0.866,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T14:42:00Z,26.8015,-97.4706,0.857,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T15:06:00Z,26.8015,-97.4706,0.85,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T15:42:00Z,26.8015,-97.4706,0.841,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T16:06:00Z,26.8015,-97.4706,0.834,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T16:42:00Z,26.8015,-97.4706,0.829,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T17:06:00Z,26.8015,-97.4706,0.829,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T17:42:00Z,26.8015,-97.4706,0.833,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T18:06:00Z,26.8015,-97.4706,0.838,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T18:48:00Z,26.8015,-97.4706,0.858,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T19:06:00Z,26.8015,-97.4706,0.865,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T19:48:00Z,26.8015,-97.4706,0.877,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T20:06:00Z,26.8015,-97.4706,0.88,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T20:48:00Z,26.8015,-97.4706,0.885,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T21:06:00Z,26.8015,-97.4706,0.887,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T21:48:00Z,26.8015,-97.4706,0.888,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T22:06:00Z,26.8015,-97.4706,0.889,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T22:48:00Z,26.8015,-97.4706,0.885,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T23:06:00Z,26.8015,-97.4706,0.885,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-04T23:48:00Z,26.8015,-97.4706,0.885,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-05T00:00:00Z,26.8015,-97.4706,0.886,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-05T00:42:00Z,26.8015,-97.4706,0.888,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T15:06:00Z,26.8015,-97.4706,0.918,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T15:42:00Z,26.8015,-97.4706,0.916,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T16:42:00Z,26.8015,-97.4706,0.914,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T17:00:00Z,26.8015,-97.4706,0.916,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T17:42:00Z,26.8015,-97.4706,0.925,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T18:00:00Z,26.8015,-97.4706,0.933,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T18:42:00Z,26.8015,-97.4706,0.949,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T19:00:00Z,26.8015,-97.4706,0.953,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T19:42:00Z,26.8015,-97.4706,0.975,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T20:00:00Z,26.8015,-97.4706,0.988,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T20:42:00Z,26.8015,-97.4706,1.006,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T21:00:00Z,26.8015,-97.4706,1.013,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T21:42:00Z,26.8015,-97.4706,1.025,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T22:00:00Z,26.8015,-97.4706,1.027,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T22:42:00Z,26.8015,-97.4706,1.032,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T23:00:00Z,26.8015,-97.4706,1.039,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-06T23:42:00Z,26.8015,-97.4706,1.042,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T00:00:00Z,26.8015,-97.4706,1.043,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T00:42:00Z,26.8015,-97.4706,1.051,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T01:00:00Z,26.8015,-97.4706,1.054,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T01:42:00Z,26.8015,-97.4706,1.064,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T02:00:00Z,26.8015,-97.4706,1.068,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T02:42:00Z,26.8015,-97.4706,1.083,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T03:00:00Z,26.8015,-97.4706,1.088,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T03:42:00Z,26.8015,-97.4706,1.087,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T04:00:00Z,26.8015,-97.4706,1.083,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T04:42:00Z,26.8015,-97.4706,1.074,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T05:00:00Z,26.8015,-97.4706,1.068,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T05:48:00Z,26.8015,-97.4706,1.058,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T05:54:00Z,26.8015,-97.4706,1.057,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T06:42:00Z,26.8015,-97.4706,1.049,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T07:00:00Z,26.8015,-97.4706,1.046,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T07:42:00Z,26.8015,-97.4706,1.045,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T08:00:00Z,26.8015,-97.4706,1.044,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T08:42:00Z,26.8015,-97.4706,1.045,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T09:00:00Z,26.8015,-97.4706,1.045,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T09:42:00Z,26.8015,-97.4706,1.044,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T10:00:00Z,26.8015,-97.4706,1.044,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T10:42:00Z,26.8015,-97.4706,1.042,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T11:00:00Z,26.8015,-97.4706,1.041,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T11:42:00Z,26.8015,-97.4706,1.041,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T12:00:00Z,26.8015,-97.4706,1.042,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T12:42:00Z,26.8015,-97.4706,1.035,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T13:00:00Z,26.8015,-97.4706,1.032,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T13:42:00Z,26.8015,-97.4706,1.028,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T14:00:00Z,26.8015,-97.4706,1.029,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T14:42:00Z,26.8015,-97.4706,1.032,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T15:00:00Z,26.8015,-97.4706,1.033,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T15:42:00Z,26.8015,-97.4706,1.038,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T16:06:00Z,26.8015,-97.4706,1.039,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T16:42:00Z,26.8015,-97.4706,1.049,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T17:06:00Z,26.8015,-97.4706,1.059,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T17:42:00Z,26.8015,-97.4706,1.083,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T18:06:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T18:42:00Z,26.8015,-97.4706,1.109,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T19:06:00Z,26.8015,-97.4706,1.114,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T19:42:00Z,26.8015,-97.4706,1.12,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T20:06:00Z,26.8015,-97.4706,1.126,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T20:42:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T21:06:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T21:42:00Z,26.8015,-97.4706,1.156,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T22:06:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T22:42:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T23:06:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-07T23:42:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T00:06:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T00:42:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T01:00:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T01:42:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T02:06:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T02:42:00Z,26.8015,-97.4706,1.204,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T03:06:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T03:42:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T04:00:00Z,26.8015,-97.4706,1.174,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T04:42:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T05:00:00Z,26.8015,-97.4706,1.13,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T05:42:00Z,26.8015,-97.4706,1.126,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T06:06:00Z,26.8015,-97.4706,1.132,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T06:42:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T07:06:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T07:42:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T08:06:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T08:42:00Z,26.8015,-97.4706,1.112,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T09:06:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T09:42:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T10:00:00Z,26.8015,-97.4706,1.088,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T10:42:00Z,26.8015,-97.4706,1.08,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T11:06:00Z,26.8015,-97.4706,1.08,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T11:42:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T12:06:00Z,26.8015,-97.4706,1.078,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T12:42:00Z,26.8015,-97.4706,1.078,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T13:06:00Z,26.8015,-97.4706,1.08,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T13:42:00Z,26.8015,-97.4706,1.082,1111122 
TCOON,ioos:station:TCOON:003:1,2014-03-08T14:00:00Z,26.8015,-97.4706,1.085,1111122 