owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T00:05:00Z,27.1690,-82.9260,71.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T00:35:00Z,27.1690,-82.9260,69.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T01:05:00Z,27.1690,-82.9260,69.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T01:35:00Z,27.1690,-82.9260,69.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T05:05:00Z,27.1690,-82.9260,71.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T05:35:00Z,27.1690,-82.9260,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T07:05:00Z,27.1690,-82.9260,75.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T07:35:00Z,27.1690,-82.9260,75.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T08:05:00Z,27.1690,-82.9260,76.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T08:35:00Z,27.1690,-82.9260,82.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T09:05:00Z,27.1690,-82.9260,81.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T09:35:00Z,27.1690,-82.9260,80.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T11:05:00Z,27.1690,-82.9260,77.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T11:35:00Z,27.1690,-82.9260,75.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T13:05:00Z,27.1690,-82.9260,73.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T13:35:00Z,27.1690,-82.9260,79.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T14:05:00Z,27.1690,-82.9260,79.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T14:35:00Z,27.1690,-82.9260,79.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T15:05:00Z,27.1690,-82.9260,78.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T15:35:00Z,27.1690,-82.9260,77.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T16:05:00Z,27.1690,-82.9260,76.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T16:35:00Z,27.1690,-82.9260,75.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T17:05:00Z,27.1690,-82.9260,75.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T17:35:00Z,27.1690,-82.9260,77.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T18:05:00Z,27.1690,-82.9260,78.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T18:35:00Z,27.1690,-82.9260,76.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T19:05:00Z,27.1690,-82.9260,76.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T19:35:00Z,27.1690,-82.9260,75.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T20:05:00Z,27.1690,-82.9260,73.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T20:35:00Z,27.1690,-82.9260,73.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T21:05:00Z,27.1690,-82.9260,73.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T21:35:00Z,27.1690,-82.9260,72.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T22:05:00Z,27.1690,-82.9260,72.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T22:35:00Z,27.1690,-82.9260,72.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T23:05:00Z,27.1690,-82.9260,72.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T23:35:00Z,27.1690,-82.9260,73.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T00:05:00Z,27.1690,-82.9260,75.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T00:35:00Z,27.1690,-82.9260,75.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T01:05:00Z,27.1690,-82.9260,76.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T01:35:00Z,27.1690,-82.9260,77.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T02:05:00Z,27.1690,-82.9260,76.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T02:35:00Z,27.1690,-82.9260,75.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T05:05:00Z,27.1690,-82.9260,77.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T05:35:00Z,27.1690,-82.9260,82.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T06:05:00Z,27.1690,-82.9260,80.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T06:35:00Z,27.1690,-82.9260,75.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T07:05:00Z,27.1690,-82.9260,80.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T07:35:00Z,27.1690,-82.9260,79.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T08:05:00Z,27.1690,-82.9260,78.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T08:35:00Z,27.1690,-82.9260,78.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T09:05:00Z,27.1690,-82.9260,75.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T09:35:00Z,27.1690,-82.9260,76.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T10:05:00Z,27.1690,-82.9260,77.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T10:35:00Z,27.1690,-82.9260,79.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T11:05:00Z,27.1690,-82.9260,78.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T11:35:00Z,27.1690,-82.9260,79.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T12:05:00Z,27.1690,-82.9260,81.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T12:35:00Z,27.1690,-82.9260,83.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T13:05:00Z,27.1690,-82.9260,84.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T13:35:00Z,27.1690,-82.9260,85.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T14:05:00Z,27.1690,-82.9260,85.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T14:35:00Z,27.1690,-82.9260,85.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T15:05:00Z,27.1690,-82.9260,85.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T15:35:00Z,27.1690,-82.9260,85.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T17:05:00Z,27.1690,-82.9260,81.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T17:35:00Z,27.1690,-82.9260,80.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T18:05:00Z,27.1690,-82.9260,80.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T18:35:00Z,27.1690,-82.9260,79.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T20:05:00Z,27.1690,-82.9260,76.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T20:35:00Z,27.1690,-82.9260,76.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T21:05:00Z,27.1690,-82.9260,75.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T21:35:00Z,27.1690,-82.9260,74.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T22:05:00Z,27.1690,-82.9260,73.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T22:35:00Z,27.1690,-82.9260,72.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T23:05:00Z,27.1690,-82.9260,71.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T23:35:00Z,27.1690,-82.9260,71.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T00:05:00Z,27.1690,-82.9260,74.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T00:35:00Z,27.1690,-82.9260,75.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T01:05:00Z,27.1690,-82.9260,75.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T01:35:00Z,27.1690,-82.9260,76.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T02:05:00Z,27.1690,-82.9260,76.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T02:35:00Z,27.1690,-82.9260,76.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T03:05:00Z,27.1690,-82.9260,77.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T03:35:00Z,27.1690,-82.9260,76.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T04:05:00Z,27.1690,-82.9260,76.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T04:35:00Z,27.1690,-82.9260,77.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T05:05:00Z,27.1690,-82.9260,77.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T05:35:00Z,27.1690,-82.9260,78.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T06:05:00Z,27.1690,-82.9260,78.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T06:35:00Z,27.1690,-82.9260,79.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T09:05:00Z,27.1690,-82.9260,81.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T09:35:00Z,27.1690,-82.9260,75.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T10:05:00Z,27.1690,-82.9260,77.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T10:35:00Z,27.1690,-82.9260,78.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T11:05:00Z,27.1690,-82.9260,82.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T11:35:00Z,27.1690,-82.9260,82.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T12:05:00Z,27.1690,-82.9260,83.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T12:35:00Z,27.1690,-82.9260,85.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T13:05:00Z,27.1690,-82.9260,85.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T13:35:00Z,27.1690,-82.9260,86.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T14:05:00Z,27.1690,-82.9260,86.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T14:35:00Z,27.1690,-82.9260,86.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T15:05:00Z,27.1690,-82.9260,86.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T15:35:00Z,27.1690,-82.9260,85.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T16:05:00Z,27.1690,-82.9260,85.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T16:35:00Z,27.1690,-82.9260,84.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T17:05:00Z,27.1690,-82.9260,84.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T17:35:00Z,27.1690,-82.9260,82.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T18:05:00Z,27.1690,-82.9260,81.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T18:35:00Z,27.1690,-82.9260,80.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T21:05:00Z,27.1690,-82.9260,77.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T21:35:00Z,27.1690,-82.9260,76.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T22:05:00Z,27.1690,-82.9260,76.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T22:35:00Z,27.1690,-82.9260,76.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T23:05:00Z,27.1690,-82.9260,76.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T23:35:00Z,27.1690,-82.9260,74.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T00:05:00Z,27.1690,-82.9260,76.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T00:35:00Z,27.1690,-82.9260,77.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T01:05:00Z,27.1690,-82.9260,79.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T01:35:00Z,27.1690,-82.9260,80.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T02:05:00Z,27.1690,-82.9260,80.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T02:35:00Z,27.1690,-82.9260,80.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T03:05:00Z,27.1690,-82.9260,78.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T03:35:00Z,27.1690,-82.9260,77.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T04:05:00Z,27.1690,-82.9260,83.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T04:35:00Z,27.1690,-82.9260,82.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T05:05:00Z,27.1690,-82.9260,83.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T05:35:00Z,27.1690,-82.9260,82.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T06:05:00Z,27.1690,-82.9260,82.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T06:35:00Z,27.1690,-82.9260,81.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T07:05:00Z,27.1690,-82.9260,81.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T07:35:00Z,27.1690,-82.9260,83.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T08:05:00Z,27.1690,-82.9260,84.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T08:35:00Z,27.1690,-82.9260,85.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T09:05:00Z,27.1690,-82.9260,85.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T09:35:00Z,27.1690,-82.9260,86.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T10:05:00Z,27.1690,-82.9260,87.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T10:35:00Z,27.1690,-82.9260,88.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T11:05:00Z,27.1690,-82.9260,88.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T11:35:00Z,27.1690,-82.9260,87.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T12:05:00Z,27.1690,-82.9260,87.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T12:35:00Z,27.1690,-82.9260,87.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T13:05:00Z,27.1690,-82.9260,87.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T13:35:00Z,27.1690,-82.9260,87.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T14:05:00Z,27.1690,-82.9260,87.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T14:35:00Z,27.1690,-82.9260,87.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T15:05:00Z,27.1690,-82.9260,85.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T15:35:00Z,27.1690,-82.9260,85.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T16:05:00Z,27.1690,-82.9260,85.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T16:35:00Z,27.1690,-82.9260,83.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T17:05:00Z,27.1690,-82.9260,82.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T17:35:00Z,27.1690,-82.9260,80.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T18:05:00Z,27.1690,-82.9260,80.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T18:35:00Z,27.1690,-82.9260,79.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T19:05:00Z,27.1690,-82.9260,77.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T19:35:00Z,27.1690,-82.9260,76.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T21:05:00Z,27.1690,-82.9260,74.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T21:35:00Z,27.1690,-82.9260,72.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T22:05:00Z,27.1690,-82.9260,72.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T22:35:00Z,27.1690,-82.9260,73.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T23:05:00Z,27.1690,-82.9260,69.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T23:35:00Z,27.1690,-82.9260,71.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T00:05:00Z,27.1690,-82.9260,73.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T00:35:00Z,27.1690,-82.9260,74.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T01:05:00Z,27.1690,-82.9260,77.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T01:35:00Z,27.1690,-82.9260,80.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T02:05:00Z,27.1690,-82.9260,79.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T02:35:00Z,27.1690,-82.9260,78.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T03:05:00Z,27.1690,-82.9260,82.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T03:35:00Z,27.1690,-82.9260,82.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T04:05:00Z,27.1690,-82.9260,83.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T04:35:00Z,27.1690,-82.9260,83.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T05:05:00Z,27.1690,-82.9260,84.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T05:35:00Z,27.1690,-82.9260,84.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T06:05:00Z,27.1690,-82.9260,84.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T06:35:00Z,27.1690,-82.9260,84.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T07:05:00Z,27.1690,-82.9260,86.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T07:35:00Z,27.1690,-82.9260,86.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T08:05:00Z,27.1690,-82.9260,86.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T08:35:00Z,27.1690,-82.9260,85.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T09:05:00Z,27.1690,-82.9260,85.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T09:35:00Z,27.1690,-82.9260,84.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T10:05:00Z,27.1690,-82.9260,84.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T10:35:00Z,27.1690,-82.9260,85.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T11:05:00Z,27.1690,-82.9260,85.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T11:35:00Z,27.1690,-82.9260,86.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T12:05:00Z,27.1690,-82.9260,87.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T12:35:00Z,27.1690,-82.9260,87.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T13:05:00Z,27.1690,-82.9260,87.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T13:35:00Z,27.1690,-82.9260,86.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T14:05:00Z,27.1690,-82.9260,86.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T14:35:00Z,27.1690,-82.9260,86.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T15:05:00Z,27.1690,-82.9260,85.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T15:35:00Z,27.1690,-82.9260,85.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T16:05:00Z,27.1690,-82.9260,81.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T16:35:00Z,27.1690,-82.9260,80.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T17:05:00Z,27.1690,-82.9260,78.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T17:35:00Z,27.1690,-82.9260,80.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T18:05:00Z,27.1690,-82.9260,79.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T18:35:00Z,27.1690,-82.9260,78.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T19:05:00Z,27.1690,-82.9260,76.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T19:35:00Z,27.1690,-82.9260,79.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T20:05:00Z,27.1690,-82.9260,78.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T20:35:00Z,27.1690,-82.9260,80.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T21:05:00Z,27.1690,-82.9260,80.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T21:35:00Z,27.1690,-82.9260,80.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T22:05:00Z,27.1690,-82.9260,85.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T22:35:00Z,27.1690,-82.9260,76.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T23:05:00Z,27.1690,-82.9260,74.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T23:35:00Z,27.1690,-82.9260,76.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T00:05:00Z,27.1690,-82.9260,90.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T00:35:00Z,27.1690,-82.9260,89.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T02:05:00Z,27.1690,-82.9260,81.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T02:35:00Z,27.1690,-82.9260,79.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T03:05:00Z,27.1690,-82.9260,92.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T03:35:00Z,27.1690,-82.9260,90.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T04:05:00Z,27.1690,-82.9260,90.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T04:35:00Z,27.1690,-82.9260,94.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T05:05:00Z,27.1690,-82.9260,89.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T05:35:00Z,27.1690,-82.9260,90.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T06:05:00Z,27.1690,-82.9260,90.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T06:35:00Z,27.1690,-82.9260,91.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T07:05:00Z,27.1690,-82.9260,90.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T07:35:00Z,27.1690,-82.9260,90.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T08:05:00Z,27.1690,-82.9260,89.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T08:35:00Z,27.1690,-82.9260,86.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T09:05:00Z,27.1690,-82.9260,85.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T09:35:00Z,27.1690,-82.9260,86.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T10:05:00Z,27.1690,-82.9260,90.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T10:35:00Z,27.1690,-82.9260,91.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T11:05:00Z,27.1690,-82.9260,91.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T11:35:00Z,27.1690,-82.9260,90.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T12:05:00Z,27.1690,-82.9260,88.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T12:35:00Z,27.1690,-82.9260,83.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T13:05:00Z,27.1690,-82.9260,83.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T13:35:00Z,27.1690,-82.9260,83.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T14:05:00Z,27.1690,-82.9260,94.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T14:35:00Z,27.1690,-82.9260,94.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T15:05:00Z,27.1690,-82.9260,87.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T15:35:00Z,27.1690,-82.9260,77.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T16:05:00Z,27.1690,-82.9260,85.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T16:35:00Z,27.1690,-82.9260,90.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T17:05:00Z,27.1690,-82.9260,89.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T17:35:00Z,27.1690,-82.9260,86.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T18:05:00Z,27.1690,-82.9260,85.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T18:35:00Z,27.1690,-82.9260,86.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T20:05:00Z,27.1690,-82.9260,93.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T20:35:00Z,27.1690,-82.9260,89.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T21:05:00Z,27.1690,-82.9260,90.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T21:35:00Z,27.1690,-82.9260,89.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T22:05:00Z,27.1690,-82.9260,91.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T22:35:00Z,27.1690,-82.9260,93.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T23:05:00Z,27.1690,-82.9260,94.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T23:35:00Z,27.1690,-82.9260,91.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T00:05:00Z,27.1690,-82.9260,91.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T00:35:00Z,27.1690,-82.9260,91.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T01:05:00Z,27.1690,-82.9260,88.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T01:35:00Z,27.1690,-82.9260,90.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T02:05:00Z,27.1690,-82.9260,89.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T02:35:00Z,27.1690,-82.9260,89.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T04:05:00Z,27.1690,-82.9260,88.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T04:35:00Z,27.1690,-82.9260,87.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T05:05:00Z,27.1690,-82.9260,87.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T05:35:00Z,27.1690,-82.9260,89.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T06:05:00Z,27.1690,-82.9260,88.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T06:35:00Z,27.1690,-82.9260,89.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T09:05:00Z,27.1690,-82.9260,88.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T09:35:00Z,27.1690,-82.9260,89.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T10:05:00Z,27.1690,-82.9260,89.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T10:35:00Z,27.1690,-82.9260,89.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T11:05:00Z,27.1690,-82.9260,89.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T11:35:00Z,27.1690,-82.9260,89.41,1111122 