owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2011-06-01T00:00:00Z,26.1914,-97.0507,1018.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T00:30:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T01:00:00Z,26.1914,-97.0507,1018.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T01:30:00Z,26.1914,-97.0507,1019.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T02:00:00Z,26.1914,-97.0507,1019.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T02:30:00Z,26.1914,-97.0507,1019.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T03:00:00Z,26.1914,-97.0507,1019.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T03:30:00Z,26.1914,-97.0507,1019.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T04:00:00Z,26.1914,-97.0507,1020.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T04:30:00Z,26.1914,-97.0507,1020.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T05:00:00Z,26.1914,-97.0507,1020.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T05:30:00Z,26.1914,-97.0507,1020.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T06:00:00Z,26.1914,-97.0507,1020.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T06:30:00Z,26.1914,-97.0507,1020.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T07:00:00Z,26.1914,-97.0507,1020.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T07:30:00Z,26.1914,-97.0507,1020.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T08:00:00Z,26.1914,-97.0507,1020.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T08:30:00Z,26.1914,-97.0507,1019.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T09:00:00Z,26.1914,-97.0507,1019.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T09:30:00Z,26.1914,-97.0507,1019.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T10:00:00Z,26.1914,-97.0507,1019.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T10:30:00Z,26.1914,-97.0507,1019.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T11:00:00Z,26.1914,-97.0507,1019.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T11:30:00Z,26.1914,-97.0507,1020.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T12:00:00Z,26.1914,-97.0507,1020.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T12:30:00Z,26.1914,-97.0507,1020.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T13:00:00Z,26.1914,-97.0507,1021.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T13:30:00Z,26.1914,-97.0507,1021.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T14:00:00Z,26.1914,-97.0507,1021.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T14:30:00Z,26.1914,-97.0507,1022.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T15:00:00Z,26.1914,-97.0507,1022.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T15:30:00Z,26.1914,-97.0507,1022.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T16:00:00Z,26.1914,-97.0507,1021.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T16:30:00Z,26.1914,-97.0507,1022.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T17:00:00Z,26.1914,-97.0507,1022.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T17:30:00Z,26.1914,-97.0507,1021.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T18:00:00Z,26.1914,-97.0507,1021.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T18:30:00Z,26.1914,-97.0507,1020.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T19:00:00Z,26.1914,-97.0507,1020.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T19:30:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T20:00:00Z,26.1914,-97.0507,1020.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T20:30:00Z,26.1914,-97.0507,1020.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T21:00:00Z,26.1914,-97.0507,1019.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T21:30:00Z,26.1914,-97.0507,1019.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T22:00:00Z,26.1914,-97.0507,1018.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T22:30:00Z,26.1914,-97.0507,1018.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T23:00:00Z,26.1914,-97.0507,1018.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-01T23:30:00Z,26.1914,-97.0507,1017.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T00:00:00Z,26.1914,-97.0507,1018.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T00:30:00Z,26.1914,-97.0507,1018.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T01:00:00Z,26.1914,-97.0507,1018.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T01:30:00Z,26.1914,-97.0507,1018.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T02:00:00Z,26.1914,-97.0507,1018.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T02:30:00Z,26.1914,-97.0507,1018.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T03:00:00Z,26.1914,-97.0507,1018.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T03:30:00Z,26.1914,-97.0507,1018.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T04:00:00Z,26.1914,-97.0507,1019.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T04:30:00Z,26.1914,-97.0507,1018.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T05:00:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T05:30:00Z,26.1914,-97.0507,1018.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T06:00:00Z,26.1914,-97.0507,1017.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T06:30:00Z,26.1914,-97.0507,1017.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T07:00:00Z,26.1914,-97.0507,1017.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T07:30:00Z,26.1914,-97.0507,1017.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T08:00:00Z,26.1914,-97.0507,1017.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T08:30:00Z,26.1914,-97.0507,1017.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T09:00:00Z,26.1914,-97.0507,1017.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T09:30:00Z,26.1914,-97.0507,1017.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T10:00:00Z,26.1914,-97.0507,1017.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T10:30:00Z,26.1914,-97.0507,1017.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T11:00:00Z,26.1914,-97.0507,1017.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T11:30:00Z,26.1914,-97.0507,1016.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T12:00:00Z,26.1914,-97.0507,1017.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T12:30:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T13:00:00Z,26.1914,-97.0507,1017.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T13:30:00Z,26.1914,-97.0507,1018.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T14:00:00Z,26.1914,-97.0507,1017.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T14:30:00Z,26.1914,-97.0507,1017.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T15:00:00Z,26.1914,-97.0507,1017.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T15:30:00Z,26.1914,-97.0507,1017.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T16:00:00Z,26.1914,-97.0507,1017.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T16:30:00Z,26.1914,-97.0507,1017.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T17:00:00Z,26.1914,-97.0507,1017.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T17:30:00Z,26.1914,-97.0507,1017.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T18:00:00Z,26.1914,-97.0507,1017.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T18:30:00Z,26.1914,-97.0507,1016.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T19:00:00Z,26.1914,-97.0507,1015.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T19:30:00Z,26.1914,-97.0507,1015.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T20:00:00Z,26.1914,-97.0507,1015.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T20:30:00Z,26.1914,-97.0507,1015.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T21:00:00Z,26.1914,-97.0507,1015.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T21:30:00Z,26.1914,-97.0507,1015.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T22:00:00Z,26.1914,-97.0507,1015.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T22:30:00Z,26.1914,-97.0507,1015.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T23:00:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-02T23:30:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T00:00:00Z,26.1914,-97.0507,1014.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T00:30:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T01:00:00Z,26.1914,-97.0507,1014.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T01:30:00Z,26.1914,-97.0507,1014.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T02:00:00Z,26.1914,-97.0507,1014.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T02:30:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T03:00:00Z,26.1914,-97.0507,1014.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T03:30:00Z,26.1914,-97.0507,1014.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T04:00:00Z,26.1914,-97.0507,1014.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T04:30:00Z,26.1914,-97.0507,1014.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T05:00:00Z,26.1914,-97.0507,1014.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T05:30:00Z,26.1914,-97.0507,1014.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T06:00:00Z,26.1914,-97.0507,1014.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T06:30:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T07:00:00Z,26.1914,-97.0507,1014.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T07:30:00Z,26.1914,-97.0507,1014.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T08:00:00Z,26.1914,-97.0507,1013.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T08:30:00Z,26.1914,-97.0507,1013.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T09:00:00Z,26.1914,-97.0507,1012.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T09:30:00Z,26.1914,-97.0507,1012.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T10:00:00Z,26.1914,-97.0507,1012.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T10:30:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T11:00:00Z,26.1914,-97.0507,1013.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T11:30:00Z,26.1914,-97.0507,1013.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T12:00:00Z,26.1914,-97.0507,1014.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T12:30:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T13:00:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T13:30:00Z,26.1914,-97.0507,1015.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T14:00:00Z,26.1914,-97.0507,1015.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T14:30:00Z,26.1914,-97.0507,1015.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T15:00:00Z,26.1914,-97.0507,1015.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T15:30:00Z,26.1914,-97.0507,1015.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T16:00:00Z,26.1914,-97.0507,1016.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T16:30:00Z,26.1914,-97.0507,1016.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T17:00:00Z,26.1914,-97.0507,1016.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T17:30:00Z,26.1914,-97.0507,1015.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T18:00:00Z,26.1914,-97.0507,1015.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T18:30:00Z,26.1914,-97.0507,1015.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T19:00:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T19:30:00Z,26.1914,-97.0507,1014.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T20:00:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T20:30:00Z,26.1914,-97.0507,1014.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T21:00:00Z,26.1914,-97.0507,1014.22,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T21:30:00Z,26.1914,-97.0507,1014.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T22:00:00Z,26.1914,-97.0507,1014.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T22:30:00Z,26.1914,-97.0507,1013.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T23:00:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-03T23:30:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T00:00:00Z,26.1914,-97.0507,1013.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T00:30:00Z,26.1914,-97.0507,1013.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T01:00:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T01:30:00Z,26.1914,-97.0507,1014.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T02:00:00Z,26.1914,-97.0507,1014.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T02:30:00Z,26.1914,-97.0507,1014.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T03:00:00Z,26.1914,-97.0507,1015.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T03:30:00Z,26.1914,-97.0507,1015.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T04:00:00Z,26.1914,-97.0507,1015.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T04:30:00Z,26.1914,-97.0507,1015.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T05:00:00Z,26.1914,-97.0507,1015.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T05:30:00Z,26.1914,-97.0507,1015.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T06:00:00Z,26.1914,-97.0507,1015.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T06:30:00Z,26.1914,-97.0507,1015.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T07:00:00Z,26.1914,-97.0507,1015.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T07:30:00Z,26.1914,-97.0507,1015.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T08:00:00Z,26.1914,-97.0507,1015.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T08:30:00Z,26.1914,-97.0507,1015.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T09:00:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T09:30:00Z,26.1914,-97.0507,1015.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T10:00:00Z,26.1914,-97.0507,1015.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T10:30:00Z,26.1914,-97.0507,1015.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T11:00:00Z,26.1914,-97.0507,1015.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T11:30:00Z,26.1914,-97.0507,1016.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T12:00:00Z,26.1914,-97.0507,1016.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T12:30:00Z,26.1914,-97.0507,1016.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T13:00:00Z,26.1914,-97.0507,1016.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T13:30:00Z,26.1914,-97.0507,1017.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T14:00:00Z,26.1914,-97.0507,1017.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T14:30:00Z,26.1914,-97.0507,1017.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T15:00:00Z,26.1914,-97.0507,1017.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T15:30:00Z,26.1914,-97.0507,1017.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T16:00:00Z,26.1914,-97.0507,1018.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T16:30:00Z,26.1914,-97.0507,1018.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T17:00:00Z,26.1914,-97.0507,1018.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T17:30:00Z,26.1914,-97.0507,1018.22,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T18:00:00Z,26.1914,-97.0507,1018.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T18:30:00Z,26.1914,-97.0507,1018.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T19:00:00Z,26.1914,-97.0507,1018.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T19:30:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T20:00:00Z,26.1914,-97.0507,1017.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T20:30:00Z,26.1914,-97.0507,1017.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T21:00:00Z,26.1914,-97.0507,1017.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T21:30:00Z,26.1914,-97.0507,1017.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T22:00:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T22:30:00Z,26.1914,-97.0507,1017.22,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T23:00:00Z,26.1914,-97.0507,1017.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-04T23:30:00Z,26.1914,-97.0507,1017.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T00:00:00Z,26.1914,-97.0507,1017.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T00:30:00Z,26.1914,-97.0507,1017.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T01:00:00Z,26.1914,-97.0507,1017.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T01:30:00Z,26.1914,-97.0507,1017.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T02:00:00Z,26.1914,-97.0507,1017.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T02:30:00Z,26.1914,-97.0507,1018.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T03:00:00Z,26.1914,-97.0507,1018.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T03:30:00Z,26.1914,-97.0507,1018.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T04:00:00Z,26.1914,-97.0507,1018.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T04:30:00Z,26.1914,-97.0507,1018.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T05:00:00Z,26.1914,-97.0507,1018.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T05:30:00Z,26.1914,-97.0507,1018.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T06:00:00Z,26.1914,-97.0507,1018.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T06:30:00Z,26.1914,-97.0507,1018.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T07:00:00Z,26.1914,-97.0507,1018.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T07:30:00Z,26.1914,-97.0507,1017.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T08:00:00Z,26.1914,-97.0507,1017.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T08:30:00Z,26.1914,-97.0507,1017.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T09:00:00Z,26.1914,-97.0507,1017.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T09:30:00Z,26.1914,-97.0507,1017.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T10:00:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T10:30:00Z,26.1914,-97.0507,1016.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T11:00:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T11:30:00Z,26.1914,-97.0507,1018.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T12:00:00Z,26.1914,-97.0507,1018.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T12:30:00Z,26.1914,-97.0507,1018.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T13:00:00Z,26.1914,-97.0507,1018.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T13:30:00Z,26.1914,-97.0507,1018.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T14:00:00Z,26.1914,-97.0507,1019.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T14:30:00Z,26.1914,-97.0507,1018.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T15:00:00Z,26.1914,-97.0507,1018.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T15:30:00Z,26.1914,-97.0507,1018.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T16:00:00Z,26.1914,-97.0507,1019.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T16:30:00Z,26.1914,-97.0507,1019.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T17:00:00Z,26.1914,-97.0507,1019.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T17:30:00Z,26.1914,-97.0507,1019.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T18:00:00Z,26.1914,-97.0507,1018.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T18:30:00Z,26.1914,-97.0507,1018.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T19:00:00Z,26.1914,-97.0507,1018.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T19:30:00Z,26.1914,-97.0507,1017.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T20:00:00Z,26.1914,-97.0507,1017.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T20:30:00Z,26.1914,-97.0507,1017.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T21:00:00Z,26.1914,-97.0507,1017.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T21:30:00Z,26.1914,-97.0507,1016.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T22:00:00Z,26.1914,-97.0507,1016.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T22:30:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T23:00:00Z,26.1914,-97.0507,1016.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-05T23:30:00Z,26.1914,-97.0507,1016.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T00:00:00Z,26.1914,-97.0507,1015.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T00:30:00Z,26.1914,-97.0507,1015.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T01:00:00Z,26.1914,-97.0507,1015.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T01:30:00Z,26.1914,-97.0507,1015.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T02:00:00Z,26.1914,-97.0507,1015.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T02:30:00Z,26.1914,-97.0507,1015.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T03:00:00Z,26.1914,-97.0507,1015.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T03:30:00Z,26.1914,-97.0507,1016.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T04:00:00Z,26.1914,-97.0507,1016.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T04:30:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T05:00:00Z,26.1914,-97.0507,1016.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T05:30:00Z,26.1914,-97.0507,1016.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T06:00:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T06:30:00Z,26.1914,-97.0507,1016.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T07:00:00Z,26.1914,-97.0507,1015.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T07:30:00Z,26.1914,-97.0507,1015.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T08:00:00Z,26.1914,-97.0507,1014.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T08:30:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T09:00:00Z,26.1914,-97.0507,1014.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T09:30:00Z,26.1914,-97.0507,1014.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T10:00:00Z,26.1914,-97.0507,1014.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T10:30:00Z,26.1914,-97.0507,1014.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T11:00:00Z,26.1914,-97.0507,1014.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T11:30:00Z,26.1914,-97.0507,1014.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T12:00:00Z,26.1914,-97.0507,1015.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T12:30:00Z,26.1914,-97.0507,1015.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T13:00:00Z,26.1914,-97.0507,1015.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T13:30:00Z,26.1914,-97.0507,1015.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T14:00:00Z,26.1914,-97.0507,1015.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T14:30:00Z,26.1914,-97.0507,1015.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T15:00:00Z,26.1914,-97.0507,1015.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T15:30:00Z,26.1914,-97.0507,1015.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T16:00:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T16:30:00Z,26.1914,-97.0507,1016.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T17:00:00Z,26.1914,-97.0507,1015.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T17:30:00Z,26.1914,-97.0507,1015.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T18:00:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-06-06T18:30:00Z,26.1914,-97.0507,1015.16,11111222 