owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-09-01T00:00:00Z,27.8966,-93.5973,4.0,5.917448775,38.82584424,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T00:30:00Z,27.8966,-93.5973,4.0,5.823100549,34.99978864,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T01:00:00Z,27.8966,-93.5973,4.0,5.201326754,34.82026563,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T01:30:00Z,27.8966,-93.5973,4.0,4.908869524,31.84425977,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T02:00:00Z,27.8966,-93.5973,4.0,4.168225042,27.11804553,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T02:30:00Z,27.8966,-93.5973,4.0,4.03822981,13.89835325,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T03:00:00Z,27.8966,-93.5973,4.0,4.15232465,5.943779482,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T03:30:00Z,27.8966,-93.5973,4.0,4.721525177,358.5434343,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T04:00:00Z,27.8966,-93.5973,4.0,4.941983407,358.3764608,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T04:30:00Z,27.8966,-93.5973,4.0,5.563182542,347.4374984,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T05:00:00Z,27.8966,-93.5973,4.0,6.338525065,344.911194,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T05:30:00Z,27.8966,-93.5973,4.0,6.290349752,340.7871627,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T06:00:00Z,27.8966,-93.5973,4.0,6.390758953,333.7154627,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T06:30:00Z,27.8966,-93.5973,4.0,6.534164063,330.3746155,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T07:00:00Z,27.8966,-93.5973,4.0,7.15187388,330.4239031,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T07:30:00Z,27.8966,-93.5973,4.0,7.133932997,334.3327778,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T08:00:00Z,27.8966,-93.5973,4.0,7.210943073,339.6297864,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T08:30:00Z,27.8966,-93.5973,4.0,6.604400048,343.7326826,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T09:00:00Z,27.8966,-93.5973,4.0,6.545876565,347.4710111,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T09:30:00Z,27.8966,-93.5973,4.0,6.16477899,352.3560306,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T10:00:00Z,27.8966,-93.5973,4.0,5.592253571,3.793409765,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T10:30:00Z,27.8966,-93.5973,4.0,4.975188439,5.767664951,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T11:00:00Z,27.8966,-93.5973,4.0,5.591287866,9.158851754,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T11:30:00Z,27.8966,-93.5973,4.0,5.831929355,1.473623358,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T12:00:00Z,27.8966,-93.5973,4.0,5.879625838,355.317085,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T12:30:00Z,27.8966,-93.5973,4.0,6.030762804,6.665208346,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T13:00:00Z,27.8966,-93.5973,4.0,5.761709816,12.73350256,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T13:30:00Z,27.8966,-93.5973,4.0,5.465939992,8.203993988,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T14:00:00Z,27.8966,-93.5973,4.0,5.38533193,8.220149562,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T14:30:00Z,27.8966,-93.5973,4.0,5.211842285,10.16695317,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T15:00:00Z,27.8966,-93.5973,4.0,5.172707222,12.50453959,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T15:30:00Z,27.8966,-93.5973,4.0,5.551945605,13.43528149,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T16:00:00Z,27.8966,-93.5973,4.0,5.614267539,4.085396767,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T16:30:00Z,27.8966,-93.5973,4.0,5.356005975,6.647115433,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T17:00:00Z,27.8966,-93.5973,4.0,5.595292664,11.65109565,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T17:30:00Z,27.8966,-93.5973,4.0,5.333385416,2.041358967,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T18:00:00Z,27.8966,-93.5973,4.0,5.283682428,4.124026512,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T18:30:00Z,27.8966,-93.5973,4.0,5.451109979,1.156058421,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T19:00:00Z,27.8966,-93.5973,4.0,5.424463107,357.675412,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T19:30:00Z,27.8966,-93.5973,4.0,5.514390265,2.286241466,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T20:00:00Z,27.8966,-93.5973,4.0,5.591287866,9.158851754,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T20:30:00Z,27.8966,-93.5973,4.0,5.224442554,7.478461561,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T21:00:00Z,27.8966,-93.5973,4.0,5.83372951,3.931451827,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T21:30:00Z,27.8966,-93.5973,4.0,5.370148974,0.426564855,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T22:00:00Z,27.8966,-93.5973,4.0,5.099892156,5.061977992,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T22:30:00Z,27.8966,-93.5973,4.0,4.746883188,4.833586173,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T23:00:00Z,27.8966,-93.5973,4.0,5.077725869,3.160834977,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-01T23:30:00Z,27.8966,-93.5973,4.0,4.702084644,358.2936152,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T00:00:00Z,27.8966,-93.5973,4.0,4.028920451,354.4448656,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T00:30:00Z,27.8966,-93.5973,4.0,4.177379561,350.4923925,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T01:00:00Z,27.8966,-93.5973,4.0,4.050049382,359.7168504,4.76,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T01:30:00Z,27.8966,-93.5973,4.0,3.591726604,355.3686342,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T02:00:00Z,27.8966,-93.5973,4.0,3.372906758,351.9898227,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T02:30:00Z,27.8966,-93.5973,4.0,3.090113267,338.7493337,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T03:00:00Z,27.8966,-93.5973,4.0,2.774166542,331.5871945,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T03:30:00Z,27.8966,-93.5973,4.0,2.962228891,326.8462612,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T04:00:00Z,27.8966,-93.5973,4.0,3.329624603,321.3400717,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T04:30:00Z,27.8966,-93.5973,4.0,4.229633554,326.5727954,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T05:00:00Z,27.8966,-93.5973,4.0,4.817893731,334.8177137,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T05:30:00Z,27.8966,-93.5973,4.0,3.781137395,320.7957676,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T06:00:00Z,27.8966,-93.5973,4.0,3.736054068,325.7993854,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T06:30:00Z,27.8966,-93.5973,4.0,3.737285111,329.7986,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T07:00:00Z,27.8966,-93.5973,4.0,3.825820174,324.8974314,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T07:30:00Z,27.8966,-93.5973,4.0,4.212469584,330.8791989,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T08:00:00Z,27.8966,-93.5973,4.0,4.445458357,350.940078,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T08:30:00Z,27.8966,-93.5973,4.0,5.009690609,10.23300518,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T09:00:00Z,27.8966,-93.5973,4.0,5.454328556,10.67104348,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T09:30:00Z,27.8966,-93.5973,4.0,5.449935779,9.825043608,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T10:00:00Z,27.8966,-93.5973,4.0,6.093307804,20.15958801,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T10:30:00Z,27.8966,-93.5973,4.0,6.099458992,24.50588051,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T11:00:00Z,27.8966,-93.5973,4.0,5.791934047,23.28925058,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T11:30:00Z,27.8966,-93.5973,4.0,6.581565163,33.47247599,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T12:00:00Z,27.8966,-93.5973,4.0,6.673866945,40.56374196,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T12:30:00Z,27.8966,-93.5973,4.0,6.464804715,37.77363421,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T13:00:00Z,27.8966,-93.5973,4.0,6.607155212,41.87088178,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T13:30:00Z,27.8966,-93.5973,4.0,6.124344863,45.92586118,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T14:00:00Z,27.8966,-93.5973,4.0,6.338738045,40.77746398,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T14:30:00Z,27.8966,-93.5973,4.0,6.633038519,45.61048895,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T15:00:00Z,27.8966,-93.5973,4.0,5.792270712,52.57582149,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T15:30:00Z,27.8966,-93.5973,4.0,4.866210024,46.33190105,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T16:00:00Z,27.8966,-93.5973,4.0,4.349494223,38.37148862,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T16:30:00Z,27.8966,-93.5973,4.0,3.974682377,38.97468655,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T17:00:00Z,27.8966,-93.5973,4.0,3.987304854,35.40375031,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T17:30:00Z,27.8966,-93.5973,4.0,4.224807688,34.7806338,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T18:00:00Z,27.8966,-93.5973,4.0,3.960113635,52.69571804,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T18:30:00Z,27.8966,-93.5973,4.0,3.924856685,51.93263228,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T19:00:00Z,27.8966,-93.5973,4.0,3.110144691,65.49469623,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T19:30:00Z,27.8966,-93.5973,4.0,3.003764305,48.5087027,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T20:00:00Z,27.8966,-93.5973,4.0,3.332086433,40.8621004,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T20:30:00Z,27.8966,-93.5973,4.0,4.19486591,43.35759447,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T21:00:00Z,27.8966,-93.5973,4.0,3.92658885,37.86188685,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T21:30:00Z,27.8966,-93.5973,4.0,3.404423593,42.49979877,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T22:00:00Z,27.8966,-93.5973,4.0,3.432083915,36.46893865,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T22:30:00Z,27.8966,-93.5973,4.0,3.406024075,31.30966671,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T23:00:00Z,27.8966,-93.5973,4.0,3.687627964,30.11076423,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-02T23:30:00Z,27.8966,-93.5973,4.0,4.24348913,33.46509063,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T00:00:00Z,27.8966,-93.5973,4.0,4.772001676,36.82157445,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T00:30:00Z,27.8966,-93.5973,4.0,5.286227388,31.85574124,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T01:00:00Z,27.8966,-93.5973,4.0,5.112152189,34.56018233,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T01:30:00Z,27.8966,-93.5973,4.0,4.674879678,46.12638231,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T02:00:00Z,27.8966,-93.5973,4.0,4.965903745,46.63159745,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T02:30:00Z,27.8966,-93.5973,4.0,4.286956963,46.70103494,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T03:00:00Z,27.8966,-93.5973,4.0,4.481260983,58.97011353,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T03:30:00Z,27.8966,-93.5973,4.0,4.232540608,55.78395696,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T04:00:00Z,27.8966,-93.5973,4.0,3.907172891,59.89099035,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T04:30:00Z,27.8966,-93.5973,4.0,4.192624476,66.67543402,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T05:00:00Z,27.8966,-93.5973,4.0,3.846257922,77.84242542,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T05:30:00Z,27.8966,-93.5973,4.0,4.134730947,77.71128465,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T06:00:00Z,27.8966,-93.5973,4.0,4.411371669,88.57073228,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T06:30:00Z,27.8966,-93.5973,4.0,3.888508712,96.94265999,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T07:00:00Z,27.8966,-93.5973,4.0,3.568206833,84.20911139,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T07:30:00Z,27.8966,-93.5973,4.0,3.444314155,75.19678231,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T08:00:00Z,27.8966,-93.5973,4.0,3.640782883,72.90846031,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T08:30:00Z,27.8966,-93.5973,4.0,3.775844276,86.81133923,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T09:00:00Z,27.8966,-93.5973,4.0,3.2336048,83.07237716,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T09:30:00Z,27.8966,-93.5973,4.0,2.546566316,99.72164081,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T10:00:00Z,27.8966,-93.5973,4.0,4.802770034,85.8204766,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T10:30:00Z,27.8966,-93.5973,4.0,1.083743512,4.763420093,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T11:00:00Z,27.8966,-93.5973,4.0,1.701352403,71.13869129,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T11:30:00Z,27.8966,-93.5973,4.0,2.732398214,47.66956783,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T12:00:00Z,27.8966,-93.5973,4.0,2.34437625,80.17567033,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T12:30:00Z,27.8966,-93.5973,4.0,2.875708608,39.77975747,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T13:00:00Z,27.8966,-93.5973,4.0,3.677893419,72.10657647,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T13:30:00Z,27.8966,-93.5973,4.0,4.008054391,84.55925977,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T14:00:00Z,27.8966,-93.5973,4.0,4.286723691,93.20989973,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T14:30:00Z,27.8966,-93.5973,4.0,4.110304125,90.69741385,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T15:00:00Z,27.8966,-93.5973,4.0,3.19144168,85.14649404,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T15:30:00Z,27.8966,-93.5973,4.0,3.972908255,94.6203336,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T16:00:00Z,27.8966,-93.5973,4.0,4.18578547,93.01320138,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T16:30:00Z,27.8966,-93.5973,4.0,4.27,90.00042092,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T17:00:00Z,27.8966,-93.5973,4.0,4.235858827,97.4609696,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T17:30:00Z,27.8966,-93.5973,4.0,3.84398231,97.62459559,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T18:00:00Z,27.8966,-93.5973,4.0,3.510697936,100.6701788,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T18:30:00Z,27.8966,-93.5973,4.0,3.842004685,117.432449,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T19:00:00Z,27.8966,-93.5973,4.0,3.091811767,118.3889679,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T19:30:00Z,27.8966,-93.5973,4.0,2.583040844,113.9853757,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T20:00:00Z,27.8966,-93.5973,4.0,7.041967055,66.7476253,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T20:30:00Z,27.8966,-93.5973,4.0,2.510179276,37.55437688,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T21:00:00Z,27.8966,-93.5973,4.0,1.058158778,149.3151091,1.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T21:30:00Z,27.8966,-93.5973,4.0,1.217579566,56.04856415,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T22:00:00Z,27.8966,-93.5973,4.0,2.696683148,78.23131767,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T22:30:00Z,27.8966,-93.5973,4.0,3.572366163,92.0858955,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T23:00:00Z,27.8966,-93.5973,4.0,3.879226727,101.599989,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-03T23:30:00Z,27.8966,-93.5973,4.0,4.181506905,116.2590191,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T00:00:00Z,27.8966,-93.5973,4.0,4.991482746,117.4381256,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T00:30:00Z,27.8966,-93.5973,4.0,4.317244492,106.0004683,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T01:00:00Z,27.8966,-93.5973,4.0,4.707440918,130.865654,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T01:30:00Z,27.8966,-93.5973,4.0,3.407242287,125.3229869,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T02:00:00Z,27.8966,-93.5973,4.0,3.287704366,152.2660848,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T02:30:00Z,27.8966,-93.5973,4.0,4.045651987,149.0608144,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T03:00:00Z,27.8966,-93.5973,4.0,3.792334373,156.2065192,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T03:30:00Z,27.8966,-93.5973,4.0,2.025290103,166.5815338,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T04:00:00Z,27.8966,-93.5973,4.0,2.011889659,149.8668399,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T04:30:00Z,27.8966,-93.5973,4.0,1.720465053,88.66736234,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T05:00:00Z,27.8966,-93.5973,4.0,1.354289482,125.6855577,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T05:30:00Z,27.8966,-93.5973,4.0,2.148045623,127.2436624,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T06:00:00Z,27.8966,-93.5973,4.0,3.769681684,136.1826096,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T06:30:00Z,27.8966,-93.5973,4.0,4.390683318,139.5263971,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T07:00:00Z,27.8966,-93.5973,4.0,4.45028089,143.7741432,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T07:30:00Z,27.8966,-93.5973,4.0,4.330046189,152.1924323,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T08:00:00Z,27.8966,-93.5973,4.0,4.447392494,156.5479307,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T08:30:00Z,27.8966,-93.5973,4.0,8.19295429,178.4615033,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T09:00:00Z,27.8966,-93.5973,4.0,7.295155927,176.3063048,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T09:30:00Z,27.8966,-93.5973,4.0,5.512903046,191.6158534,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T10:00:00Z,27.8966,-93.5973,4.0,5.902651946,186.0295254,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T10:30:00Z,27.8966,-93.5973,4.0,6.435060217,188.7598909,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T11:00:00Z,27.8966,-93.5973,4.0,6.454843143,182.2198608,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T11:30:00Z,27.8966,-93.5973,4.0,6.257195858,182.7482922,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T12:00:00Z,27.8966,-93.5973,4.0,6.361273457,185.6839035,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T12:30:00Z,27.8966,-93.5973,4.0,4.780062761,188.2998071,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T13:00:00Z,27.8966,-93.5973,4.0,4.716630153,183.0385294,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T13:30:00Z,27.8966,-93.5973,4.0,4.510897915,181.1434308,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T14:00:00Z,27.8966,-93.5973,4.0,4.111751452,181.6726009,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T14:30:00Z,27.8966,-93.5973,4.0,4.805538471,172.1061879,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T15:00:00Z,27.8966,-93.5973,4.0,4.757982766,172.7557205,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T15:30:00Z,27.8966,-93.5973,4.0,4.666229741,167.7511157,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T16:00:00Z,27.8966,-93.5973,4.0,5.245960351,177.2687108,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T16:30:00Z,27.8966,-93.5973,4.0,5.468939568,172.3294307,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T17:00:00Z,27.8966,-93.5973,4.0,5.507885257,169.7512136,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T17:30:00Z,27.8966,-93.5973,4.0,5.450990736,163.2607342,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T18:00:00Z,27.8966,-93.5973,4.0,4.940647731,162.8122602,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-09-04T18:30:00Z,27.8966,-93.5973,4.0,5.835520542,166.3212,6.74,'11111222,11111222,11111222' 