owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42051:1,2018-01-01T00:00:00Z,29.6350,-93.6417,-2.0,13.52,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T00:30:00Z,29.6350,-93.6417,-2.0,13.49,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T01:00:00Z,29.6350,-93.6417,-2.0,13.45,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T01:30:00Z,29.6350,-93.6417,-2.0,13.42,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T02:00:00Z,29.6350,-93.6417,-2.0,13.41,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T02:30:00Z,29.6350,-93.6417,-2.0,13.39,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T03:00:00Z,29.6350,-93.6417,-2.0,13.37,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T03:30:00Z,29.6350,-93.6417,-2.0,13.36,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T04:00:00Z,29.6350,-93.6417,-2.0,13.31,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T04:30:00Z,29.6350,-93.6417,-2.0,13.28,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T05:00:00Z,29.6350,-93.6417,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T05:30:00Z,29.6350,-93.6417,-2.0,13.24,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T06:00:00Z,29.6350,-93.6417,-2.0,13.22,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T06:30:00Z,29.6350,-93.6417,-2.0,13.19,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T07:00:00Z,29.6350,-93.6417,-2.0,13.17,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T07:30:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T08:00:00Z,29.6350,-93.6417,-2.0,13.12,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T08:30:00Z,29.6350,-93.6417,-2.0,13.09,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T09:00:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T09:30:00Z,29.6350,-93.6417,-2.0,13.04,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T10:00:00Z,29.6350,-93.6417,-2.0,13.01,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T10:30:00Z,29.6350,-93.6417,-2.0,12.98,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T11:00:00Z,29.6350,-93.6417,-2.0,12.92,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T11:30:00Z,29.6350,-93.6417,-2.0,12.89,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T12:00:00Z,29.6350,-93.6417,-2.0,12.86,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T12:30:00Z,29.6350,-93.6417,-2.0,12.81,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T13:00:00Z,29.6350,-93.6417,-2.0,12.77,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T13:30:00Z,29.6350,-93.6417,-2.0,12.72,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T14:00:00Z,29.6350,-93.6417,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T14:30:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T15:00:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T15:30:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T16:00:00Z,29.6350,-93.6417,-2.0,12.54,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T16:30:00Z,29.6350,-93.6417,-2.0,12.52,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T17:00:00Z,29.6350,-93.6417,-2.0,12.5,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T17:30:00Z,29.6350,-93.6417,-2.0,12.48,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T18:00:00Z,29.6350,-93.6417,-2.0,12.46,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T18:30:00Z,29.6350,-93.6417,-2.0,12.43,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T19:00:00Z,29.6350,-93.6417,-2.0,12.4,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T19:30:00Z,29.6350,-93.6417,-2.0,12.36,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T20:00:00Z,29.6350,-93.6417,-2.0,12.35,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T20:30:00Z,29.6350,-93.6417,-2.0,12.33,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T21:00:00Z,29.6350,-93.6417,-2.0,12.32,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T21:30:00Z,29.6350,-93.6417,-2.0,12.32,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T22:00:00Z,29.6350,-93.6417,-2.0,12.32,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T22:30:00Z,29.6350,-93.6417,-2.0,12.31,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T23:00:00Z,29.6350,-93.6417,-2.0,12.29,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-01T23:30:00Z,29.6350,-93.6417,-2.0,12.26,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T00:00:00Z,29.6350,-93.6417,-2.0,12.24,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T00:30:00Z,29.6350,-93.6417,-2.0,12.21,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T01:00:00Z,29.6350,-93.6417,-2.0,12.17,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T01:30:00Z,29.6350,-93.6417,-2.0,12.15,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T02:00:00Z,29.6350,-93.6417,-2.0,12.12,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T02:30:00Z,29.6350,-93.6417,-2.0,12.1,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T03:00:00Z,29.6350,-93.6417,-2.0,12.08,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T03:30:00Z,29.6350,-93.6417,-2.0,12.05,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T04:00:00Z,29.6350,-93.6417,-2.0,12.03,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T04:30:00Z,29.6350,-93.6417,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T05:00:00Z,29.6350,-93.6417,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T05:30:00Z,29.6350,-93.6417,-2.0,11.97,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T06:00:00Z,29.6350,-93.6417,-2.0,11.96,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T06:30:00Z,29.6350,-93.6417,-2.0,11.94,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T07:00:00Z,29.6350,-93.6417,-2.0,11.93,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T07:30:00Z,29.6350,-93.6417,-2.0,11.94,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T08:00:00Z,29.6350,-93.6417,-2.0,11.93,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T08:30:00Z,29.6350,-93.6417,-2.0,11.92,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T09:00:00Z,29.6350,-93.6417,-2.0,11.9,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T09:30:00Z,29.6350,-93.6417,-2.0,11.86,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T10:00:00Z,29.6350,-93.6417,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T10:30:00Z,29.6350,-93.6417,-2.0,11.78,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T11:00:00Z,29.6350,-93.6417,-2.0,11.73,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T11:30:00Z,29.6350,-93.6417,-2.0,11.7,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T12:00:00Z,29.6350,-93.6417,-2.0,11.68,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T12:30:00Z,29.6350,-93.6417,-2.0,11.74,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T13:00:00Z,29.6350,-93.6417,-2.0,11.72,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T13:30:00Z,29.6350,-93.6417,-2.0,11.67,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T14:00:00Z,29.6350,-93.6417,-2.0,11.62,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T14:30:00Z,29.6350,-93.6417,-2.0,11.58,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T15:00:00Z,29.6350,-93.6417,-2.0,11.53,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T15:30:00Z,29.6350,-93.6417,-2.0,11.47,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T16:00:00Z,29.6350,-93.6417,-2.0,11.44,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T16:30:00Z,29.6350,-93.6417,-2.0,11.43,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T17:00:00Z,29.6350,-93.6417,-2.0,11.42,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T17:30:00Z,29.6350,-93.6417,-2.0,11.4,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T18:00:00Z,29.6350,-93.6417,-2.0,11.36,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T18:30:00Z,29.6350,-93.6417,-2.0,11.31,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T19:00:00Z,29.6350,-93.6417,-2.0,11.3,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T19:30:00Z,29.6350,-93.6417,-2.0,11.28,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T20:00:00Z,29.6350,-93.6417,-2.0,11.28,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T20:30:00Z,29.6350,-93.6417,-2.0,11.27,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T21:00:00Z,29.6350,-93.6417,-2.0,11.27,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T21:30:00Z,29.6350,-93.6417,-2.0,11.3,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T22:00:00Z,29.6350,-93.6417,-2.0,11.27,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T22:30:00Z,29.6350,-93.6417,-2.0,11.03,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T23:00:00Z,29.6350,-93.6417,-2.0,11.01,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-02T23:30:00Z,29.6350,-93.6417,-2.0,11.05,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T00:00:00Z,29.6350,-93.6417,-2.0,11.05,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T00:30:00Z,29.6350,-93.6417,-2.0,11.05,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T01:00:00Z,29.6350,-93.6417,-2.0,11.02,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T01:30:00Z,29.6350,-93.6417,-2.0,10.98,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T02:00:00Z,29.6350,-93.6417,-2.0,11.01,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T02:30:00Z,29.6350,-93.6417,-2.0,11.02,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T03:00:00Z,29.6350,-93.6417,-2.0,11.02,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T03:30:00Z,29.6350,-93.6417,-2.0,11.01,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T04:00:00Z,29.6350,-93.6417,-2.0,10.96,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T04:30:00Z,29.6350,-93.6417,-2.0,10.94,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T05:00:00Z,29.6350,-93.6417,-2.0,10.94,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T05:30:00Z,29.6350,-93.6417,-2.0,10.91,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T06:00:00Z,29.6350,-93.6417,-2.0,10.9,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T06:30:00Z,29.6350,-93.6417,-2.0,10.88,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T07:00:00Z,29.6350,-93.6417,-2.0,10.86,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T07:30:00Z,29.6350,-93.6417,-2.0,10.85,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T08:00:00Z,29.6350,-93.6417,-2.0,10.81,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T08:30:00Z,29.6350,-93.6417,-2.0,10.75,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T09:00:00Z,29.6350,-93.6417,-2.0,10.71,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T09:30:00Z,29.6350,-93.6417,-2.0,10.65,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T10:00:00Z,29.6350,-93.6417,-2.0,10.59,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T10:30:00Z,29.6350,-93.6417,-2.0,10.54,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T11:00:00Z,29.6350,-93.6417,-2.0,10.51,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T11:30:00Z,29.6350,-93.6417,-2.0,10.49,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T12:00:00Z,29.6350,-93.6417,-2.0,10.49,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T12:30:00Z,29.6350,-93.6417,-2.0,10.51,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T13:00:00Z,29.6350,-93.6417,-2.0,10.41,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T13:30:00Z,29.6350,-93.6417,-2.0,10.4,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T14:00:00Z,29.6350,-93.6417,-2.0,10.4,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T14:30:00Z,29.6350,-93.6417,-2.0,10.41,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T15:00:00Z,29.6350,-93.6417,-2.0,10.4,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T15:30:00Z,29.6350,-93.6417,-2.0,10.41,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T16:00:00Z,29.6350,-93.6417,-2.0,10.42,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T16:30:00Z,29.6350,-93.6417,-2.0,10.43,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T17:00:00Z,29.6350,-93.6417,-2.0,10.44,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T17:30:00Z,29.6350,-93.6417,-2.0,10.47,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T18:00:00Z,29.6350,-93.6417,-2.0,10.49,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T18:30:00Z,29.6350,-93.6417,-2.0,10.52,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T19:00:00Z,29.6350,-93.6417,-2.0,10.56,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T19:30:00Z,29.6350,-93.6417,-2.0,10.6,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T20:00:00Z,29.6350,-93.6417,-2.0,10.62,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T20:30:00Z,29.6350,-93.6417,-2.0,10.65,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T21:00:00Z,29.6350,-93.6417,-2.0,10.65,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T21:30:00Z,29.6350,-93.6417,-2.0,10.68,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T22:00:00Z,29.6350,-93.6417,-2.0,10.68,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T22:30:00Z,29.6350,-93.6417,-2.0,10.68,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T23:00:00Z,29.6350,-93.6417,-2.0,10.65,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-03T23:30:00Z,29.6350,-93.6417,-2.0,10.62,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T00:00:00Z,29.6350,-93.6417,-2.0,10.59,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T00:30:00Z,29.6350,-93.6417,-2.0,10.56,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T01:00:00Z,29.6350,-93.6417,-2.0,10.53,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T01:30:00Z,29.6350,-93.6417,-2.0,10.48,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T02:00:00Z,29.6350,-93.6417,-2.0,10.45,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T02:30:00Z,29.6350,-93.6417,-2.0,10.41,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T03:00:00Z,29.6350,-93.6417,-2.0,10.33,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T03:30:00Z,29.6350,-93.6417,-2.0,10.21,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T04:00:00Z,29.6350,-93.6417,-2.0,10.12,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T04:30:00Z,29.6350,-93.6417,-2.0,10.1,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T05:00:00Z,29.6350,-93.6417,-2.0,10.03,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T05:30:00Z,29.6350,-93.6417,-2.0,9.99,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T06:00:00Z,29.6350,-93.6417,-2.0,9.99,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T06:30:00Z,29.6350,-93.6417,-2.0,9.92,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T07:00:00Z,29.6350,-93.6417,-2.0,9.88,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T07:30:00Z,29.6350,-93.6417,-2.0,9.9,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T08:00:00Z,29.6350,-93.6417,-2.0,9.85,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T08:30:00Z,29.6350,-93.6417,-2.0,9.82,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T09:00:00Z,29.6350,-93.6417,-2.0,9.81,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T09:30:00Z,29.6350,-93.6417,-2.0,9.81,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T10:00:00Z,29.6350,-93.6417,-2.0,9.8,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T10:30:00Z,29.6350,-93.6417,-2.0,9.8,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T11:00:00Z,29.6350,-93.6417,-2.0,9.8,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T11:30:00Z,29.6350,-93.6417,-2.0,9.82,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T12:00:00Z,29.6350,-93.6417,-2.0,9.83,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T12:30:00Z,29.6350,-93.6417,-2.0,9.79,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T13:00:00Z,29.6350,-93.6417,-2.0,9.78,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T13:30:00Z,29.6350,-93.6417,-2.0,9.78,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T14:00:00Z,29.6350,-93.6417,-2.0,9.8,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T14:30:00Z,29.6350,-93.6417,-2.0,9.82,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T15:00:00Z,29.6350,-93.6417,-2.0,9.86,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T15:30:00Z,29.6350,-93.6417,-2.0,9.88,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T16:00:00Z,29.6350,-93.6417,-2.0,9.92,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T16:30:00Z,29.6350,-93.6417,-2.0,9.95,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T17:00:00Z,29.6350,-93.6417,-2.0,9.98,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-04T17:30:00Z,29.6350,-93.6417,-2.0,10.0,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T18:00:00Z,29.6350,-93.6417,-2.0,10.03,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T18:30:00Z,29.6350,-93.6417,-2.0,10.08,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T19:00:00Z,29.6350,-93.6417,-2.0,10.08,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T19:30:00Z,29.6350,-93.6417,-2.0,10.12,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T20:00:00Z,29.6350,-93.6417,-2.0,10.12,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T20:30:00Z,29.6350,-93.6417,-2.0,10.11,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T21:00:00Z,29.6350,-93.6417,-2.0,10.15,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T21:30:00Z,29.6350,-93.6417,-2.0,10.14,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T22:00:00Z,29.6350,-93.6417,-2.0,10.09,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T22:30:00Z,29.6350,-93.6417,-2.0,10.1,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T23:00:00Z,29.6350,-93.6417,-2.0,10.06,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-04T23:30:00Z,29.6350,-93.6417,-2.0,10.03,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T00:00:00Z,29.6350,-93.6417,-2.0,10.08,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T00:30:00Z,29.6350,-93.6417,-2.0,10.1,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T01:00:00Z,29.6350,-93.6417,-2.0,10.11,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T01:30:00Z,29.6350,-93.6417,-2.0,10.14,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T02:00:00Z,29.6350,-93.6417,-2.0,10.13,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T02:30:00Z,29.6350,-93.6417,-2.0,10.1,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T03:00:00Z,29.6350,-93.6417,-2.0,10.09,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T03:30:00Z,29.6350,-93.6417,-2.0,10.11,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T04:00:00Z,29.6350,-93.6417,-2.0,10.1,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T04:30:00Z,29.6350,-93.6417,-2.0,10.1,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T05:00:00Z,29.6350,-93.6417,-2.0,10.08,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T05:30:00Z,29.6350,-93.6417,-2.0,10.07,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T06:00:00Z,29.6350,-93.6417,-2.0,10.07,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T06:30:00Z,29.6350,-93.6417,-2.0,10.06,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T07:00:00Z,29.6350,-93.6417,-2.0,10.06,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T07:30:00Z,29.6350,-93.6417,-2.0,10.04,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T08:00:00Z,29.6350,-93.6417,-2.0,10.03,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T08:30:00Z,29.6350,-93.6417,-2.0,10.01,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T09:00:00Z,29.6350,-93.6417,-2.0,10.0,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T09:30:00Z,29.6350,-93.6417,-2.0,9.99,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T10:00:00Z,29.6350,-93.6417,-2.0,9.99,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T10:30:00Z,29.6350,-93.6417,-2.0,9.98,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T11:00:00Z,29.6350,-93.6417,-2.0,9.97,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T11:30:00Z,29.6350,-93.6417,-2.0,9.96,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T12:00:00Z,29.6350,-93.6417,-2.0,9.94,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T12:30:00Z,29.6350,-93.6417,-2.0,9.91,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T13:00:00Z,29.6350,-93.6417,-2.0,9.88,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T13:30:00Z,29.6350,-93.6417,-2.0,9.85,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T14:00:00Z,29.6350,-93.6417,-2.0,9.84,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T14:30:00Z,29.6350,-93.6417,-2.0,9.83,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T15:00:00Z,29.6350,-93.6417,-2.0,9.81,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T15:30:00Z,29.6350,-93.6417,-2.0,9.82,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T16:00:00Z,29.6350,-93.6417,-2.0,9.82,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T16:30:00Z,29.6350,-93.6417,-2.0,9.82,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T17:00:00Z,29.6350,-93.6417,-2.0,9.83,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T17:30:00Z,29.6350,-93.6417,-2.0,9.83,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T18:00:00Z,29.6350,-93.6417,-2.0,9.84,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T18:30:00Z,29.6350,-93.6417,-2.0,9.85,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T19:00:00Z,29.6350,-93.6417,-2.0,9.87,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T19:30:00Z,29.6350,-93.6417,-2.0,9.93,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T20:00:00Z,29.6350,-93.6417,-2.0,9.98,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-05T20:30:00Z,29.6350,-93.6417,-2.0,10.06,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T21:00:00Z,29.6350,-93.6417,-2.0,10.1,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T21:30:00Z,29.6350,-93.6417,-2.0,10.12,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T22:00:00Z,29.6350,-93.6417,-2.0,10.13,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T22:30:00Z,29.6350,-93.6417,-2.0,10.12,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T23:00:00Z,29.6350,-93.6417,-2.0,10.11,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-05T23:30:00Z,29.6350,-93.6417,-2.0,10.09,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-06T00:00:00Z,29.6350,-93.6417,-2.0,10.03,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-06T00:30:00Z,29.6350,-93.6417,-2.0,10.0,11111222 
TABS,ioos:station:wmo:42051:1,2018-01-06T01:00:00Z,29.6350,-93.6417,-2.0,9.99,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T01:30:00Z,29.6350,-93.6417,-2.0,9.96,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T02:00:00Z,29.6350,-93.6417,-2.0,9.93,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T02:30:00Z,29.6350,-93.6417,-2.0,9.91,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T03:00:00Z,29.6350,-93.6417,-2.0,9.9,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T03:30:00Z,29.6350,-93.6417,-2.0,9.88,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T04:00:00Z,29.6350,-93.6417,-2.0,9.88,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T04:30:00Z,29.6350,-93.6417,-2.0,9.83,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T05:00:00Z,29.6350,-93.6417,-2.0,9.83,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T05:30:00Z,29.6350,-93.6417,-2.0,9.8,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T06:00:00Z,29.6350,-93.6417,-2.0,9.76,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T06:30:00Z,29.6350,-93.6417,-2.0,9.71,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T07:00:00Z,29.6350,-93.6417,-2.0,9.7,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T07:30:00Z,29.6350,-93.6417,-2.0,9.71,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T08:00:00Z,29.6350,-93.6417,-2.0,9.74,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T08:30:00Z,29.6350,-93.6417,-2.0,9.72,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T09:00:00Z,29.6350,-93.6417,-2.0,9.74,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T09:30:00Z,29.6350,-93.6417,-2.0,9.72,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T10:00:00Z,29.6350,-93.6417,-2.0,9.7,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T10:30:00Z,29.6350,-93.6417,-2.0,9.69,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T11:00:00Z,29.6350,-93.6417,-2.0,9.66,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T11:30:00Z,29.6350,-93.6417,-2.0,9.63,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T12:00:00Z,29.6350,-93.6417,-2.0,9.62,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T12:30:00Z,29.6350,-93.6417,-2.0,9.6,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T13:00:00Z,29.6350,-93.6417,-2.0,9.56,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T13:30:00Z,29.6350,-93.6417,-2.0,9.54,11133222 
TABS,ioos:station:wmo:42051:1,2018-01-06T14:00:00Z,29.6350,-93.6417,-2.0,9.51,11133222 