owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-05-01T00:00:00Z,26.1914,-97.0507,0.0,7.409865046,162.3233335,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T00:30:00Z,26.1914,-97.0507,0.0,7.537300578,160.3873396,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T01:00:00Z,26.1914,-97.0507,0.0,8.146508455,160.9425505,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T01:30:00Z,26.1914,-97.0507,0.0,7.894504418,160.4636012,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T02:00:00Z,26.1914,-97.0507,0.0,7.634160072,156.8608028,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T02:30:00Z,26.1914,-97.0507,0.0,6.974417538,155.971048,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T03:00:00Z,26.1914,-97.0507,0.0,6.485406695,157.2308905,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T03:30:00Z,26.1914,-97.0507,0.0,6.369442676,164.240194,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T04:00:00Z,26.1914,-97.0507,0.0,6.45702718,165.1031233,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T04:30:00Z,26.1914,-97.0507,0.0,6.812936225,165.6376487,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T05:00:00Z,26.1914,-97.0507,0.0,6.191219589,167.310828,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T05:30:00Z,26.1914,-97.0507,0.0,6.798154161,164.4716243,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T06:00:00Z,26.1914,-97.0507,0.0,6.350385815,162.3071392,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T06:30:00Z,26.1914,-97.0507,0.0,5.616903061,160.6620698,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T07:00:00Z,26.1914,-97.0507,0.0,4.987684834,154.7196619,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T07:30:00Z,26.1914,-97.0507,0.0,5.059535552,154.8533916,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T08:00:00Z,26.1914,-97.0507,0.0,6.184658438,149.7038331,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T08:30:00Z,26.1914,-97.0507,0.0,6.114245661,147.5578425,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T09:00:00Z,26.1914,-97.0507,0.0,7.318059852,150.3525099,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T09:30:00Z,26.1914,-97.0507,0.0,6.94769746,159.0870854,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T10:00:00Z,26.1914,-97.0507,0.0,7.285856161,150.4797421,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T10:30:00Z,26.1914,-97.0507,0.0,7.62140407,148.9591695,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T11:00:00Z,26.1914,-97.0507,0.0,7.441700075,153.6762473,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T11:30:00Z,26.1914,-97.0507,0.0,7.063441088,154.777559,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T12:00:00Z,26.1914,-97.0507,0.0,6.897709765,152.172098,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T12:30:00Z,26.1914,-97.0507,0.0,7.88905571,147.3174254,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T13:00:00Z,26.1914,-97.0507,0.0,7.654240655,154.874844,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T13:30:00Z,26.1914,-97.0507,0.0,7.431776369,163.3453117,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T14:00:00Z,26.1914,-97.0507,0.0,8.461961947,152.7084657,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T14:30:00Z,26.1914,-97.0507,0.0,9.271946937,150.7536092,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T15:00:00Z,26.1914,-97.0507,0.0,10.00908587,149.5666628,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T15:30:00Z,26.1914,-97.0507,0.0,9.26907223,154.845206,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T16:00:00Z,26.1914,-97.0507,0.0,8.58,157.3803984,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T16:30:00Z,26.1914,-97.0507,0.0,7.829712638,166.7094401,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T17:00:00Z,26.1914,-97.0507,0.0,6.590978683,171.0095276,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T17:30:00Z,26.1914,-97.0507,0.0,6.968400103,163.7499104,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T18:00:00Z,26.1914,-97.0507,0.0,7.056415521,159.5107367,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T18:30:00Z,26.1914,-97.0507,0.0,7.660815883,153.2345369,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T19:00:00Z,26.1914,-97.0507,0.0,7.609316658,157.1081708,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T19:30:00Z,26.1914,-97.0507,0.0,7.392320339,159.4079273,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T20:00:00Z,26.1914,-97.0507,0.0,8.119759849,155.8658266,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T20:30:00Z,26.1914,-97.0507,0.0,8.146588243,154.9451359,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T21:00:00Z,26.1914,-97.0507,0.0,7.994354258,154.9097697,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T21:30:00Z,26.1914,-97.0507,0.0,7.040710191,156.5665945,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T22:00:00Z,26.1914,-97.0507,0.0,6.687697661,157.3079057,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T22:30:00Z,26.1914,-97.0507,0.0,6.745969167,155.9429173,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T23:00:00Z,26.1914,-97.0507,0.0,6.044642256,160.2762953,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-01T23:30:00Z,26.1914,-97.0507,0.0,6.328427925,159.5607754,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T00:00:00Z,26.1914,-97.0507,0.0,7.526818717,156.2619196,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T00:30:00Z,26.1914,-97.0507,0.0,7.703531658,151.9715397,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T01:00:00Z,26.1914,-97.0507,0.0,7.887673928,151.7782371,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T01:30:00Z,26.1914,-97.0507,0.0,7.897575577,150.7413247,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T02:00:00Z,26.1914,-97.0507,0.0,8.131937039,152.3008024,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T02:30:00Z,26.1914,-97.0507,0.0,8.038718803,150.4056878,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T03:00:00Z,26.1914,-97.0507,0.0,7.637447217,147.6211537,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T03:30:00Z,26.1914,-97.0507,0.0,7.715601078,152.4388758,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T04:00:00Z,26.1914,-97.0507,0.0,7.425961217,150.2936787,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T04:30:00Z,26.1914,-97.0507,0.0,7.164167781,145.8665941,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T05:00:00Z,26.1914,-97.0507,0.0,7.194720286,146.7961408,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T05:30:00Z,26.1914,-97.0507,0.0,6.749081419,148.2648654,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T06:00:00Z,26.1914,-97.0507,0.0,5.337040378,149.1101711,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T06:30:00Z,26.1914,-97.0507,0.0,5.071104416,151.110285,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T07:00:00Z,26.1914,-97.0507,0.0,4.388188692,158.7565152,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T07:30:00Z,26.1914,-97.0507,0.0,3.404115157,163.2687624,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T08:00:00Z,26.1914,-97.0507,0.0,2.876125867,146.1997192,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T08:30:00Z,26.1914,-97.0507,0.0,3.256762196,121.0546194,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T09:00:00Z,26.1914,-97.0507,0.0,3.824264635,117.5704936,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T09:30:00Z,26.1914,-97.0507,0.0,4.647601532,125.3660432,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T10:00:00Z,26.1914,-97.0507,0.0,4.726520919,132.9426746,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T10:30:00Z,26.1914,-97.0507,0.0,4.833735615,140.8776946,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T11:00:00Z,26.1914,-97.0507,0.0,4.469272872,135.7255383,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T11:30:00Z,26.1914,-97.0507,0.0,4.498999889,136.6214578,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T12:00:00Z,26.1914,-97.0507,0.0,4.273874121,129.8745575,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T12:30:00Z,26.1914,-97.0507,0.0,3.863392292,132.902512,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T13:00:00Z,26.1914,-97.0507,0.0,4.294706043,136.9817471,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T13:30:00Z,26.1914,-97.0507,0.0,3.786304267,142.4040272,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T14:00:00Z,26.1914,-97.0507,0.0,3.378549985,148.8038549,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T14:30:00Z,26.1914,-97.0507,0.0,2.265502152,165.1665744,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T15:00:00Z,26.1914,-97.0507,0.0,3.023243292,145.7845883,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T15:30:00Z,26.1914,-97.0507,0.0,0.576888204,236.3100113,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T16:00:00Z,26.1914,-97.0507,0.0,1.708156901,300.6185338,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T16:30:00Z,26.1914,-97.0507,0.0,1.835047683,51.1935748,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T17:00:00Z,26.1914,-97.0507,0.0,2.636380094,76.17420703,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T17:30:00Z,26.1914,-97.0507,0.0,10.97870666,313.3759687,14.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T18:00:00Z,26.1914,-97.0507,0.0,10.71166187,317.8377394,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T18:30:00Z,26.1914,-97.0507,0.0,10.5883757,319.4044591,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T19:00:00Z,26.1914,-97.0507,0.0,10.28675362,324.45572,13.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T19:30:00Z,26.1914,-97.0507,0.0,10.82924282,321.0343436,13.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T20:00:00Z,26.1914,-97.0507,0.0,10.67906831,325.4913472,13.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T20:30:00Z,26.1914,-97.0507,0.0,10.41286224,323.8673189,13.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T21:00:00Z,26.1914,-97.0507,0.0,10.71888054,325.1830131,13.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T21:30:00Z,26.1914,-97.0507,0.0,10.95410882,321.560627,14.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T22:00:00Z,26.1914,-97.0507,0.0,10.68016854,323.4518604,13.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T22:30:00Z,26.1914,-97.0507,0.0,11.03445966,325.3736807,13.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T23:00:00Z,26.1914,-97.0507,0.0,10.48888936,328.8862153,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-02T23:30:00Z,26.1914,-97.0507,0.0,10.9230948,321.7660538,13.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T00:00:00Z,26.1914,-97.0507,0.0,11.44243418,327.3097687,13.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T00:30:00Z,26.1914,-97.0507,0.0,10.52880335,324.8607338,12.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T01:00:00Z,26.1914,-97.0507,0.0,10.30538209,329.1791297,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T01:30:00Z,26.1914,-97.0507,0.0,9.943651241,325.6545654,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T02:00:00Z,26.1914,-97.0507,0.0,10.00697757,326.6591602,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T02:30:00Z,26.1914,-97.0507,0.0,7.593846193,340.5388741,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T03:00:00Z,26.1914,-97.0507,0.0,11.63969501,311.482191,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T03:30:00Z,26.1914,-97.0507,0.0,11.12904758,321.0908219,13.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T04:00:00Z,26.1914,-97.0507,0.0,10.67395428,325.342061,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T04:30:00Z,26.1914,-97.0507,0.0,11.21952316,321.3320962,14.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T05:00:00Z,26.1914,-97.0507,0.0,11.70261936,318.9843733,14.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T05:30:00Z,26.1914,-97.0507,0.0,12.96042052,317.5953537,18.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T06:00:00Z,26.1914,-97.0507,0.0,12.02733553,316.8865985,15.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T06:30:00Z,26.1914,-97.0507,0.0,11.92361103,322.1881114,14.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T07:00:00Z,26.1914,-97.0507,0.0,16.11522572,315.3267203,19.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T07:30:00Z,26.1914,-97.0507,0.0,11.64416592,327.7702026,14.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T08:00:00Z,26.1914,-97.0507,0.0,11.99982083,332.6660642,14.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T08:30:00Z,26.1914,-97.0507,0.0,9.743926313,340.7652886,14.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T09:00:00Z,26.1914,-97.0507,0.0,12.11331912,330.4720502,15.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T09:30:00Z,26.1914,-97.0507,0.0,12.50249975,332.2050292,15.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T10:00:00Z,26.1914,-97.0507,0.0,11.93811124,341.0336811,14.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T10:30:00Z,26.1914,-97.0507,0.0,10.80831162,349.8751416,13.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T11:00:00Z,26.1914,-97.0507,0.0,10.96941202,342.8202968,17.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T11:30:00Z,26.1914,-97.0507,0.0,11.31339914,328.1501609,14.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T12:00:00Z,26.1914,-97.0507,0.0,11.00743385,329.6609942,14.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T12:30:00Z,26.1914,-97.0507,0.0,10.72776771,330.208606,13.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T13:00:00Z,26.1914,-97.0507,0.0,9.875489861,320.1348839,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T13:30:00Z,26.1914,-97.0507,0.0,9.482367848,315.2135241,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T14:00:00Z,26.1914,-97.0507,0.0,10.67972378,305.3567339,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T14:30:00Z,26.1914,-97.0507,0.0,9.639756221,313.8650598,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T15:00:00Z,26.1914,-97.0507,0.0,9.415227029,322.2049535,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T15:30:00Z,26.1914,-97.0507,0.0,9.583621445,312.4626044,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T16:00:00Z,26.1914,-97.0507,0.0,9.782688792,317.6513444,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T16:30:00Z,26.1914,-97.0507,0.0,9.601604033,321.172323,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T17:00:00Z,26.1914,-97.0507,0.0,9.686180878,327.1793415,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T17:30:00Z,26.1914,-97.0507,0.0,9.741047172,326.8970932,13.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T18:00:00Z,26.1914,-97.0507,0.0,9.756433775,323.6702654,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T18:30:00Z,26.1914,-97.0507,0.0,9.156205546,339.2094257,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T19:00:00Z,26.1914,-97.0507,0.0,8.549631571,346.4024306,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T19:30:00Z,26.1914,-97.0507,0.0,8.520856764,346.6322424,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T20:00:00Z,26.1914,-97.0507,0.0,8.166370063,348.4146904,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T20:30:00Z,26.1914,-97.0507,0.0,8.488168236,348.2397883,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T21:00:00Z,26.1914,-97.0507,0.0,8.52573164,350.5485376,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T21:30:00Z,26.1914,-97.0507,0.0,8.495881355,354.7321047,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T22:00:00Z,26.1914,-97.0507,0.0,7.640844194,6.613234559,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T22:30:00Z,26.1914,-97.0507,0.0,7.464382091,10.88819028,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T23:00:00Z,26.1914,-97.0507,0.0,7.194588244,14.9824706,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-03T23:30:00Z,26.1914,-97.0507,0.0,7.340980861,12.74867426,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T00:00:00Z,26.1914,-97.0507,0.0,7.381395532,13.07582787,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T00:30:00Z,26.1914,-97.0507,0.0,6.954315207,14.91525045,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T01:00:00Z,26.1914,-97.0507,0.0,6.711609345,16.3555684,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T01:30:00Z,26.1914,-97.0507,0.0,6.57937687,22.23777025,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T02:00:00Z,26.1914,-97.0507,0.0,6.164843875,37.81762539,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T02:30:00Z,26.1914,-97.0507,0.0,6.19021809,41.72547021,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T03:00:00Z,26.1914,-97.0507,0.0,6.203619911,28.91976595,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T03:30:00Z,26.1914,-97.0507,0.0,5.741149711,33.63442019,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T04:00:00Z,26.1914,-97.0507,0.0,5.414212777,36.36163663,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T04:30:00Z,26.1914,-97.0507,0.0,6.162832141,31.93611454,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T05:00:00Z,26.1914,-97.0507,0.0,6.44845718,51.54800628,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T05:30:00Z,26.1914,-97.0507,0.0,5.689182718,54.2980823,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T06:00:00Z,26.1914,-97.0507,0.0,7.167461196,57.12994406,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T06:30:00Z,26.1914,-97.0507,0.0,6.91573568,44.53101873,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T07:00:00Z,26.1914,-97.0507,0.0,6.308676565,46.15571757,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T07:30:00Z,26.1914,-97.0507,0.0,6.817396864,59.59802288,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T08:00:00Z,26.1914,-97.0507,0.0,6.221615546,49.6281201,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T08:30:00Z,26.1914,-97.0507,0.0,6.524185773,49.35075209,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T09:00:00Z,26.1914,-97.0507,0.0,6.51473714,53.99168809,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T09:30:00Z,26.1914,-97.0507,0.0,6.623141249,56.45354894,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T10:00:00Z,26.1914,-97.0507,0.0,6.459287886,48.263008,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T10:30:00Z,26.1914,-97.0507,0.0,7.2624858,53.79248035,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T11:00:00Z,26.1914,-97.0507,0.0,7.041200182,54.1876636,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T11:30:00Z,26.1914,-97.0507,0.0,7.016017389,58.93785802,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T12:00:00Z,26.1914,-97.0507,0.0,6.91725379,56.67715961,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T12:30:00Z,26.1914,-97.0507,0.0,6.916183919,60.17256418,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T13:00:00Z,26.1914,-97.0507,0.0,7.114246271,56.75633096,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T13:30:00Z,26.1914,-97.0507,0.0,7.303163698,63.04864847,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T14:00:00Z,26.1914,-97.0507,0.0,6.658318106,59.89187131,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T14:30:00Z,26.1914,-97.0507,0.0,6.554708231,58.85600341,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T15:00:00Z,26.1914,-97.0507,0.0,6.86569006,58.27734093,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T15:30:00Z,26.1914,-97.0507,0.0,6.583767918,60.31953255,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T16:00:00Z,26.1914,-97.0507,0.0,6.595574274,55.87590576,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T16:30:00Z,26.1914,-97.0507,0.0,7.263477129,62.62319116,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T17:00:00Z,26.1914,-97.0507,0.0,7.079357315,51.36514058,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T17:30:00Z,26.1914,-97.0507,0.0,6.73713589,55.76707883,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T18:00:00Z,26.1914,-97.0507,0.0,6.634583634,53.88974973,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-05-04T18:30:00Z,26.1914,-97.0507,0.0,6.699328325,59.79861835,9.25,'11111222,11111222,11111222' 