owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2013-07-01T00:00:00Z,26.1914,-97.0507,2.0,310.8390512,22.50998223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T00:30:00Z,26.1914,-97.0507,2.0,310.9953569,25.41183386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T01:00:00Z,26.1914,-97.0507,2.0,318.0407411,27.72933465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T01:30:00Z,26.1914,-97.0507,2.0,319.0836696,25.6198751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T02:00:00Z,26.1914,-97.0507,2.0,311.0310615,13.89261674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T02:30:00Z,26.1914,-97.0507,2.0,327.8334615,26.70993261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T03:00:00Z,26.1914,-97.0507,2.0,335.886907,29.69085549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T03:30:00Z,26.1914,-97.0507,2.0,331.4819055,32.27627147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T04:00:00Z,26.1914,-97.0507,2.0,336.9509873,33.25478011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T04:30:00Z,26.1914,-97.0507,2.0,340.5612275,31.58019158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T05:00:00Z,26.1914,-97.0507,2.0,344.3306263,32.24851314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T05:30:00Z,26.1914,-97.0507,2.0,347.9042485,32.45046841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T06:00:00Z,26.1914,-97.0507,2.0,349.0198691,29.66305615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T06:30:00Z,26.1914,-97.0507,2.0,352.0363492,31.68558821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T07:00:00Z,26.1914,-97.0507,2.0,357.7061336,32.97642946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T07:30:00Z,26.1914,-97.0507,2.0,2.883044656,33.6025252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T08:00:00Z,26.1914,-97.0507,2.0,6.465059087,31.97331544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T08:30:00Z,26.1914,-97.0507,2.0,9.934390482,30.14193259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T09:00:00Z,26.1914,-97.0507,2.0,16.02516268,26.69742497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T09:30:00Z,26.1914,-97.0507,2.0,18.27255015,20.06157023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T10:00:00Z,26.1914,-97.0507,2.0,17.07694836,19.4787782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T10:30:00Z,26.1914,-97.0507,2.0,22.6424958,19.61153997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T11:00:00Z,26.1914,-97.0507,2.0,13.62717345,4.41426098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T11:30:00Z,26.1914,-97.0507,2.0,39.31116913,16.7632127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T12:00:00Z,26.1914,-97.0507,2.0,42.39658831,19.14700238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T12:30:00Z,26.1914,-97.0507,2.0,41.45709422,20.48160394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T13:00:00Z,26.1914,-97.0507,2.0,43.1406592,17.65160899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T13:30:00Z,26.1914,-97.0507,2.0,45.84923745,16.2228111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T14:00:00Z,26.1914,-97.0507,2.0,59.59435279,16.02387282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T14:30:00Z,26.1914,-97.0507,2.0,52.17936485,17.59642293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T15:00:00Z,26.1914,-97.0507,2.0,67.9954663,15.18626024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T15:30:00Z,26.1914,-97.0507,2.0,63.03687957,14.15912427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T16:00:00Z,26.1914,-97.0507,2.0,68.74954419,9.849736037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T16:30:00Z,26.1914,-97.0507,2.0,64.10390143,9.960125501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T17:00:00Z,26.1914,-97.0507,2.0,78.64447643,4.926438876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T17:30:00Z,26.1914,-97.0507,2.0,84.9696255,6.956795239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T18:00:00Z,26.1914,-97.0507,2.0,118.0601314,5.484706009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T18:30:00Z,26.1914,-97.0507,2.0,87.95459629,3.922499203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T19:00:00Z,26.1914,-97.0507,2.0,136.2101861,2.008631375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T19:30:00Z,26.1914,-97.0507,2.0,193.9280989,2.575732905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T20:00:00Z,26.1914,-97.0507,2.0,243.1466746,4.449831457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T20:30:00Z,26.1914,-97.0507,2.0,263.1521441,4.864699374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T21:00:00Z,26.1914,-97.0507,2.0,243.0830874,4.373831272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T21:30:00Z,26.1914,-97.0507,2.0,255.7675238,6.386000313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T22:00:00Z,26.1914,-97.0507,2.0,267.0418314,9.302392165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T22:30:00Z,26.1914,-97.0507,2.0,276.95481,9.580485374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T23:00:00Z,26.1914,-97.0507,2.0,278.6911343,12.57437474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-01T23:30:00Z,26.1914,-97.0507,2.0,279.9195641,11.95876248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T00:00:00Z,26.1914,-97.0507,2.0,289.2966415,13.04270677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T00:30:00Z,26.1914,-97.0507,2.0,296.5413058,10.63026811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T01:00:00Z,26.1914,-97.0507,2.0,292.0836839,13.96445846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T01:30:00Z,26.1914,-97.0507,2.0,295.2368507,14.65913026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T02:00:00Z,26.1914,-97.0507,2.0,314.9030396,4.164864944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T02:30:00Z,26.1914,-97.0507,2.0,296.5206594,17.17747944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T03:00:00Z,26.1914,-97.0507,2.0,300.1653582,17.59231935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T03:30:00Z,26.1914,-97.0507,2.0,299.3338951,16.75876487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T04:00:00Z,26.1914,-97.0507,2.0,304.2101399,19.26275681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T04:30:00Z,26.1914,-97.0507,2.0,310.3372246,19.74413584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T05:00:00Z,26.1914,-97.0507,2.0,314.2419339,17.62971639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T05:30:00Z,26.1914,-97.0507,2.0,313.2817264,17.21165012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T06:00:00Z,26.1914,-97.0507,2.0,319.6028169,19.21039823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T06:30:00Z,26.1914,-97.0507,2.0,328.9303251,18.50472913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T07:00:00Z,26.1914,-97.0507,2.0,333.5706718,18.91718795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T07:30:00Z,26.1914,-97.0507,2.0,333.792713,18.63575327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T08:00:00Z,26.1914,-97.0507,2.0,337.2274472,18.73006674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T08:30:00Z,26.1914,-97.0507,2.0,344.621922,19.98556729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T09:00:00Z,26.1914,-97.0507,2.0,351.5443924,18.90551242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T09:30:00Z,26.1914,-97.0507,2.0,348.5289087,18.10159109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T10:00:00Z,26.1914,-97.0507,2.0,357.8803076,17.84221119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T10:30:00Z,26.1914,-97.0507,2.0,1.969817203,14.8387668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T11:00:00Z,26.1914,-97.0507,2.0,356.8462929,4.907433138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T11:30:00Z,26.1914,-97.0507,2.0,1.109670541,11.36213008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T12:00:00Z,26.1914,-97.0507,2.0,345.3738373,8.712341821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T12:30:00Z,26.1914,-97.0507,2.0,331.162777,8.458989301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T13:00:00Z,26.1914,-97.0507,2.0,1.034602774,7.201173515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T13:30:00Z,26.1914,-97.0507,2.0,334.7848691,8.544150045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T14:00:00Z,26.1914,-97.0507,2.0,325.1644616,9.015680784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T14:30:00Z,26.1914,-97.0507,2.0,327.2737577,7.916691228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T15:00:00Z,26.1914,-97.0507,2.0,330.7614805,9.970300898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T15:30:00Z,26.1914,-97.0507,2.0,340.8889963,9.376806493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T16:00:00Z,26.1914,-97.0507,2.0,347.1213302,8.16541487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T16:30:00Z,26.1914,-97.0507,2.0,3.799421398,7.696914966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T17:00:00Z,26.1914,-97.0507,2.0,5.661579271,8.109556091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T17:30:00Z,26.1914,-97.0507,2.0,349.4999147,7.078537985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T18:00:00Z,26.1914,-97.0507,2.0,314.0247355,12.04377433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T18:30:00Z,26.1914,-97.0507,2.0,313.136787,18.04783921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T19:00:00Z,26.1914,-97.0507,2.0,309.2691082,19.54312667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T19:30:00Z,26.1914,-97.0507,2.0,315.3750979,17.2962019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T20:00:00Z,26.1914,-97.0507,2.0,316.1626765,14.64012295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T20:30:00Z,26.1914,-97.0507,2.0,312.8083987,13.12643516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T21:00:00Z,26.1914,-97.0507,2.0,303.8578485,15.18498271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T21:30:00Z,26.1914,-97.0507,2.0,307.3809267,11.89247241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T22:00:00Z,26.1914,-97.0507,2.0,299.6706731,10.48466499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T22:30:00Z,26.1914,-97.0507,2.0,307.4166962,12.16255319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T23:00:00Z,26.1914,-97.0507,2.0,306.6222475,10.62809955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-02T23:30:00Z,26.1914,-97.0507,2.0,298.9199171,11.53890809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T00:00:00Z,26.1914,-97.0507,2.0,310.1236266,13.39158318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T00:30:00Z,26.1914,-97.0507,2.0,314.2527281,11.92283523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T01:00:00Z,26.1914,-97.0507,2.0,309.0871155,15.71776384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T01:30:00Z,26.1914,-97.0507,2.0,311.194218,13.52850694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T02:00:00Z,26.1914,-97.0507,2.0,325.9297781,10.4424614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T02:30:00Z,26.1914,-97.0507,2.0,313.2142297,16.561416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T03:00:00Z,26.1914,-97.0507,2.0,319.295469,16.80563001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T03:30:00Z,26.1914,-97.0507,2.0,324.0568239,17.0702314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T04:00:00Z,26.1914,-97.0507,2.0,322.5360806,17.73895431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T04:30:00Z,26.1914,-97.0507,2.0,324.4962153,15.8585056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T05:00:00Z,26.1914,-97.0507,2.0,329.429094,19.5238572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T05:30:00Z,26.1914,-97.0507,2.0,335.0863017,18.15993943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T06:00:00Z,26.1914,-97.0507,2.0,336.8491723,17.42305656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T06:30:00Z,26.1914,-97.0507,2.0,336.9628788,17.73431702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T07:00:00Z,26.1914,-97.0507,2.0,329.8057614,18.65043699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T07:30:00Z,26.1914,-97.0507,2.0,331.6710559,17.72253086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T08:00:00Z,26.1914,-97.0507,2.0,333.817399,16.09110313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T08:30:00Z,26.1914,-97.0507,2.0,338.1240535,17.06913003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T09:00:00Z,26.1914,-97.0507,2.0,335.7804371,16.50258768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T09:30:00Z,26.1914,-97.0507,2.0,334.7556037,16.10843878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T10:00:00Z,26.1914,-97.0507,2.0,340.4821128,15.05513202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T10:30:00Z,26.1914,-97.0507,2.0,343.3381488,16.25239982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T11:00:00Z,26.1914,-97.0507,2.0,3.398150137,3.205635662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T11:30:00Z,26.1914,-97.0507,2.0,345.9525269,12.11222936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T12:00:00Z,26.1914,-97.0507,2.0,352.0523603,12.00531965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T12:30:00Z,26.1914,-97.0507,2.0,352.1241277,11.16532579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T13:00:00Z,26.1914,-97.0507,2.0,347.6183302,11.84552658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T13:30:00Z,26.1914,-97.0507,2.0,355.0478524,8.572000933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T14:00:00Z,26.1914,-97.0507,2.0,7.311407039,8.015166873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T14:30:00Z,26.1914,-97.0507,2.0,340.5097255,7.552800805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T15:00:00Z,26.1914,-97.0507,2.0,356.7961647,7.872305888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T15:30:00Z,26.1914,-97.0507,2.0,346.824913,8.555197251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T16:00:00Z,26.1914,-97.0507,2.0,351.2251752,7.538235868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T16:30:00Z,26.1914,-97.0507,2.0,354.7453279,6.005239379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T17:00:00Z,26.1914,-97.0507,2.0,326.4437155,5.951949261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T17:30:00Z,26.1914,-97.0507,2.0,347.4814104,6.228073538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T18:00:00Z,26.1914,-97.0507,2.0,336.7008017,4.474930167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T18:30:00Z,26.1914,-97.0507,2.0,305.7713728,5.422997326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T19:00:00Z,26.1914,-97.0507,2.0,299.5118505,5.481140392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T19:30:00Z,26.1914,-97.0507,2.0,299.7308476,4.940303634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T20:00:00Z,26.1914,-97.0507,2.0,280.3915133,8.316393449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T20:30:00Z,26.1914,-97.0507,2.0,281.0952287,9.925507544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T21:00:00Z,26.1914,-97.0507,2.0,271.2115649,9.462113929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T21:30:00Z,26.1914,-97.0507,2.0,286.7629362,10.40199981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T22:00:00Z,26.1914,-97.0507,2.0,300.4955763,14.68076973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T22:30:00Z,26.1914,-97.0507,2.0,305.1753898,13.59194614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T23:00:00Z,26.1914,-97.0507,2.0,321.833737,13.7875306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-03T23:30:00Z,26.1914,-97.0507,2.0,315.6051417,14.73692641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T00:00:00Z,26.1914,-97.0507,2.0,318.0936769,15.85522311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T00:30:00Z,26.1914,-97.0507,2.0,327.8777066,18.65600172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T01:00:00Z,26.1914,-97.0507,2.0,334.9766593,15.46129684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T01:30:00Z,26.1914,-97.0507,2.0,337.7279891,17.62493972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T02:00:00Z,26.1914,-97.0507,2.0,341.1020077,7.039460207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T02:30:00Z,26.1914,-97.0507,2.0,344.7685634,19.29790921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T03:00:00Z,26.1914,-97.0507,2.0,357.4231497,17.34754449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T03:30:00Z,26.1914,-97.0507,2.0,6.600112007,17.05301146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T04:00:00Z,26.1914,-97.0507,2.0,2.534593013,18.31791746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T04:30:00Z,26.1914,-97.0507,2.0,10.70765455,18.83799618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T05:00:00Z,26.1914,-97.0507,2.0,14.09426626,19.21853272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T05:30:00Z,26.1914,-97.0507,2.0,18.1082497,19.40088915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T06:00:00Z,26.1914,-97.0507,2.0,29.44053397,20.77239033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T06:30:00Z,26.1914,-97.0507,2.0,30.71675781,21.86798802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T07:00:00Z,26.1914,-97.0507,2.0,30.18218432,21.62112393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T07:30:00Z,26.1914,-97.0507,2.0,34.06546005,21.17336062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T08:00:00Z,26.1914,-97.0507,2.0,40.92485888,22.28779038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T08:30:00Z,26.1914,-97.0507,2.0,43.28058334,24.27176343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T09:00:00Z,26.1914,-97.0507,2.0,46.63957431,23.97366263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T09:30:00Z,26.1914,-97.0507,2.0,50.83143251,23.03653837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T10:00:00Z,26.1914,-97.0507,2.0,57.47205142,20.10369618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T10:30:00Z,26.1914,-97.0507,2.0,65.09911545,19.40383725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T11:00:00Z,26.1914,-97.0507,2.0,57.73229928,3.2404475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T11:30:00Z,26.1914,-97.0507,2.0,68.32647132,19.14338006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T12:00:00Z,26.1914,-97.0507,2.0,72.59073796,22.25967655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T12:30:00Z,26.1914,-97.0507,2.0,84.73290169,20.69739356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T13:00:00Z,26.1914,-97.0507,2.0,85.9945888,18.32475921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T13:30:00Z,26.1914,-97.0507,2.0,88.50810124,18.43624962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T14:00:00Z,26.1914,-97.0507,2.0,93.66005173,17.0748265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T14:30:00Z,26.1914,-97.0507,2.0,95.49103182,17.13864639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T15:00:00Z,26.1914,-97.0507,2.0,115.0389199,14.10564781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T15:30:00Z,26.1914,-97.0507,2.0,105.4156512,14.7091978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-07-04T16:00:00Z,26.1914,-97.0507,2.0,110.2794362,11.39642927,-99999.0,'11111222,11111222,99999999' 