owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:00:00Z,28.1930,-82.7890,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:06:00Z,28.1930,-82.7890,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:12:00Z,28.1930,-82.7890,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:18:00Z,28.1930,-82.7890,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:24:00Z,28.1930,-82.7890,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:30:00Z,28.1930,-82.7890,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:36:00Z,28.1930,-82.7890,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:42:00Z,28.1930,-82.7890,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:48:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:54:00Z,28.1930,-82.7890,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:00:00Z,28.1930,-82.7890,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:06:00Z,28.1930,-82.7890,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:12:00Z,28.1930,-82.7890,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:18:00Z,28.1930,-82.7890,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:24:00Z,28.1930,-82.7890,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:30:00Z,28.1930,-82.7890,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:36:00Z,28.1930,-82.7890,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:42:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:48:00Z,28.1930,-82.7890,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:54:00Z,28.1930,-82.7890,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:00:00Z,28.1930,-82.7890,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:06:00Z,28.1930,-82.7890,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:12:00Z,28.1930,-82.7890,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:18:00Z,28.1930,-82.7890,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:24:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:30:00Z,28.1930,-82.7890,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:36:00Z,28.1930,-82.7890,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:42:00Z,28.1930,-82.7890,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:48:00Z,28.1930,-82.7890,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:54:00Z,28.1930,-82.7890,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:00:00Z,28.1930,-82.7890,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:06:00Z,28.1930,-82.7890,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:12:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:18:00Z,28.1930,-82.7890,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:24:00Z,28.1930,-82.7890,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:30:00Z,28.1930,-82.7890,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:36:00Z,28.1930,-82.7890,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:42:00Z,28.1930,-82.7890,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:48:00Z,28.1930,-82.7890,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:54:00Z,28.1930,-82.7890,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:00:00Z,28.1930,-82.7890,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:06:00Z,28.1930,-82.7890,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:12:00Z,28.1930,-82.7890,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:18:00Z,28.1930,-82.7890,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:24:00Z,28.1930,-82.7890,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:30:00Z,28.1930,-82.7890,0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:36:00Z,28.1930,-82.7890,0.402,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:42:00Z,28.1930,-82.7890,0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:48:00Z,28.1930,-82.7890,0.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:54:00Z,28.1930,-82.7890,0.445,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:00:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:06:00Z,28.1930,-82.7890,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:12:00Z,28.1930,-82.7890,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:18:00Z,28.1930,-82.7890,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:24:00Z,28.1930,-82.7890,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:30:00Z,28.1930,-82.7890,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:36:00Z,28.1930,-82.7890,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:42:00Z,28.1930,-82.7890,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:48:00Z,28.1930,-82.7890,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:54:00Z,28.1930,-82.7890,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:00:00Z,28.1930,-82.7890,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:06:00Z,28.1930,-82.7890,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:12:00Z,28.1930,-82.7890,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:18:00Z,28.1930,-82.7890,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:24:00Z,28.1930,-82.7890,0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:30:00Z,28.1930,-82.7890,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:36:00Z,28.1930,-82.7890,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:42:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:48:00Z,28.1930,-82.7890,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:54:00Z,28.1930,-82.7890,0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:00:00Z,28.1930,-82.7890,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:06:00Z,28.1930,-82.7890,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:12:00Z,28.1930,-82.7890,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:18:00Z,28.1930,-82.7890,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:24:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:30:00Z,28.1930,-82.7890,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:36:00Z,28.1930,-82.7890,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:42:00Z,28.1930,-82.7890,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:48:00Z,28.1930,-82.7890,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:54:00Z,28.1930,-82.7890,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:00:00Z,28.1930,-82.7890,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:06:00Z,28.1930,-82.7890,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:12:00Z,28.1930,-82.7890,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:18:00Z,28.1930,-82.7890,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:24:00Z,28.1930,-82.7890,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:30:00Z,28.1930,-82.7890,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:36:00Z,28.1930,-82.7890,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:42:00Z,28.1930,-82.7890,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:48:00Z,28.1930,-82.7890,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:54:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:00:00Z,28.1930,-82.7890,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:06:00Z,28.1930,-82.7890,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:12:00Z,28.1930,-82.7890,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:18:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:24:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:30:00Z,28.1930,-82.7890,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:36:00Z,28.1930,-82.7890,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:42:00Z,28.1930,-82.7890,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:48:00Z,28.1930,-82.7890,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:54:00Z,28.1930,-82.7890,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:00:00Z,28.1930,-82.7890,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:06:00Z,28.1930,-82.7890,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:12:00Z,28.1930,-82.7890,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:18:00Z,28.1930,-82.7890,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:24:00Z,28.1930,-82.7890,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:30:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:36:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:42:00Z,28.1930,-82.7890,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:48:00Z,28.1930,-82.7890,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:54:00Z,28.1930,-82.7890,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:00:00Z,28.1930,-82.7890,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:06:00Z,28.1930,-82.7890,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:12:00Z,28.1930,-82.7890,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:18:00Z,28.1930,-82.7890,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:24:00Z,28.1930,-82.7890,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:30:00Z,28.1930,-82.7890,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:36:00Z,28.1930,-82.7890,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:42:00Z,28.1930,-82.7890,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:48:00Z,28.1930,-82.7890,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:54:00Z,28.1930,-82.7890,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:00:00Z,28.1930,-82.7890,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:06:00Z,28.1930,-82.7890,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:12:00Z,28.1930,-82.7890,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:18:00Z,28.1930,-82.7890,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:24:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:30:00Z,28.1930,-82.7890,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:36:00Z,28.1930,-82.7890,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:42:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:48:00Z,28.1930,-82.7890,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:54:00Z,28.1930,-82.7890,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:00:00Z,28.1930,-82.7890,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:06:00Z,28.1930,-82.7890,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:12:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:18:00Z,28.1930,-82.7890,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:24:00Z,28.1930,-82.7890,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:30:00Z,28.1930,-82.7890,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:36:00Z,28.1930,-82.7890,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:42:00Z,28.1930,-82.7890,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:48:00Z,28.1930,-82.7890,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:54:00Z,28.1930,-82.7890,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:00:00Z,28.1930,-82.7890,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:06:00Z,28.1930,-82.7890,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:12:00Z,28.1930,-82.7890,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:18:00Z,28.1930,-82.7890,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:24:00Z,28.1930,-82.7890,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:30:00Z,28.1930,-82.7890,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:36:00Z,28.1930,-82.7890,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:42:00Z,28.1930,-82.7890,0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:48:00Z,28.1930,-82.7890,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:54:00Z,28.1930,-82.7890,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:00:00Z,28.1930,-82.7890,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:06:00Z,28.1930,-82.7890,0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:12:00Z,28.1930,-82.7890,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:18:00Z,28.1930,-82.7890,0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:24:00Z,28.1930,-82.7890,0.362,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:30:00Z,28.1930,-82.7890,0.368,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:36:00Z,28.1930,-82.7890,0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:42:00Z,28.1930,-82.7890,0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:48:00Z,28.1930,-82.7890,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:54:00Z,28.1930,-82.7890,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:00:00Z,28.1930,-82.7890,0.438,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:06:00Z,28.1930,-82.7890,0.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:12:00Z,28.1930,-82.7890,0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:18:00Z,28.1930,-82.7890,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:24:00Z,28.1930,-82.7890,0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:30:00Z,28.1930,-82.7890,0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:36:00Z,28.1930,-82.7890,0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:42:00Z,28.1930,-82.7890,0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:48:00Z,28.1930,-82.7890,0.512,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:54:00Z,28.1930,-82.7890,0.515,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:00:00Z,28.1930,-82.7890,0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:06:00Z,28.1930,-82.7890,0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:12:00Z,28.1930,-82.7890,0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:18:00Z,28.1930,-82.7890,0.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:24:00Z,28.1930,-82.7890,0.508,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:30:00Z,28.1930,-82.7890,0.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:36:00Z,28.1930,-82.7890,0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:42:00Z,28.1930,-82.7890,0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:48:00Z,28.1930,-82.7890,0.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:54:00Z,28.1930,-82.7890,0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:00:00Z,28.1930,-82.7890,0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:06:00Z,28.1930,-82.7890,0.441,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:12:00Z,28.1930,-82.7890,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:18:00Z,28.1930,-82.7890,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:24:00Z,28.1930,-82.7890,0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:30:00Z,28.1930,-82.7890,0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:36:00Z,28.1930,-82.7890,0.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:42:00Z,28.1930,-82.7890,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:48:00Z,28.1930,-82.7890,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:54:00Z,28.1930,-82.7890,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:00:00Z,28.1930,-82.7890,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:06:00Z,28.1930,-82.7890,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:12:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:18:00Z,28.1930,-82.7890,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:24:00Z,28.1930,-82.7890,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:30:00Z,28.1930,-82.7890,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:36:00Z,28.1930,-82.7890,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:42:00Z,28.1930,-82.7890,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:48:00Z,28.1930,-82.7890,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:54:00Z,28.1930,-82.7890,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:00:00Z,28.1930,-82.7890,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:06:00Z,28.1930,-82.7890,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:12:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:18:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:24:00Z,28.1930,-82.7890,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:30:00Z,28.1930,-82.7890,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:36:00Z,28.1930,-82.7890,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:42:00Z,28.1930,-82.7890,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:48:00Z,28.1930,-82.7890,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:54:00Z,28.1930,-82.7890,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:00:00Z,28.1930,-82.7890,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:06:00Z,28.1930,-82.7890,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:12:00Z,28.1930,-82.7890,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:18:00Z,28.1930,-82.7890,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:24:00Z,28.1930,-82.7890,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:30:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:36:00Z,28.1930,-82.7890,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:42:00Z,28.1930,-82.7890,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:48:00Z,28.1930,-82.7890,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:54:00Z,28.1930,-82.7890,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:00:00Z,28.1930,-82.7890,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:06:00Z,28.1930,-82.7890,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:12:00Z,28.1930,-82.7890,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:18:00Z,28.1930,-82.7890,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:24:00Z,28.1930,-82.7890,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:30:00Z,28.1930,-82.7890,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:36:00Z,28.1930,-82.7890,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:42:00Z,28.1930,-82.7890,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:48:00Z,28.1930,-82.7890,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:54:00Z,28.1930,-82.7890,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:00:00Z,28.1930,-82.7890,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:06:00Z,28.1930,-82.7890,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:12:00Z,28.1930,-82.7890,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:18:00Z,28.1930,-82.7890,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:24:00Z,28.1930,-82.7890,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:30:00Z,28.1930,-82.7890,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:36:00Z,28.1930,-82.7890,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:42:00Z,28.1930,-82.7890,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:48:00Z,28.1930,-82.7890,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:54:00Z,28.1930,-82.7890,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:00:00Z,28.1930,-82.7890,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:06:00Z,28.1930,-82.7890,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:12:00Z,28.1930,-82.7890,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:18:00Z,28.1930,-82.7890,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:24:00Z,28.1930,-82.7890,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:30:00Z,28.1930,-82.7890,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:36:00Z,28.1930,-82.7890,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:42:00Z,28.1930,-82.7890,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:48:00Z,28.1930,-82.7890,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:54:00Z,28.1930,-82.7890,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:00:00Z,28.1930,-82.7890,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:06:00Z,28.1930,-82.7890,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:12:00Z,28.1930,-82.7890,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:18:00Z,28.1930,-82.7890,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:24:00Z,28.1930,-82.7890,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:30:00Z,28.1930,-82.7890,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:36:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:42:00Z,28.1930,-82.7890,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:48:00Z,28.1930,-82.7890,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:54:00Z,28.1930,-82.7890,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:00:00Z,28.1930,-82.7890,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:06:00Z,28.1930,-82.7890,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:12:00Z,28.1930,-82.7890,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:18:00Z,28.1930,-82.7890,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:24:00Z,28.1930,-82.7890,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:30:00Z,28.1930,-82.7890,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:36:00Z,28.1930,-82.7890,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:42:00Z,28.1930,-82.7890,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:48:00Z,28.1930,-82.7890,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:54:00Z,28.1930,-82.7890,0.194,1111122 