owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T00:05:00Z,26.0630,-83.0730,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T00:35:00Z,26.0630,-83.0730,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T01:05:00Z,26.0630,-83.0730,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T01:35:00Z,26.0630,-83.0730,25.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T05:05:00Z,26.0630,-83.0730,25.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T05:35:00Z,26.0630,-83.0730,25.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T06:05:00Z,26.0630,-83.0730,25.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T06:35:00Z,26.0630,-83.0730,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T07:05:00Z,26.0630,-83.0730,25.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T07:35:00Z,26.0630,-83.0730,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T08:05:00Z,26.0630,-83.0730,25.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T08:35:00Z,26.0630,-83.0730,25.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T09:05:00Z,26.0630,-83.0730,25.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T09:35:00Z,26.0630,-83.0730,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T10:05:00Z,26.0630,-83.0730,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T10:35:00Z,26.0630,-83.0730,25.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T11:05:00Z,26.0630,-83.0730,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T11:35:00Z,26.0630,-83.0730,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T12:05:00Z,26.0630,-83.0730,25.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T12:35:00Z,26.0630,-83.0730,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T13:05:00Z,26.0630,-83.0730,25.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T13:35:00Z,26.0630,-83.0730,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T14:05:00Z,26.0630,-83.0730,25.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T14:35:00Z,26.0630,-83.0730,25.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T15:05:00Z,26.0630,-83.0730,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T15:35:00Z,26.0630,-83.0730,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T16:05:00Z,26.0630,-83.0730,25.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T16:35:00Z,26.0630,-83.0730,25.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T17:05:00Z,26.0630,-83.0730,25.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T17:35:00Z,26.0630,-83.0730,25.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T18:05:00Z,26.0630,-83.0730,25.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T18:35:00Z,26.0630,-83.0730,25.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T19:05:00Z,26.0630,-83.0730,25.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T19:35:00Z,26.0630,-83.0730,25.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T20:05:00Z,26.0630,-83.0730,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T20:35:00Z,26.0630,-83.0730,25.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T21:05:00Z,26.0630,-83.0730,26.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T21:35:00Z,26.0630,-83.0730,26.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T22:05:00Z,26.0630,-83.0730,26.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T22:35:00Z,26.0630,-83.0730,26.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T23:05:00Z,26.0630,-83.0730,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T23:35:00Z,26.0630,-83.0730,25.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T00:05:00Z,26.0630,-83.0730,25.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T00:35:00Z,26.0630,-83.0730,25.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T01:05:00Z,26.0630,-83.0730,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T01:35:00Z,26.0630,-83.0730,25.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T05:05:00Z,26.0630,-83.0730,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T05:35:00Z,26.0630,-83.0730,25.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T06:05:00Z,26.0630,-83.0730,25.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T06:35:00Z,26.0630,-83.0730,25.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T07:05:00Z,26.0630,-83.0730,25.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T07:35:00Z,26.0630,-83.0730,25.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T08:05:00Z,26.0630,-83.0730,25.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T08:35:00Z,26.0630,-83.0730,25.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T09:05:00Z,26.0630,-83.0730,25.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T09:35:00Z,26.0630,-83.0730,25.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T10:05:00Z,26.0630,-83.0730,25.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T10:35:00Z,26.0630,-83.0730,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T11:05:00Z,26.0630,-83.0730,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T11:35:00Z,26.0630,-83.0730,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T12:05:00Z,26.0630,-83.0730,25.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T12:35:00Z,26.0630,-83.0730,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T13:05:00Z,26.0630,-83.0730,25.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T13:35:00Z,26.0630,-83.0730,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T14:05:00Z,26.0630,-83.0730,25.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T14:35:00Z,26.0630,-83.0730,26.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T15:05:00Z,26.0630,-83.0730,26.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T15:35:00Z,26.0630,-83.0730,26.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T16:05:00Z,26.0630,-83.0730,26.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T16:35:00Z,26.0630,-83.0730,26.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T17:05:00Z,26.0630,-83.0730,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T17:35:00Z,26.0630,-83.0730,26.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T18:05:00Z,26.0630,-83.0730,26.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T18:35:00Z,26.0630,-83.0730,26.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T19:05:00Z,26.0630,-83.0730,26.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T19:35:00Z,26.0630,-83.0730,26.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T20:05:00Z,26.0630,-83.0730,26.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T20:35:00Z,26.0630,-83.0730,26.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T21:05:00Z,26.0630,-83.0730,26.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T21:35:00Z,26.0630,-83.0730,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T22:05:00Z,26.0630,-83.0730,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T22:35:00Z,26.0630,-83.0730,26.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T23:05:00Z,26.0630,-83.0730,26.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T23:35:00Z,26.0630,-83.0730,26.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T00:05:00Z,26.0630,-83.0730,26.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T00:35:00Z,26.0630,-83.0730,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T05:05:00Z,26.0630,-83.0730,25.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T05:35:00Z,26.0630,-83.0730,25.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T06:05:00Z,26.0630,-83.0730,25.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T06:35:00Z,26.0630,-83.0730,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T07:05:00Z,26.0630,-83.0730,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T07:35:00Z,26.0630,-83.0730,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T08:05:00Z,26.0630,-83.0730,25.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T08:35:00Z,26.0630,-83.0730,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T09:05:00Z,26.0630,-83.0730,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T09:35:00Z,26.0630,-83.0730,25.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T10:05:00Z,26.0630,-83.0730,25.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T10:35:00Z,26.0630,-83.0730,25.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T11:05:00Z,26.0630,-83.0730,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T11:35:00Z,26.0630,-83.0730,25.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T12:05:00Z,26.0630,-83.0730,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T12:35:00Z,26.0630,-83.0730,26.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T13:05:00Z,26.0630,-83.0730,26.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T13:35:00Z,26.0630,-83.0730,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T14:05:00Z,26.0630,-83.0730,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T14:35:00Z,26.0630,-83.0730,25.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T15:05:00Z,26.0630,-83.0730,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T15:35:00Z,26.0630,-83.0730,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T16:05:00Z,26.0630,-83.0730,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T16:35:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T17:05:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T17:35:00Z,26.0630,-83.0730,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T18:05:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T18:35:00Z,26.0630,-83.0730,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T19:05:00Z,26.0630,-83.0730,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T19:35:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T20:05:00Z,26.0630,-83.0730,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T20:35:00Z,26.0630,-83.0730,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T21:05:00Z,26.0630,-83.0730,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T21:35:00Z,26.0630,-83.0730,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T22:05:00Z,26.0630,-83.0730,23.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T22:35:00Z,26.0630,-83.0730,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T23:05:00Z,26.0630,-83.0730,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T23:35:00Z,26.0630,-83.0730,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T01:05:00Z,26.0630,-83.0730,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T01:35:00Z,26.0630,-83.0730,23.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T05:05:00Z,26.0630,-83.0730,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T05:35:00Z,26.0630,-83.0730,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T06:05:00Z,26.0630,-83.0730,23.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T06:35:00Z,26.0630,-83.0730,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T07:05:00Z,26.0630,-83.0730,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T07:35:00Z,26.0630,-83.0730,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T08:05:00Z,26.0630,-83.0730,22.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T08:35:00Z,26.0630,-83.0730,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T09:05:00Z,26.0630,-83.0730,22.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T09:35:00Z,26.0630,-83.0730,22.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T10:05:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T10:35:00Z,26.0630,-83.0730,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T11:05:00Z,26.0630,-83.0730,23.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T11:35:00Z,26.0630,-83.0730,23.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T12:05:00Z,26.0630,-83.0730,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T12:35:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T13:05:00Z,26.0630,-83.0730,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T13:35:00Z,26.0630,-83.0730,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T14:05:00Z,26.0630,-83.0730,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T14:35:00Z,26.0630,-83.0730,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T15:05:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T15:35:00Z,26.0630,-83.0730,24.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T16:05:00Z,26.0630,-83.0730,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T16:35:00Z,26.0630,-83.0730,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T17:05:00Z,26.0630,-83.0730,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T17:35:00Z,26.0630,-83.0730,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T18:05:00Z,26.0630,-83.0730,22.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T18:35:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T19:05:00Z,26.0630,-83.0730,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T19:35:00Z,26.0630,-83.0730,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T20:05:00Z,26.0630,-83.0730,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T20:35:00Z,26.0630,-83.0730,23.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T21:05:00Z,26.0630,-83.0730,23.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T21:35:00Z,26.0630,-83.0730,23.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T22:05:00Z,26.0630,-83.0730,23.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T22:35:00Z,26.0630,-83.0730,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T05:05:00Z,26.0630,-83.0730,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T05:35:00Z,26.0630,-83.0730,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T06:05:00Z,26.0630,-83.0730,23.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T06:35:00Z,26.0630,-83.0730,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T07:05:00Z,26.0630,-83.0730,23.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T07:35:00Z,26.0630,-83.0730,23.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T08:05:00Z,26.0630,-83.0730,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T08:35:00Z,26.0630,-83.0730,23.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T09:05:00Z,26.0630,-83.0730,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T09:35:00Z,26.0630,-83.0730,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T10:05:00Z,26.0630,-83.0730,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T10:35:00Z,26.0630,-83.0730,23.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T11:05:00Z,26.0630,-83.0730,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T11:35:00Z,26.0630,-83.0730,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T12:05:00Z,26.0630,-83.0730,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T12:35:00Z,26.0630,-83.0730,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T13:05:00Z,26.0630,-83.0730,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T13:35:00Z,26.0630,-83.0730,23.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T14:05:00Z,26.0630,-83.0730,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T14:35:00Z,26.0630,-83.0730,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T15:05:00Z,26.0630,-83.0730,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T15:35:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T16:05:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T16:35:00Z,26.0630,-83.0730,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T17:05:00Z,26.0630,-83.0730,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T17:35:00Z,26.0630,-83.0730,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T18:05:00Z,26.0630,-83.0730,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T18:35:00Z,26.0630,-83.0730,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T19:05:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T19:35:00Z,26.0630,-83.0730,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T20:05:00Z,26.0630,-83.0730,24.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T20:35:00Z,26.0630,-83.0730,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T21:05:00Z,26.0630,-83.0730,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T21:35:00Z,26.0630,-83.0730,25.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T22:05:00Z,26.0630,-83.0730,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T22:35:00Z,26.0630,-83.0730,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T23:05:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T23:35:00Z,26.0630,-83.0730,25.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T00:05:00Z,26.0630,-83.0730,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T00:35:00Z,26.0630,-83.0730,25.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T01:05:00Z,26.0630,-83.0730,25.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T01:35:00Z,26.0630,-83.0730,24.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T02:05:00Z,26.0630,-83.0730,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T02:35:00Z,26.0630,-83.0730,24.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T03:05:00Z,26.0630,-83.0730,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T03:35:00Z,26.0630,-83.0730,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T05:05:00Z,26.0630,-83.0730,24.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T05:35:00Z,26.0630,-83.0730,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T06:05:00Z,26.0630,-83.0730,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T06:35:00Z,26.0630,-83.0730,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T07:05:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T07:35:00Z,26.0630,-83.0730,24.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T08:05:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T08:35:00Z,26.0630,-83.0730,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T09:05:00Z,26.0630,-83.0730,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T09:35:00Z,26.0630,-83.0730,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T10:05:00Z,26.0630,-83.0730,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T10:35:00Z,26.0630,-83.0730,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T11:05:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T11:35:00Z,26.0630,-83.0730,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T12:05:00Z,26.0630,-83.0730,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T12:35:00Z,26.0630,-83.0730,24.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T13:05:00Z,26.0630,-83.0730,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T13:35:00Z,26.0630,-83.0730,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T14:05:00Z,26.0630,-83.0730,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T14:35:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T15:05:00Z,26.0630,-83.0730,24.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T15:35:00Z,26.0630,-83.0730,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T16:05:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T16:35:00Z,26.0630,-83.0730,24.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T17:05:00Z,26.0630,-83.0730,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T17:35:00Z,26.0630,-83.0730,24.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T18:05:00Z,26.0630,-83.0730,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T18:35:00Z,26.0630,-83.0730,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T19:05:00Z,26.0630,-83.0730,24.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T19:35:00Z,26.0630,-83.0730,24.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T20:05:00Z,26.0630,-83.0730,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T20:35:00Z,26.0630,-83.0730,25.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T21:05:00Z,26.0630,-83.0730,25.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T21:35:00Z,26.0630,-83.0730,25.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T22:05:00Z,26.0630,-83.0730,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T22:35:00Z,26.0630,-83.0730,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T23:05:00Z,26.0630,-83.0730,25.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T23:35:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T00:05:00Z,26.0630,-83.0730,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T00:35:00Z,26.0630,-83.0730,24.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T01:05:00Z,26.0630,-83.0730,25.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T01:35:00Z,26.0630,-83.0730,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T02:05:00Z,26.0630,-83.0730,24.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T02:35:00Z,26.0630,-83.0730,24.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T03:05:00Z,26.0630,-83.0730,24.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T03:35:00Z,26.0630,-83.0730,25.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T05:05:00Z,26.0630,-83.0730,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T05:35:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T06:05:00Z,26.0630,-83.0730,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T06:35:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T07:05:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T07:35:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T08:05:00Z,26.0630,-83.0730,23.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T08:35:00Z,26.0630,-83.0730,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T09:05:00Z,26.0630,-83.0730,23.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T09:35:00Z,26.0630,-83.0730,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T10:05:00Z,26.0630,-83.0730,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T10:35:00Z,26.0630,-83.0730,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T11:05:00Z,26.0630,-83.0730,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T11:35:00Z,26.0630,-83.0730,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T12:05:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T12:35:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T13:05:00Z,26.0630,-83.0730,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T13:35:00Z,26.0630,-83.0730,23.34,1111122 