owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-02-01T00:00:00Z,30.3085,-88.1395,2.54,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T00:30:00Z,30.3085,-88.1395,2.556,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T01:00:00Z,30.3085,-88.1395,2.576,19.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T01:30:00Z,30.3085,-88.1395,2.612,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T02:00:00Z,30.3085,-88.1395,2.611,20.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T02:30:00Z,30.3085,-88.1395,2.624,20.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T03:00:00Z,30.3085,-88.1395,2.636,20.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T03:30:00Z,30.3085,-88.1395,2.631,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T04:00:00Z,30.3085,-88.1395,2.633,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T04:30:00Z,30.3085,-88.1395,2.61,22.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T05:00:00Z,30.3085,-88.1395,2.588,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T05:30:00Z,30.3085,-88.1395,2.554,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T06:00:00Z,30.3085,-88.1395,2.52,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T06:30:00Z,30.3085,-88.1395,2.48,18.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T07:00:00Z,30.3085,-88.1395,2.44,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T07:30:00Z,30.3085,-88.1395,2.397,17.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T08:00:00Z,30.3085,-88.1395,2.355,17.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T08:30:00Z,30.3085,-88.1395,2.314,17.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T09:00:00Z,30.3085,-88.1395,2.272,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T09:30:00Z,30.3085,-88.1395,2.24,16.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T10:00:00Z,30.3085,-88.1395,2.214,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T10:30:00Z,30.3085,-88.1395,2.176,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T11:00:00Z,30.3085,-88.1395,2.138,14.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T11:30:00Z,30.3085,-88.1395,2.116,14.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T12:00:00Z,30.3085,-88.1395,2.1,14.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T12:30:00Z,30.3085,-88.1395,2.093,14.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T13:00:00Z,30.3085,-88.1395,2.078,13.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T13:30:00Z,30.3085,-88.1395,2.076,13.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T14:00:00Z,30.3085,-88.1395,2.093,13.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T14:30:00Z,30.3085,-88.1395,2.096,13.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T15:00:00Z,30.3085,-88.1395,2.109,13.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T15:30:00Z,30.3085,-88.1395,2.133,13.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T16:00:00Z,30.3085,-88.1395,2.139,13.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T16:30:00Z,30.3085,-88.1395,2.159,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T17:00:00Z,30.3085,-88.1395,2.172,13.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T17:30:00Z,30.3085,-88.1395,2.189,13.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T18:00:00Z,30.3085,-88.1395,2.193,13.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T18:30:00Z,30.3085,-88.1395,2.212,13.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T19:00:00Z,30.3085,-88.1395,2.242,13.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T19:30:00Z,30.3085,-88.1395,2.255,14.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T20:00:00Z,30.3085,-88.1395,2.31,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T20:30:00Z,30.3085,-88.1395,2.334,14.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T21:00:00Z,30.3085,-88.1395,2.354,15.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T21:30:00Z,30.3085,-88.1395,2.389,15.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T22:00:00Z,30.3085,-88.1395,2.424,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T22:30:00Z,30.3085,-88.1395,2.465,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T23:00:00Z,30.3085,-88.1395,2.532,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T23:30:00Z,30.3085,-88.1395,2.61,16.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T00:00:00Z,30.3085,-88.1395,2.571,16.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T00:30:00Z,30.3085,-88.1395,2.654,16.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T01:00:00Z,30.3085,-88.1395,2.726,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T01:30:00Z,30.3085,-88.1395,2.8,18.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T02:00:00Z,30.3085,-88.1395,2.757,19.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T02:30:00Z,30.3085,-88.1395,2.768,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T03:00:00Z,30.3085,-88.1395,2.706,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T03:30:00Z,30.3085,-88.1395,2.643,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T04:00:00Z,30.3085,-88.1395,2.605,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T04:30:00Z,30.3085,-88.1395,2.619,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T05:00:00Z,30.3085,-88.1395,2.644,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T05:30:00Z,30.3085,-88.1395,2.646,16.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T06:00:00Z,30.3085,-88.1395,2.621,17.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T06:30:00Z,30.3085,-88.1395,2.611,17.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T07:00:00Z,30.3085,-88.1395,2.578,18.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T07:30:00Z,30.3085,-88.1395,2.526,18.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T08:00:00Z,30.3085,-88.1395,2.47,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T08:30:00Z,30.3085,-88.1395,2.428,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T09:00:00Z,30.3085,-88.1395,2.372,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T09:30:00Z,30.3085,-88.1395,2.348,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T10:00:00Z,30.3085,-88.1395,2.309,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T10:30:00Z,30.3085,-88.1395,2.227,19.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T11:00:00Z,30.3085,-88.1395,2.195,20.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T11:30:00Z,30.3085,-88.1395,2.162,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T12:00:00Z,30.3085,-88.1395,2.156,20.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T12:30:00Z,30.3085,-88.1395,2.152,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T13:00:00Z,30.3085,-88.1395,2.134,19.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T13:30:00Z,30.3085,-88.1395,2.138,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T14:00:00Z,30.3085,-88.1395,2.131,19.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T14:30:00Z,30.3085,-88.1395,2.174,19.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T15:00:00Z,30.3085,-88.1395,2.208,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T15:30:00Z,30.3085,-88.1395,2.195,19.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T16:00:00Z,30.3085,-88.1395,2.166,19.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T16:30:00Z,30.3085,-88.1395,2.146,19.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T17:00:00Z,30.3085,-88.1395,2.129,19.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T17:30:00Z,30.3085,-88.1395,2.116,19.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T18:00:00Z,30.3085,-88.1395,2.175,18.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T18:30:00Z,30.3085,-88.1395,2.193,18.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T19:00:00Z,30.3085,-88.1395,2.228,19.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T19:30:00Z,30.3085,-88.1395,2.247,19.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T20:00:00Z,30.3085,-88.1395,2.23,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T20:30:00Z,30.3085,-88.1395,2.231,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T21:00:00Z,30.3085,-88.1395,2.245,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T21:30:00Z,30.3085,-88.1395,2.242,18.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T22:00:00Z,30.3085,-88.1395,2.249,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T22:30:00Z,30.3085,-88.1395,2.256,19.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T23:00:00Z,30.3085,-88.1395,2.278,19.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T23:30:00Z,30.3085,-88.1395,2.283,19.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T00:00:00Z,30.3085,-88.1395,2.317,19.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T00:30:00Z,30.3085,-88.1395,2.321,18.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T01:00:00Z,30.3085,-88.1395,2.326,19.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T01:30:00Z,30.3085,-88.1395,2.383,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T02:00:00Z,30.3085,-88.1395,2.385,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T02:30:00Z,30.3085,-88.1395,2.402,18.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T03:00:00Z,30.3085,-88.1395,2.409,18.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T03:30:00Z,30.3085,-88.1395,2.387,18.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T04:00:00Z,30.3085,-88.1395,2.402,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T04:30:00Z,30.3085,-88.1395,2.434,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T05:00:00Z,30.3085,-88.1395,2.422,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T05:30:00Z,30.3085,-88.1395,2.398,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T06:00:00Z,30.3085,-88.1395,2.416,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T06:30:00Z,30.3085,-88.1395,2.381,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T07:00:00Z,30.3085,-88.1395,2.351,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T07:30:00Z,30.3085,-88.1395,2.326,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T08:00:00Z,30.3085,-88.1395,2.297,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T08:30:00Z,30.3085,-88.1395,2.288,14.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T09:00:00Z,30.3085,-88.1395,2.277,12.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T09:30:00Z,30.3085,-88.1395,2.241,12.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T10:00:00Z,30.3085,-88.1395,2.183,11.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T10:30:00Z,30.3085,-88.1395,2.148,11.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T11:00:00Z,30.3085,-88.1395,2.134,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T11:30:00Z,30.3085,-88.1395,2.109,12.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T12:00:00Z,30.3085,-88.1395,2.066,11.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T12:30:00Z,30.3085,-88.1395,2.03,11.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T13:00:00Z,30.3085,-88.1395,2.014,11.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T13:30:00Z,30.3085,-88.1395,2.02,11.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T14:00:00Z,30.3085,-88.1395,2.043,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T14:30:00Z,30.3085,-88.1395,2.092,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T15:00:00Z,30.3085,-88.1395,2.143,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T15:30:00Z,30.3085,-88.1395,2.158,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T16:00:00Z,30.3085,-88.1395,2.142,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T16:30:00Z,30.3085,-88.1395,2.139,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T17:00:00Z,30.3085,-88.1395,2.131,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T17:30:00Z,30.3085,-88.1395,2.125,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T18:00:00Z,30.3085,-88.1395,2.127,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T18:30:00Z,30.3085,-88.1395,2.127,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T19:00:00Z,30.3085,-88.1395,2.144,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T19:30:00Z,30.3085,-88.1395,2.191,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T20:00:00Z,30.3085,-88.1395,2.2,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T20:30:00Z,30.3085,-88.1395,2.214,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T21:00:00Z,30.3085,-88.1395,2.221,11.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T21:30:00Z,30.3085,-88.1395,2.259,11.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T22:00:00Z,30.3085,-88.1395,2.251,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T22:30:00Z,30.3085,-88.1395,2.279,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T23:00:00Z,30.3085,-88.1395,2.285,12.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T23:30:00Z,30.3085,-88.1395,2.283,13.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T00:00:00Z,30.3085,-88.1395,2.313,13.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T00:30:00Z,30.3085,-88.1395,2.296,13.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T01:00:00Z,30.3085,-88.1395,2.305,13.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T01:30:00Z,30.3085,-88.1395,2.338,11.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T02:00:00Z,30.3085,-88.1395,2.355,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T02:30:00Z,30.3085,-88.1395,2.375,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T03:00:00Z,30.3085,-88.1395,2.426,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T03:30:00Z,30.3085,-88.1395,2.479,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T04:00:00Z,30.3085,-88.1395,2.49,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T04:30:00Z,30.3085,-88.1395,2.508,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T05:00:00Z,30.3085,-88.1395,2.527,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T05:30:00Z,30.3085,-88.1395,2.506,11.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T06:00:00Z,30.3085,-88.1395,2.504,12.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T06:30:00Z,30.3085,-88.1395,2.479,13.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T07:00:00Z,30.3085,-88.1395,2.49,13.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T07:30:00Z,30.3085,-88.1395,2.501,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T08:00:00Z,30.3085,-88.1395,2.477,13.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T08:30:00Z,30.3085,-88.1395,2.437,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T09:00:00Z,30.3085,-88.1395,2.438,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T09:30:00Z,30.3085,-88.1395,2.397,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T10:00:00Z,30.3085,-88.1395,2.363,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T10:30:00Z,30.3085,-88.1395,2.318,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T11:00:00Z,30.3085,-88.1395,2.288,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T11:30:00Z,30.3085,-88.1395,2.268,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T12:00:00Z,30.3085,-88.1395,2.264,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T12:30:00Z,30.3085,-88.1395,2.24,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T13:00:00Z,30.3085,-88.1395,2.203,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T13:30:00Z,30.3085,-88.1395,2.194,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T14:00:00Z,30.3085,-88.1395,2.156,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T14:30:00Z,30.3085,-88.1395,2.197,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T15:00:00Z,30.3085,-88.1395,2.23,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T15:30:00Z,30.3085,-88.1395,2.279,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T16:00:00Z,30.3085,-88.1395,2.284,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T16:30:00Z,30.3085,-88.1395,2.291,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T17:00:00Z,30.3085,-88.1395,2.301,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T17:30:00Z,30.3085,-88.1395,2.297,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T18:00:00Z,30.3085,-88.1395,2.257,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T18:30:00Z,30.3085,-88.1395,2.218,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T19:00:00Z,30.3085,-88.1395,2.186,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T19:30:00Z,30.3085,-88.1395,2.137,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T20:00:00Z,30.3085,-88.1395,2.112,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T20:30:00Z,30.3085,-88.1395,2.088,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T21:00:00Z,30.3085,-88.1395,2.087,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T21:30:00Z,30.3085,-88.1395,2.086,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T22:00:00Z,30.3085,-88.1395,2.097,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T22:30:00Z,30.3085,-88.1395,2.104,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T23:00:00Z,30.3085,-88.1395,2.125,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T23:30:00Z,30.3085,-88.1395,2.141,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T00:00:00Z,30.3085,-88.1395,2.196,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T00:30:00Z,30.3085,-88.1395,2.279,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T01:00:00Z,30.3085,-88.1395,2.316,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T01:30:00Z,30.3085,-88.1395,2.331,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T02:00:00Z,30.3085,-88.1395,2.339,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T02:30:00Z,30.3085,-88.1395,2.37,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T03:00:00Z,30.3085,-88.1395,2.388,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T03:30:00Z,30.3085,-88.1395,2.4,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T04:00:00Z,30.3085,-88.1395,2.406,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T04:30:00Z,30.3085,-88.1395,2.396,11.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T05:00:00Z,30.3085,-88.1395,2.408,11.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T05:30:00Z,30.3085,-88.1395,2.417,11.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T06:00:00Z,30.3085,-88.1395,2.456,12.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T06:30:00Z,30.3085,-88.1395,2.503,12.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T07:00:00Z,30.3085,-88.1395,2.561,12.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T07:30:00Z,30.3085,-88.1395,2.532,13.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T08:00:00Z,30.3085,-88.1395,2.487,13.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T08:30:00Z,30.3085,-88.1395,2.447,13.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T09:00:00Z,30.3085,-88.1395,2.437,14.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T09:30:00Z,30.3085,-88.1395,2.417,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T10:00:00Z,30.3085,-88.1395,2.393,13.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T10:30:00Z,30.3085,-88.1395,2.386,13.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T11:00:00Z,30.3085,-88.1395,2.367,14.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T11:30:00Z,30.3085,-88.1395,2.33,14.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T12:00:00Z,30.3085,-88.1395,2.294,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T12:30:00Z,30.3085,-88.1395,2.268,12.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T13:00:00Z,30.3085,-88.1395,2.25,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T13:30:00Z,30.3085,-88.1395,2.216,14.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T14:00:00Z,30.3085,-88.1395,2.196,14.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T14:30:00Z,30.3085,-88.1395,2.182,16.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T15:00:00Z,30.3085,-88.1395,2.193,17.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T15:30:00Z,30.3085,-88.1395,2.222,17.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T16:00:00Z,30.3085,-88.1395,2.224,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T16:30:00Z,30.3085,-88.1395,2.241,18.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T17:00:00Z,30.3085,-88.1395,2.234,16.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T17:30:00Z,30.3085,-88.1395,2.243,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T18:00:00Z,30.3085,-88.1395,2.215,16.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T18:30:00Z,30.3085,-88.1395,2.201,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T19:00:00Z,30.3085,-88.1395,2.193,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T19:30:00Z,30.3085,-88.1395,2.217,15.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T20:00:00Z,30.3085,-88.1395,2.223,15.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T20:30:00Z,30.3085,-88.1395,2.209,15.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T21:00:00Z,30.3085,-88.1395,2.223,14.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T21:30:00Z,30.3085,-88.1395,2.219,13.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T22:00:00Z,30.3085,-88.1395,2.227,13.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T22:30:00Z,30.3085,-88.1395,2.219,13.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T23:00:00Z,30.3085,-88.1395,2.206,13.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T23:30:00Z,30.3085,-88.1395,2.221,14.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T00:00:00Z,30.3085,-88.1395,2.236,14.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T00:30:00Z,30.3085,-88.1395,2.249,14.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T01:00:00Z,30.3085,-88.1395,2.247,14.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T01:30:00Z,30.3085,-88.1395,2.253,14.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T02:00:00Z,30.3085,-88.1395,2.248,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T02:30:00Z,30.3085,-88.1395,2.245,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T03:00:00Z,30.3085,-88.1395,2.281,16.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T03:30:00Z,30.3085,-88.1395,2.318,16.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T04:00:00Z,30.3085,-88.1395,2.324,16.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T04:30:00Z,30.3085,-88.1395,2.332,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T05:00:00Z,30.3085,-88.1395,2.339,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T05:30:00Z,30.3085,-88.1395,2.32,17.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T06:00:00Z,30.3085,-88.1395,2.321,17.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T06:30:00Z,30.3085,-88.1395,2.309,17.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T07:00:00Z,30.3085,-88.1395,2.317,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T07:30:00Z,30.3085,-88.1395,2.302,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T08:00:00Z,30.3085,-88.1395,2.303,18.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T08:30:00Z,30.3085,-88.1395,2.3,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T09:00:00Z,30.3085,-88.1395,2.284,18.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T09:30:00Z,30.3085,-88.1395,2.271,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T10:00:00Z,30.3085,-88.1395,2.267,18.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T10:30:00Z,30.3085,-88.1395,2.234,17.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T11:00:00Z,30.3085,-88.1395,2.226,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T11:30:00Z,30.3085,-88.1395,2.202,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T12:00:00Z,30.3085,-88.1395,2.197,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T12:30:00Z,30.3085,-88.1395,2.18,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T13:00:00Z,30.3085,-88.1395,2.172,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T13:30:00Z,30.3085,-88.1395,2.173,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T14:00:00Z,30.3085,-88.1395,2.178,15.69,1111122 