owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T03:05:00Z,27.1690,-82.9260,16.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T03:35:00Z,27.1690,-82.9260,16.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T06:05:00Z,27.1690,-82.9260,16.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T06:35:00Z,27.1690,-82.9260,15.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T07:05:00Z,27.1690,-82.9260,15.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T07:35:00Z,27.1690,-82.9260,15.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T09:05:00Z,27.1690,-82.9260,15.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T09:35:00Z,27.1690,-82.9260,15.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T10:05:00Z,27.1690,-82.9260,15.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T10:35:00Z,27.1690,-82.9260,15.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T11:05:00Z,27.1690,-82.9260,15.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T11:35:00Z,27.1690,-82.9260,15.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T12:05:00Z,27.1690,-82.9260,15.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T12:35:00Z,27.1690,-82.9260,15.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T13:05:00Z,27.1690,-82.9260,15.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T13:35:00Z,27.1690,-82.9260,16.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T16:05:00Z,27.1690,-82.9260,16.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T16:35:00Z,27.1690,-82.9260,16.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T17:05:00Z,27.1690,-82.9260,17.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T17:35:00Z,27.1690,-82.9260,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T19:05:00Z,27.1690,-82.9260,18.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T19:35:00Z,27.1690,-82.9260,18.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T20:05:00Z,27.1690,-82.9260,17.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T20:35:00Z,27.1690,-82.9260,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T21:05:00Z,27.1690,-82.9260,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T21:35:00Z,27.1690,-82.9260,17.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T22:05:00Z,27.1690,-82.9260,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T22:35:00Z,27.1690,-82.9260,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T23:05:00Z,27.1690,-82.9260,17.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T23:35:00Z,27.1690,-82.9260,18.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T00:05:00Z,27.1690,-82.9260,18.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T00:35:00Z,27.1690,-82.9260,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T02:05:00Z,27.1690,-82.9260,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T02:35:00Z,27.1690,-82.9260,17.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T03:05:00Z,27.1690,-82.9260,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T03:35:00Z,27.1690,-82.9260,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T05:05:00Z,27.1690,-82.9260,17.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T05:35:00Z,27.1690,-82.9260,17.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T06:05:00Z,27.1690,-82.9260,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T06:35:00Z,27.1690,-82.9260,17.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T07:05:00Z,27.1690,-82.9260,17.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T07:35:00Z,27.1690,-82.9260,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T08:05:00Z,27.1690,-82.9260,17.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T08:35:00Z,27.1690,-82.9260,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T09:05:00Z,27.1690,-82.9260,17.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T09:35:00Z,27.1690,-82.9260,17.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T10:05:00Z,27.1690,-82.9260,17.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T10:35:00Z,27.1690,-82.9260,17.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T11:05:00Z,27.1690,-82.9260,17.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T11:35:00Z,27.1690,-82.9260,17.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T12:05:00Z,27.1690,-82.9260,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T12:35:00Z,27.1690,-82.9260,17.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T13:05:00Z,27.1690,-82.9260,17.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T13:35:00Z,27.1690,-82.9260,17.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T14:05:00Z,27.1690,-82.9260,17.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T14:35:00Z,27.1690,-82.9260,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T15:05:00Z,27.1690,-82.9260,17.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T15:35:00Z,27.1690,-82.9260,17.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T16:05:00Z,27.1690,-82.9260,18.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T16:35:00Z,27.1690,-82.9260,18.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T17:05:00Z,27.1690,-82.9260,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T17:35:00Z,27.1690,-82.9260,19.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T18:05:00Z,27.1690,-82.9260,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T18:35:00Z,27.1690,-82.9260,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T19:05:00Z,27.1690,-82.9260,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T19:35:00Z,27.1690,-82.9260,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T20:05:00Z,27.1690,-82.9260,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T20:35:00Z,27.1690,-82.9260,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T21:05:00Z,27.1690,-82.9260,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T21:35:00Z,27.1690,-82.9260,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T22:05:00Z,27.1690,-82.9260,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T22:35:00Z,27.1690,-82.9260,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T23:05:00Z,27.1690,-82.9260,19.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T23:35:00Z,27.1690,-82.9260,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T00:05:00Z,27.1690,-82.9260,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T00:35:00Z,27.1690,-82.9260,18.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T01:05:00Z,27.1690,-82.9260,19.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T01:35:00Z,27.1690,-82.9260,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T02:05:00Z,27.1690,-82.9260,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T02:35:00Z,27.1690,-82.9260,18.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T03:05:00Z,27.1690,-82.9260,18.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T03:35:00Z,27.1690,-82.9260,18.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T04:05:00Z,27.1690,-82.9260,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T04:35:00Z,27.1690,-82.9260,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T05:05:00Z,27.1690,-82.9260,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T05:35:00Z,27.1690,-82.9260,18.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T06:05:00Z,27.1690,-82.9260,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T06:35:00Z,27.1690,-82.9260,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T07:05:00Z,27.1690,-82.9260,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T07:35:00Z,27.1690,-82.9260,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T08:05:00Z,27.1690,-82.9260,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T08:35:00Z,27.1690,-82.9260,18.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T09:05:00Z,27.1690,-82.9260,18.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T09:35:00Z,27.1690,-82.9260,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T10:05:00Z,27.1690,-82.9260,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T10:35:00Z,27.1690,-82.9260,19.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T11:05:00Z,27.1690,-82.9260,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T11:35:00Z,27.1690,-82.9260,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T12:05:00Z,27.1690,-82.9260,18.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T12:35:00Z,27.1690,-82.9260,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T13:05:00Z,27.1690,-82.9260,18.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T13:35:00Z,27.1690,-82.9260,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T14:05:00Z,27.1690,-82.9260,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T14:35:00Z,27.1690,-82.9260,18.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T15:05:00Z,27.1690,-82.9260,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T15:35:00Z,27.1690,-82.9260,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T16:05:00Z,27.1690,-82.9260,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T16:35:00Z,27.1690,-82.9260,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T17:05:00Z,27.1690,-82.9260,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T17:35:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T18:05:00Z,27.1690,-82.9260,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T18:35:00Z,27.1690,-82.9260,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T19:05:00Z,27.1690,-82.9260,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T19:35:00Z,27.1690,-82.9260,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T20:05:00Z,27.1690,-82.9260,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T20:35:00Z,27.1690,-82.9260,19.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T22:05:00Z,27.1690,-82.9260,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T22:35:00Z,27.1690,-82.9260,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T23:05:00Z,27.1690,-82.9260,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T23:35:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T00:05:00Z,27.1690,-82.9260,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T00:35:00Z,27.1690,-82.9260,19.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T01:05:00Z,27.1690,-82.9260,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T01:35:00Z,27.1690,-82.9260,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T02:05:00Z,27.1690,-82.9260,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T02:35:00Z,27.1690,-82.9260,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T03:05:00Z,27.1690,-82.9260,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T03:35:00Z,27.1690,-82.9260,19.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T04:05:00Z,27.1690,-82.9260,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T04:35:00Z,27.1690,-82.9260,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T05:05:00Z,27.1690,-82.9260,18.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T05:35:00Z,27.1690,-82.9260,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T06:05:00Z,27.1690,-82.9260,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T06:35:00Z,27.1690,-82.9260,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T07:05:00Z,27.1690,-82.9260,18.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T07:35:00Z,27.1690,-82.9260,18.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T08:05:00Z,27.1690,-82.9260,18.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T08:35:00Z,27.1690,-82.9260,17.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T09:05:00Z,27.1690,-82.9260,18.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T09:35:00Z,27.1690,-82.9260,17.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T10:05:00Z,27.1690,-82.9260,16.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T10:35:00Z,27.1690,-82.9260,16.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T11:05:00Z,27.1690,-82.9260,16.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T11:35:00Z,27.1690,-82.9260,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T12:05:00Z,27.1690,-82.9260,16.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T12:35:00Z,27.1690,-82.9260,16.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T13:05:00Z,27.1690,-82.9260,16.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T13:35:00Z,27.1690,-82.9260,16.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T14:05:00Z,27.1690,-82.9260,17.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T14:35:00Z,27.1690,-82.9260,17.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T15:05:00Z,27.1690,-82.9260,17.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T15:35:00Z,27.1690,-82.9260,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T16:05:00Z,27.1690,-82.9260,17.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T16:35:00Z,27.1690,-82.9260,18.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T17:05:00Z,27.1690,-82.9260,18.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T17:35:00Z,27.1690,-82.9260,17.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T18:05:00Z,27.1690,-82.9260,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T18:35:00Z,27.1690,-82.9260,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T19:05:00Z,27.1690,-82.9260,18.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T19:35:00Z,27.1690,-82.9260,18.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T20:05:00Z,27.1690,-82.9260,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T20:35:00Z,27.1690,-82.9260,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T21:05:00Z,27.1690,-82.9260,18.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T21:35:00Z,27.1690,-82.9260,18.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T22:05:00Z,27.1690,-82.9260,18.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T22:35:00Z,27.1690,-82.9260,18.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T23:05:00Z,27.1690,-82.9260,18.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T23:35:00Z,27.1690,-82.9260,18.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T00:05:00Z,27.1690,-82.9260,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T00:35:00Z,27.1690,-82.9260,18.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T01:05:00Z,27.1690,-82.9260,18.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T01:35:00Z,27.1690,-82.9260,18.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T02:05:00Z,27.1690,-82.9260,18.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T02:35:00Z,27.1690,-82.9260,18.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T03:05:00Z,27.1690,-82.9260,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T03:35:00Z,27.1690,-82.9260,17.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T04:05:00Z,27.1690,-82.9260,17.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T04:35:00Z,27.1690,-82.9260,17.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T05:05:00Z,27.1690,-82.9260,16.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T05:35:00Z,27.1690,-82.9260,16.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T06:05:00Z,27.1690,-82.9260,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T06:35:00Z,27.1690,-82.9260,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T07:05:00Z,27.1690,-82.9260,16.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T07:35:00Z,27.1690,-82.9260,17.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T08:05:00Z,27.1690,-82.9260,16.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T08:35:00Z,27.1690,-82.9260,16.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T09:05:00Z,27.1690,-82.9260,16.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T09:35:00Z,27.1690,-82.9260,16.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T10:05:00Z,27.1690,-82.9260,16.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T10:35:00Z,27.1690,-82.9260,16.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T11:05:00Z,27.1690,-82.9260,16.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T11:35:00Z,27.1690,-82.9260,16.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T12:05:00Z,27.1690,-82.9260,16.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T12:35:00Z,27.1690,-82.9260,16.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T13:05:00Z,27.1690,-82.9260,16.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T13:35:00Z,27.1690,-82.9260,16.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T14:05:00Z,27.1690,-82.9260,15.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T14:35:00Z,27.1690,-82.9260,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T15:05:00Z,27.1690,-82.9260,16.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T15:35:00Z,27.1690,-82.9260,16.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T18:05:00Z,27.1690,-82.9260,17.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T18:35:00Z,27.1690,-82.9260,17.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T19:05:00Z,27.1690,-82.9260,17.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T19:35:00Z,27.1690,-82.9260,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T20:05:00Z,27.1690,-82.9260,18.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T20:35:00Z,27.1690,-82.9260,18.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T21:05:00Z,27.1690,-82.9260,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T21:35:00Z,27.1690,-82.9260,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T22:05:00Z,27.1690,-82.9260,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T22:35:00Z,27.1690,-82.9260,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T23:05:00Z,27.1690,-82.9260,18.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T23:35:00Z,27.1690,-82.9260,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T00:05:00Z,27.1690,-82.9260,18.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T00:35:00Z,27.1690,-82.9260,18.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T01:05:00Z,27.1690,-82.9260,18.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T01:35:00Z,27.1690,-82.9260,18.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T02:05:00Z,27.1690,-82.9260,18.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T02:35:00Z,27.1690,-82.9260,18.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T03:05:00Z,27.1690,-82.9260,17.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T03:35:00Z,27.1690,-82.9260,17.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T04:05:00Z,27.1690,-82.9260,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T04:35:00Z,27.1690,-82.9260,16.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T05:05:00Z,27.1690,-82.9260,16.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T05:35:00Z,27.1690,-82.9260,16.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T06:05:00Z,27.1690,-82.9260,16.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T06:35:00Z,27.1690,-82.9260,16.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T07:05:00Z,27.1690,-82.9260,16.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T07:35:00Z,27.1690,-82.9260,16.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T08:05:00Z,27.1690,-82.9260,16.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T08:35:00Z,27.1690,-82.9260,16.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T09:05:00Z,27.1690,-82.9260,15.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T09:35:00Z,27.1690,-82.9260,15.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T10:05:00Z,27.1690,-82.9260,16.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T10:35:00Z,27.1690,-82.9260,16.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T11:05:00Z,27.1690,-82.9260,16.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T11:35:00Z,27.1690,-82.9260,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T13:05:00Z,27.1690,-82.9260,17.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T13:35:00Z,27.1690,-82.9260,17.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T14:05:00Z,27.1690,-82.9260,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T14:35:00Z,27.1690,-82.9260,17.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T15:05:00Z,27.1690,-82.9260,17.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T15:35:00Z,27.1690,-82.9260,17.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T16:05:00Z,27.1690,-82.9260,18.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T16:35:00Z,27.1690,-82.9260,18.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T17:05:00Z,27.1690,-82.9260,18.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T17:35:00Z,27.1690,-82.9260,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T18:05:00Z,27.1690,-82.9260,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T18:35:00Z,27.1690,-82.9260,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T19:05:00Z,27.1690,-82.9260,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T19:35:00Z,27.1690,-82.9260,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T20:05:00Z,27.1690,-82.9260,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T20:35:00Z,27.1690,-82.9260,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T21:05:00Z,27.1690,-82.9260,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T21:35:00Z,27.1690,-82.9260,19.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T22:05:00Z,27.1690,-82.9260,19.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T22:35:00Z,27.1690,-82.9260,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T23:05:00Z,27.1690,-82.9260,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-06T23:35:00Z,27.1690,-82.9260,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T00:05:00Z,27.1690,-82.9260,18.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T00:35:00Z,27.1690,-82.9260,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T01:05:00Z,27.1690,-82.9260,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T01:35:00Z,27.1690,-82.9260,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T02:05:00Z,27.1690,-82.9260,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T02:35:00Z,27.1690,-82.9260,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T03:05:00Z,27.1690,-82.9260,18.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T03:35:00Z,27.1690,-82.9260,18.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T04:05:00Z,27.1690,-82.9260,18.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T04:35:00Z,27.1690,-82.9260,18.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T05:05:00Z,27.1690,-82.9260,18.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T05:35:00Z,27.1690,-82.9260,18.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T06:05:00Z,27.1690,-82.9260,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-07T06:35:00Z,27.1690,-82.9260,18.23,1111122 